createdAt,value
2017-10-18T00:02:24.155Z,99.90
2017-10-18T00:04:51.578Z,99.90
2017-10-18T00:07:19.002Z,99.90
2017-10-18T00:09:47.190Z,99.90
2017-10-18T00:12:15.383Z,99.90
2017-10-18T00:14:42.806Z,99.90
2017-10-18T00:17:11.010Z,99.90
2017-10-18T00:19:38.426Z,99.90
2017-10-18T00:22:05.863Z,99.90
2017-10-18T00:24:33.278Z,99.90
2017-10-18T00:29:34.322Z,99.90
2017-10-18T00:32:02.515Z,99.90
2017-10-18T00:34:29.931Z,99.90
2017-10-18T00:36:57.358Z,99.90
2017-10-18T00:39:24.783Z,99.90
2017-10-18T00:41:52.198Z,99.90
2017-10-18T00:44:19.619Z,99.90
2017-10-18T00:46:47.048Z,99.90
2017-10-18T00:49:14.463Z,99.90
2017-10-18T00:51:41.891Z,99.90
2017-10-18T00:54:09.324Z,99.90
2017-10-18T00:56:36.742Z,99.90
2017-10-18T00:59:04.165Z,99.90
2017-10-18T01:01:31.582Z,99.90
2017-10-18T01:03:59.007Z,99.90
2017-10-18T01:06:26.427Z,99.90
2017-10-18T01:08:53.849Z,99.90
2017-10-18T01:11:21.271Z,99.90
2017-10-18T01:13:48.696Z,99.90
2017-10-18T01:16:16.110Z,99.90
2017-10-18T01:18:43.538Z,99.90
2017-10-18T01:21:10.971Z,99.90
2017-10-18T01:23:39.154Z,99.90
2017-10-18T01:26:06.580Z,99.90
2017-10-18T01:28:33.990Z,99.90
2017-10-18T01:31:02.167Z,99.90
2017-10-18T01:33:30.358Z,99.90
2017-10-18T01:35:57.784Z,99.90
2017-10-18T01:38:25.206Z,99.90
2017-10-18T01:40:52.622Z,99.90
2017-10-18T01:43:20.807Z,99.90
2017-10-18T01:45:48.229Z,99.90
2017-10-18T01:48:15.647Z,99.90
2017-10-18T01:50:43.071Z,99.90
2017-10-18T01:53:11.261Z,99.90
2017-10-18T01:55:38.670Z,99.90
2017-10-18T01:58:06.091Z,99.90
2017-10-18T02:00:33.506Z,99.90
2017-10-18T02:03:01.702Z,99.90
2017-10-18T02:05:29.119Z,99.90
2017-10-18T02:07:57.303Z,99.90
2017-10-18T02:10:25.488Z,99.90
2017-10-18T02:12:52.918Z,99.90
2017-10-18T02:15:20.362Z,99.90
2017-10-18T02:17:47.773Z,99.90
2017-10-18T02:20:15.187Z,99.90
2017-10-18T02:22:42.611Z,99.90
2017-10-18T02:25:10.027Z,99.90
2017-10-18T02:27:37.452Z,99.90
2017-10-18T02:30:04.879Z,99.90
2017-10-18T02:32:32.295Z,99.90
2017-10-18T02:34:59.711Z,99.90
2017-10-18T02:37:27.128Z,99.90
2017-10-18T02:39:54.538Z,99.90
2017-10-18T02:42:21.977Z,99.90
2017-10-18T02:44:49.387Z,99.90
2017-10-18T02:47:16.810Z,99.90
2017-10-18T02:49:44.999Z,99.90
2017-10-18T02:52:13.190Z,99.90
2017-10-18T02:54:40.602Z,99.90
2017-10-18T02:57:08.018Z,99.90
2017-10-18T02:59:36.110Z,99.90
2017-10-18T03:02:03.541Z,99.90
2017-10-18T03:04:30.949Z,99.90
2017-10-18T03:06:58.365Z,99.90
2017-10-18T03:09:25.786Z,99.90
2017-10-18T03:11:53.202Z,99.90
2017-10-18T03:14:20.632Z,99.90
2017-10-18T03:16:48.053Z,99.90
2017-10-18T03:19:16.259Z,99.90
2017-10-18T03:21:43.670Z,99.90
2017-10-18T03:24:11.851Z,99.90
2017-10-18T03:29:33.877Z,99.90
2017-10-18T03:32:01.292Z,99.90
2017-10-18T03:34:28.710Z,99.90
2017-10-18T03:36:56.903Z,99.90
2017-10-18T03:39:24.324Z,99.90
2017-10-18T03:41:51.735Z,99.90
2017-10-18T03:44:19.275Z,99.90
2017-10-18T03:46:46.679Z,99.90
2017-10-18T03:49:14.112Z,99.90
2017-10-18T03:51:41.521Z,99.90
2017-10-18T03:54:09.708Z,99.90
2017-10-18T03:56:37.117Z,99.90
2017-10-18T03:59:04.543Z,99.90
2017-10-18T04:01:31.959Z,99.90
2017-10-18T04:04:00.147Z,99.90
2017-10-18T04:06:28.323Z,99.90
2017-10-18T04:08:56.628Z,99.90
2017-10-18T04:11:24.018Z,99.90
2017-10-18T04:13:51.442Z,99.90
2017-10-18T04:16:18.852Z,99.90
2017-10-18T04:18:47.038Z,99.90
2017-10-18T04:21:14.463Z,99.90
2017-10-18T04:23:41.881Z,99.90
2017-10-18T04:26:09.287Z,99.90
2017-10-18T04:28:36.706Z,99.90
2017-10-18T04:31:04.122Z,99.90
2017-10-18T04:33:31.551Z,99.90
2017-10-18T04:35:58.966Z,99.90
2017-10-18T04:38:26.384Z,99.90
2017-10-18T04:40:54.583Z,99.90
2017-10-18T04:43:21.986Z,99.90
2017-10-18T04:45:49.501Z,99.90
2017-10-18T04:48:16.909Z,99.90
2017-10-18T04:50:44.336Z,99.90
2017-10-18T04:53:11.762Z,99.90
2017-10-18T04:55:39.182Z,99.90
2017-10-18T04:58:07.518Z,99.90
2017-10-18T05:00:34.939Z,99.90
2017-10-18T05:03:02.358Z,99.90
2017-10-18T05:05:30.540Z,99.90
2017-10-18T05:07:57.955Z,99.90
2017-10-18T05:10:25.378Z,99.90
2017-10-18T05:12:52.789Z,99.90
2017-10-18T05:15:20.218Z,99.90
2017-10-18T05:17:47.627Z,99.90
2017-10-18T05:20:15.822Z,99.90
2017-10-18T05:22:43.994Z,99.90
2017-10-18T05:25:11.481Z,99.90
2017-10-18T05:27:38.882Z,99.90
2017-10-18T05:30:06.314Z,99.90
2017-10-18T05:32:33.727Z,99.90
2017-10-18T05:35:01.164Z,99.90
2017-10-18T05:37:29.342Z,99.90
2017-10-18T05:39:57.531Z,99.90
2017-10-18T05:42:25.009Z,99.90
2017-10-18T05:44:52.427Z,99.90
2017-10-18T05:47:20.611Z,99.90
2017-10-18T05:49:48.794Z,99.90
2017-10-18T05:52:16.205Z,99.90
2017-10-18T05:54:43.627Z,99.90
2017-10-18T05:57:11.041Z,99.90
2017-10-18T05:59:39.229Z,99.90
2017-10-18T06:02:06.646Z,99.90
2017-10-18T06:04:34.069Z,99.90
2017-10-18T06:07:01.486Z,99.90
2017-10-18T06:09:29.698Z,99.90
2017-10-18T06:11:57.114Z,99.90
2017-10-18T06:14:25.308Z,99.90
2017-10-18T06:16:52.727Z,99.90
2017-10-18T06:19:20.902Z,99.90
2017-10-18T06:21:48.326Z,99.90
2017-10-18T06:24:15.766Z,99.90
2017-10-18T06:26:43.198Z,99.90
2017-10-18T06:29:10.611Z,99.90
2017-10-18T06:31:38.039Z,99.90
2017-10-18T06:34:05.501Z,99.90
2017-10-18T06:36:32.927Z,99.90
2017-10-18T06:39:00.339Z,99.90
2017-10-18T06:41:27.767Z,99.90
2017-10-18T06:43:55.189Z,99.90
2017-10-18T06:46:23.390Z,99.90
2017-10-18T06:48:50.797Z,99.90
2017-10-18T06:51:18.315Z,99.90
2017-10-18T06:53:45.734Z,99.90
2017-10-18T06:56:13.922Z,99.90
2017-10-18T06:58:41.343Z,99.90
2017-10-18T07:01:09.418Z,99.90
2017-10-18T07:03:36.844Z,99.90
2017-10-18T07:06:04.262Z,99.90
2017-10-18T07:08:31.690Z,99.90
2017-10-18T07:10:59.122Z,99.90
2017-10-18T07:13:26.538Z,99.90
2017-10-18T07:15:53.972Z,99.90
2017-10-18T07:18:28.043Z,99.90
2017-10-18T07:20:55.473Z,99.90
2017-10-18T07:23:22.890Z,99.90
2017-10-18T07:25:51.086Z,99.90
2017-10-18T07:28:18.508Z,99.90
2017-10-18T07:30:45.947Z,99.90
2017-10-18T07:33:13.375Z,99.90
2017-10-18T07:35:40.786Z,99.90
2017-10-18T07:38:08.978Z,99.90
2017-10-18T07:40:36.403Z,99.90
2017-10-18T07:43:03.826Z,99.90
2017-10-18T07:45:31.243Z,99.90
2017-10-18T07:47:58.673Z,99.90
2017-10-18T07:50:26.082Z,99.90
2017-10-18T07:52:53.506Z,99.90
2017-10-18T07:55:21.696Z,99.90
2017-10-18T07:57:49.122Z,99.90
2017-10-18T08:00:17.306Z,99.90
2017-10-18T08:02:45.499Z,99.90
2017-10-18T08:05:12.921Z,99.90
2017-10-18T08:07:40.344Z,99.90
2017-10-18T08:10:07.768Z,99.90
2017-10-18T08:12:35.185Z,99.90
2017-10-18T08:15:02.710Z,99.90
2017-10-18T08:17:30.135Z,99.90
2017-10-18T08:19:57.558Z,99.90
2017-10-18T08:22:24.983Z,99.90
2017-10-18T08:24:52.406Z,99.90
2017-10-18T08:27:19.834Z,99.90
2017-10-18T08:29:48.027Z,99.90
2017-10-18T08:32:16.328Z,99.90
2017-10-18T08:34:43.751Z,99.90
2017-10-18T08:37:11.945Z,99.90
2017-10-18T08:39:39.419Z,99.90
2017-10-18T08:42:06.872Z,99.90
2017-10-18T08:44:34.289Z,99.90
2017-10-18T08:47:02.477Z,99.90
2017-10-18T08:49:29.898Z,99.90
2017-10-18T08:51:57.331Z,99.90
2017-10-18T08:54:24.775Z,99.90
2017-10-18T08:56:52.197Z,99.90
2017-10-18T08:59:20.391Z,99.90
2017-10-18T09:01:47.812Z,99.90
2017-10-18T09:04:15.231Z,99.90
2017-10-18T09:06:42.660Z,99.90
2017-10-18T09:09:10.093Z,99.90
2017-10-18T09:11:38.279Z,99.90
2017-10-18T09:14:05.702Z,99.90
2017-10-18T09:16:33.219Z,99.90
2017-10-18T09:19:00.647Z,99.90
2017-10-18T09:21:28.847Z,99.90
2017-10-18T09:23:56.263Z,99.90
2017-10-18T09:26:24.450Z,99.90
2017-10-18T09:28:51.891Z,99.90
2017-10-18T09:31:19.393Z,99.60
2017-10-18T09:33:46.806Z,99.90
2017-10-18T09:36:15.635Z,99.90
2017-10-18T09:38:43.092Z,99.90
2017-10-18T09:41:10.518Z,99.90
2017-10-18T09:43:38.705Z,99.90
2017-10-18T09:46:06.191Z,99.90
2017-10-18T09:48:33.748Z,98.90
2017-10-18T09:51:01.197Z,97.60
2017-10-18T09:53:28.686Z,97.30
2017-10-18T09:55:56.219Z,97.10
2017-10-18T09:58:23.675Z,96.80
2017-10-18T10:00:51.094Z,96.40
2017-10-18T10:03:19.295Z,96.20
2017-10-18T10:05:46.702Z,96.20
2017-10-18T10:08:14.218Z,96.30
2017-10-18T10:10:41.679Z,95.00
2017-10-18T10:13:09.101Z,93.70
2017-10-18T10:15:37.323Z,94.70
2017-10-18T10:18:04.750Z,94.60
2017-10-18T10:20:32.219Z,95.90
2017-10-18T10:22:59.647Z,95.70
2017-10-18T10:25:27.646Z,95.30
2017-10-18T10:27:55.103Z,95.60
2017-10-18T10:30:22.560Z,94.30
2017-10-18T10:32:49.977Z,95.20
2017-10-18T10:35:18.163Z,95.60
2017-10-18T10:37:45.579Z,95.60
2017-10-18T10:40:13.001Z,96.10
2017-10-18T10:42:40.414Z,96.40
2017-10-18T10:45:08.606Z,94.70
2017-10-18T10:47:36.025Z,94.70
2017-10-18T10:50:03.439Z,95.00
2017-10-18T10:52:30.895Z,94.40
2017-10-18T10:54:58.323Z,95.20
2017-10-18T10:57:26.635Z,97.30
2017-10-18T10:59:54.046Z,97.20
2017-10-18T11:02:22.239Z,98.50
2017-10-18T11:04:49.671Z,98.50
2017-10-18T11:07:17.098Z,98.90
2017-10-18T11:09:44.529Z,99.40
2017-10-18T11:12:11.959Z,99.90
2017-10-18T11:14:40.134Z,99.90
2017-10-18T11:17:07.562Z,99.90
2017-10-18T11:19:35.079Z,99.90
2017-10-18T11:22:02.535Z,99.90
2017-10-18T11:24:29.954Z,99.90
2017-10-18T11:26:58.143Z,99.90
2017-10-18T11:29:25.623Z,99.90
2017-10-18T11:31:53.075Z,99.90
2017-10-18T11:34:20.507Z,99.90
2017-10-18T11:36:47.926Z,99.90
2017-10-18T11:39:15.362Z,99.90
2017-10-18T11:41:42.782Z,99.90
2017-10-18T11:44:10.209Z,99.90
2017-10-18T11:46:37.625Z,99.90
2017-10-18T11:49:05.054Z,99.90
2017-10-18T11:51:32.475Z,99.90
2017-10-18T11:53:59.917Z,99.90
2017-10-18T11:56:27.439Z,99.90
2017-10-18T11:58:54.867Z,99.90
2017-10-18T12:01:23.055Z,99.90
2017-10-18T12:03:50.477Z,99.90
2017-10-18T12:06:18.677Z,99.90
2017-10-18T12:08:46.869Z,99.90
2017-10-18T12:11:14.282Z,99.90
2017-10-18T12:13:41.723Z,99.90
2017-10-18T12:16:09.127Z,99.90
2017-10-18T12:18:36.567Z,99.90
2017-10-18T12:21:04.763Z,99.90
2017-10-18T12:23:32.180Z,99.90
2017-10-18T12:25:59.609Z,99.90
2017-10-18T12:28:27.034Z,99.90
2017-10-18T12:30:54.463Z,99.90
2017-10-18T12:33:22.658Z,99.90
2017-10-18T12:35:50.600Z,99.90
2017-10-18T12:38:18.113Z,99.90
2017-10-18T12:40:45.562Z,99.90
2017-10-18T12:43:13.018Z,99.90
2017-10-18T12:45:40.447Z,99.90
2017-10-18T12:48:07.935Z,99.70
2017-10-18T12:50:35.374Z,99.90
2017-10-18T12:53:02.791Z,99.90
2017-10-18T12:55:30.220Z,99.90
2017-10-18T12:57:57.658Z,99.90
2017-10-18T13:00:25.082Z,99.90
2017-10-18T13:02:53.283Z,99.90
2017-10-18T13:05:20.710Z,99.90
2017-10-18T13:07:48.894Z,99.90
2017-10-18T13:10:16.372Z,99.90
2017-10-18T13:12:43.790Z,99.90
2017-10-18T13:15:12.006Z,99.90
2017-10-18T13:17:39.467Z,99.80
2017-10-18T13:20:06.894Z,99.70
2017-10-18T13:22:34.392Z,98.70
2017-10-18T13:25:01.814Z,98.10
2017-10-18T13:27:29.220Z,97.20
2017-10-18T13:29:56.650Z,95.80
2017-10-18T13:32:24.065Z,96.30
2017-10-18T13:34:52.277Z,97.10
2017-10-18T13:43:01.395Z,99.00
2017-10-18T13:45:28.822Z,99.90
2017-10-18T13:47:56.239Z,99.90
2017-10-18T13:50:23.715Z,98.70
2017-10-18T13:52:51.162Z,98.20
2017-10-18T13:55:18.623Z,98.50
2017-10-18T13:57:46.070Z,99.10
2017-10-18T14:00:13.488Z,99.60
2017-10-18T14:02:40.911Z,99.50
2017-10-18T14:05:08.355Z,98.30
2017-10-18T14:07:35.813Z,98.60
2017-10-18T14:10:03.215Z,99.00
2017-10-18T14:12:30.652Z,99.40
2017-10-18T14:14:58.175Z,99.90
2017-10-18T14:17:25.586Z,99.90
2017-10-18T14:19:53.793Z,99.90
2017-10-18T14:22:21.193Z,99.90
2017-10-18T14:24:48.720Z,99.20
2017-10-18T14:27:16.134Z,99.90
2017-10-18T14:29:44.328Z,98.80
2017-10-18T14:32:11.808Z,98.80
2017-10-18T14:34:39.257Z,99.30
2017-10-18T14:37:06.675Z,99.80
2017-10-18T14:39:34.490Z,99.70
2017-10-18T14:42:01.933Z,98.70
2017-10-18T14:44:29.356Z,98.70
2017-10-18T14:46:57.534Z,99.90
2017-10-18T14:49:25.713Z,99.90
2017-10-18T14:51:53.894Z,99.90
2017-10-18T14:54:21.314Z,99.90
2017-10-18T14:56:48.829Z,99.90
2017-10-18T14:59:16.294Z,99.90
2017-10-18T15:01:43.712Z,99.90
2017-10-18T15:04:11.893Z,99.90
2017-10-18T15:06:40.075Z,99.90
2017-10-18T15:09:08.777Z,99.90
2017-10-18T15:11:36.195Z,99.90
2017-10-18T15:14:04.365Z,99.90
2017-10-18T15:16:31.790Z,99.90
2017-10-18T15:18:59.203Z,99.90
2017-10-18T15:21:26.623Z,99.90
2017-10-18T15:23:54.035Z,99.90
2017-10-18T15:26:21.460Z,99.90
2017-10-18T15:28:49.671Z,99.90
2017-10-18T15:31:17.087Z,99.90
2017-10-18T15:33:45.296Z,99.90
2017-10-18T15:36:12.718Z,99.90
2017-10-18T15:38:40.902Z,99.90
2017-10-18T15:41:08.385Z,99.90
2017-10-18T15:43:35.837Z,99.90
2017-10-18T15:46:03.268Z,99.90
2017-10-18T15:48:31.455Z,99.90
2017-10-18T15:50:58.865Z,99.90
2017-10-18T15:53:26.296Z,99.90
2017-10-18T15:55:53.709Z,99.90
2017-10-18T15:58:21.888Z,99.90
2017-10-18T16:00:50.637Z,99.90
2017-10-18T16:03:18.062Z,99.90
2017-10-18T16:05:45.529Z,99.90
2017-10-18T16:08:12.938Z,99.90
2017-10-18T16:10:41.137Z,99.90
2017-10-18T16:13:08.549Z,99.90
2017-10-18T16:15:36.065Z,99.90
2017-10-18T16:18:03.470Z,99.90
2017-10-18T16:20:31.656Z,99.90
2017-10-18T16:22:59.839Z,99.90
2017-10-18T16:25:27.257Z,99.90
2017-10-18T16:27:54.676Z,99.90
2017-10-18T16:30:22.136Z,99.90
2017-10-18T16:32:49.588Z,99.90
2017-10-18T16:35:17.041Z,99.90
2017-10-18T16:37:44.493Z,99.90
2017-10-18T16:40:11.959Z,99.90
2017-10-18T16:42:39.494Z,99.90
2017-10-18T16:45:07.679Z,99.90
2017-10-18T16:47:35.089Z,99.90
2017-10-18T16:50:03.460Z,99.90
2017-10-18T16:52:30.873Z,99.90
2017-10-18T16:54:58.321Z,99.90
2017-10-18T16:57:26.494Z,99.90
2017-10-18T16:59:53.897Z,99.90
2017-10-18T17:02:21.314Z,99.90
2017-10-18T17:04:48.734Z,99.90
2017-10-18T17:07:16.149Z,99.90
2017-10-18T17:09:43.571Z,99.90
2017-10-18T17:12:11.756Z,99.90
2017-10-18T17:14:39.171Z,99.90
2017-10-18T17:17:06.598Z,99.90
2017-10-18T17:19:34.014Z,99.90
2017-10-18T17:22:02.200Z,99.90
2017-10-18T17:24:29.610Z,99.90
2017-10-18T17:26:57.031Z,99.90
2017-10-18T17:29:24.437Z,99.90
2017-10-18T17:31:52.630Z,99.90
2017-10-18T17:34:20.054Z,99.90
2017-10-18T17:36:47.467Z,99.90
2017-10-18T17:39:14.881Z,99.90
2017-10-18T17:41:43.070Z,99.90
2017-10-18T17:44:10.485Z,99.90
2017-10-18T17:46:37.909Z,99.90
2017-10-18T17:49:05.316Z,99.90
2017-10-18T17:51:32.733Z,99.90
2017-10-18T17:54:00.153Z,99.90
2017-10-18T17:56:27.578Z,99.90
2017-10-18T17:58:55.018Z,99.90
2017-10-18T18:01:22.443Z,99.90
2017-10-18T18:03:49.857Z,99.90
2017-10-18T18:06:18.047Z,99.90
2017-10-18T18:08:46.236Z,99.90
2017-10-18T18:11:13.651Z,99.90
2017-10-18T18:13:41.078Z,99.90
2017-10-18T18:16:08.493Z,99.90
2017-10-18T18:18:35.932Z,99.90
2017-10-18T18:21:03.345Z,99.90
2017-10-18T18:23:30.761Z,99.90
2017-10-18T18:25:58.187Z,99.90
2017-10-18T18:28:25.594Z,99.90
2017-10-18T18:30:53.012Z,99.90
2017-10-18T18:33:21.202Z,99.90
2017-10-18T18:35:48.630Z,99.90
2017-10-18T18:38:16.057Z,99.90
2017-10-18T18:40:43.467Z,99.90
2017-10-18T18:43:11.744Z,99.90
2017-10-18T18:45:39.937Z,99.90
2017-10-18T18:48:07.498Z,99.90
2017-10-18T18:50:34.912Z,99.90
2017-10-18T18:53:02.326Z,99.90
2017-10-18T18:55:29.753Z,99.90
2017-10-18T18:57:57.176Z,99.90
2017-10-18T19:00:24.607Z,99.90
2017-10-18T19:02:52.031Z,99.90
2017-10-18T19:05:19.445Z,99.90
2017-10-18T19:07:46.867Z,99.90
2017-10-18T19:10:14.299Z,99.90
2017-10-18T19:12:41.710Z,99.90
2017-10-18T19:15:09.137Z,99.90
2017-10-18T19:17:36.564Z,99.90
2017-10-18T19:20:03.997Z,99.90
2017-10-18T19:22:32.191Z,99.90
2017-10-18T19:24:59.614Z,99.90
2017-10-18T19:27:27.039Z,99.90
2017-10-18T19:29:54.473Z,99.90
2017-10-18T19:32:22.382Z,99.90
2017-10-18T19:34:49.804Z,99.90
2017-10-18T19:37:17.214Z,99.90
2017-10-18T19:39:45.412Z,99.90
2017-10-18T19:42:13.590Z,99.90
2017-10-18T19:44:41.026Z,99.90
2017-10-18T19:47:08.421Z,99.90
2017-10-18T19:49:35.860Z,99.90
2017-10-18T19:52:03.269Z,99.90
2017-10-18T19:54:30.697Z,99.90
2017-10-18T19:56:58.114Z,99.90
2017-10-18T19:59:26.303Z,99.90
2017-10-18T20:01:53.721Z,99.90
2017-10-18T20:04:21.134Z,99.90
2017-10-18T20:06:48.562Z,99.90
2017-10-18T20:09:15.974Z,99.90
2017-10-18T20:11:43.394Z,99.90
2017-10-18T20:14:10.810Z,99.90
2017-10-18T20:16:39.010Z,99.90
2017-10-18T20:19:06.430Z,99.90
2017-10-18T20:21:33.853Z,99.90
2017-10-18T20:24:01.270Z,99.90
2017-10-18T20:26:28.694Z,99.90
2017-10-18T20:28:56.118Z,99.90
2017-10-18T20:31:23.554Z,99.90
2017-10-18T20:33:50.967Z,99.90
2017-10-18T20:36:18.390Z,99.90
2017-10-18T20:38:45.814Z,99.90
2017-10-18T20:41:13.235Z,99.90
2017-10-18T20:43:40.661Z,99.90
2017-10-18T20:46:08.852Z,99.90
2017-10-18T20:48:36.278Z,99.90
2017-10-18T20:51:03.716Z,99.90
2017-10-18T20:53:31.135Z,99.90
2017-10-18T20:55:58.550Z,99.90
2017-10-18T20:58:25.965Z,99.90
2017-10-18T21:00:54.184Z,99.90
2017-10-18T21:03:21.588Z,99.90
2017-10-18T21:05:48.998Z,99.90
2017-10-18T21:08:16.417Z,99.90
2017-10-18T21:10:43.847Z,99.90
2017-10-18T21:13:11.262Z,99.90
2017-10-18T21:15:38.681Z,99.90
2017-10-18T21:18:06.870Z,99.90
2017-10-18T21:20:34.299Z,99.90
2017-10-18T21:23:02.498Z,99.90
2017-10-18T21:25:29.928Z,99.90
2017-10-18T21:27:57.349Z,99.90
2017-10-18T21:30:24.770Z,99.90
2017-10-18T21:32:52.196Z,99.90
2017-10-18T21:35:19.610Z,99.90
2017-10-18T21:37:47.037Z,99.90
2017-10-18T21:40:14.442Z,99.90
2017-10-18T21:42:41.863Z,99.90
2017-10-18T21:45:09.269Z,99.90
2017-10-18T21:47:36.689Z,99.90
2017-10-18T21:50:04.105Z,99.90
2017-10-18T21:52:32.289Z,99.90
2017-10-18T21:54:59.703Z,99.90
2017-10-18T21:57:27.123Z,99.90
2017-10-18T21:59:54.539Z,99.90
2017-10-18T22:02:22.726Z,99.90
2017-10-18T22:04:50.133Z,99.90
2017-10-18T22:07:17.564Z,99.90
2017-10-18T22:09:44.990Z,99.90
2017-10-18T22:12:12.406Z,99.90
2017-10-18T22:14:40.748Z,99.90
2017-10-18T22:17:08.156Z,99.90
2017-10-18T22:19:35.575Z,99.90
2017-10-18T22:22:02.994Z,99.90
2017-10-18T22:24:30.406Z,99.90
2017-10-18T22:26:57.828Z,99.90
2017-10-18T22:29:25.238Z,99.90
2017-10-18T22:31:52.670Z,99.90
2017-10-18T22:34:20.086Z,99.90
2017-10-18T22:36:47.502Z,99.90
2017-10-18T22:39:14.914Z,99.90
2017-10-18T22:41:42.330Z,99.90
2017-10-18T22:44:10.514Z,99.90
2017-10-18T22:46:38.698Z,99.90
2017-10-18T22:49:06.109Z,99.90
2017-10-18T22:51:33.531Z,99.90
2017-10-18T22:54:00.925Z,99.90
2017-10-18T22:56:28.341Z,99.90
2017-10-18T22:58:55.757Z,99.90
2017-10-18T23:01:23.950Z,99.90
2017-10-18T23:03:51.354Z,99.90
2017-10-18T23:06:18.786Z,99.90
2017-10-18T23:08:46.181Z,99.90
2017-10-18T23:11:14.220Z,99.90
2017-10-18T23:13:41.634Z,99.90
2017-10-18T23:16:09.822Z,99.90
2017-10-18T23:18:37.238Z,99.90
2017-10-18T23:21:04.657Z,99.90
2017-10-18T23:23:32.067Z,99.90
2017-10-18T23:26:00.249Z,99.90
2017-10-18T23:28:28.433Z,99.90
2017-10-18T23:30:55.845Z,99.90
2017-10-18T23:33:23.249Z,99.90
2017-10-18T23:35:50.665Z,99.90
2017-10-18T23:38:18.070Z,99.90
2017-10-18T23:40:45.506Z,99.90
2017-10-18T23:43:12.924Z,99.90
2017-10-18T23:45:40.343Z,99.90
2017-10-18T23:48:07.757Z,99.90
2017-10-18T23:50:35.938Z,99.90
2017-10-18T23:53:04.125Z,99.90
2017-10-18T23:55:32.307Z,99.90
2017-10-18T23:57:59.730Z,99.90
