createdAt,value
2022-09-20T00:01:33.805Z,0.93
2022-09-20T00:04:05.537Z,0.70
2022-09-20T00:06:34.396Z,0.80
2022-09-20T00:09:03.374Z,0.77
2022-09-20T00:11:36.020Z,0.60
2022-09-20T00:14:06.269Z,0.68
2022-09-20T00:16:39.220Z,0.90
2022-09-20T00:19:08.150Z,0.98
2022-09-20T00:21:38.003Z,0.80
2022-09-20T00:24:06.393Z,0.90
2022-09-20T00:26:34.680Z,0.88
2022-09-20T00:29:02.344Z,0.98
2022-09-20T00:31:30.133Z,0.80
2022-09-20T00:34:17.327Z,0.90
2022-09-20T00:36:45.634Z,0.93
2022-09-20T00:39:15.125Z,0.95
2022-09-20T00:41:43.275Z,0.80
2022-09-20T00:44:45.744Z,1.00
2022-09-20T00:47:52.813Z,0.90
2022-09-20T00:50:41.020Z,0.90
2022-09-20T00:53:12.214Z,0.73
2022-09-20T00:55:54.717Z,1.00
2022-09-20T00:58:23.536Z,1.10
2022-09-20T01:00:54.236Z,0.85
2022-09-20T01:03:23.202Z,0.90
2022-09-20T01:05:52.226Z,1.10
2022-09-20T01:08:24.751Z,1.45
2022-09-20T01:10:53.064Z,1.17
2022-09-20T01:13:20.958Z,0.93
2022-09-20T01:15:49.556Z,1.30
2022-09-20T01:18:17.707Z,1.52
2022-09-20T01:20:46.023Z,1.00
2022-09-20T01:23:40.599Z,1.00
2022-09-20T01:26:38.659Z,1.02
2022-09-20T01:29:25.014Z,1.05
2022-09-20T01:31:56.549Z,1.15
2022-09-20T01:37:29.525Z,0.95
2022-09-20T01:40:18.238Z,1.38
2022-09-20T01:42:56.871Z,1.50
2022-09-20T01:45:32.353Z,1.30
2022-09-20T01:48:30.986Z,1.40
2022-09-20T01:51:32.749Z,1.10
2022-09-20T01:54:25.008Z,1.10
2022-09-20T01:57:04.613Z,1.40
2022-09-20T02:00:03.460Z,0.93
2022-09-20T02:03:01.018Z,1.50
2022-09-20T02:05:28.755Z,1.58
2022-09-20T02:08:09.412Z,1.50
2022-09-20T02:11:04.217Z,0.90
2022-09-20T02:13:40.043Z,1.58
2022-09-20T02:16:20.033Z,1.83
2022-09-20T02:18:57.335Z,1.10
2022-09-20T02:21:34.066Z,1.33
2022-09-20T02:24:07.605Z,1.40
2022-09-20T02:26:51.530Z,1.80
2022-09-20T02:29:40.450Z,1.73
2022-09-20T02:32:21.057Z,1.30
2022-09-20T02:35:13.747Z,1.43
2022-09-20T02:38:18.361Z,1.38
2022-09-20T02:41:05.004Z,1.92
2022-09-20T02:43:38.562Z,1.52
2022-09-20T02:46:19.833Z,2.80
2022-09-20T02:49:17.245Z,2.70
2022-09-20T02:51:55.074Z,2.33
2022-09-20T02:54:46.985Z,3.03
2022-09-20T02:57:44.155Z,2.90
2022-09-20T03:00:25.439Z,2.40
2022-09-20T03:03:18.001Z,3.97
2022-09-20T03:06:04.207Z,4.10
2022-09-20T03:08:54.087Z,4.22
2022-09-20T03:11:46.032Z,3.60
2022-09-20T03:14:29.220Z,3.72
2022-09-20T03:17:00.176Z,3.78
2022-09-20T03:19:58.954Z,3.60
2022-09-20T03:22:57.313Z,4.70
2022-09-20T03:25:39.582Z,4.65
2022-09-20T03:28:25.238Z,4.60
2022-09-20T03:31:01.229Z,5.63
2022-09-20T03:33:34.811Z,4.80
2022-09-20T03:36:22.598Z,4.55
2022-09-20T03:39:14.762Z,4.40
2022-09-20T03:42:03.692Z,5.45
2022-09-20T03:44:45.008Z,5.93
2022-09-20T03:47:54.990Z,6.57
2022-09-20T03:50:58.333Z,5.20
2022-09-20T03:54:03.513Z,5.00
2022-09-20T03:56:39.886Z,4.97
2022-09-20T03:59:42.685Z,7.28
2022-09-20T04:02:22.633Z,6.55
2022-09-20T04:04:54.842Z,5.95
2022-09-20T04:07:33.607Z,6.07
2022-09-20T04:10:21.720Z,6.70
2022-09-20T04:13:26.784Z,6.75
2022-09-20T04:15:57.432Z,6.10
2022-09-20T04:18:58.560Z,6.87
2022-09-20T04:21:31.937Z,6.23
2022-09-20T04:24:29.111Z,7.07
2022-09-20T04:27:01.186Z,6.88
2022-09-20T04:29:55.827Z,6.85
2022-09-20T04:32:39.751Z,7.53
2022-09-20T04:35:53.637Z,7.55
2022-09-20T04:38:22.326Z,6.43
2022-09-20T04:41:13.099Z,7.15
2022-09-20T04:44:12.992Z,5.78
2022-09-20T04:47:07.092Z,6.57
2022-09-20T04:50:06.383Z,6.40
2022-09-20T04:52:55.415Z,7.68
2022-09-20T04:56:00.397Z,7.70
2022-09-20T04:58:49.116Z,7.13
2022-09-20T05:01:38.074Z,7.10
2022-09-20T05:04:21.414Z,7.85
2022-09-20T05:07:12.944Z,7.68
2022-09-20T05:10:21.466Z,8.75
2022-09-20T05:13:23.533Z,7.95
2022-09-20T05:15:59.061Z,7.78
2022-09-20T05:19:01.363Z,7.90
2022-09-20T05:22:10.970Z,7.75
2022-09-20T05:24:47.631Z,8.38
2022-09-20T05:27:29.689Z,7.68
2022-09-20T05:30:12.425Z,7.53
2022-09-20T05:32:48.847Z,6.78
2022-09-20T05:35:24.290Z,6.80
2022-09-20T05:38:04.528Z,7.07
2022-09-20T05:40:53.106Z,8.15
2022-09-20T05:43:31.843Z,7.20
2022-09-20T05:46:18.521Z,7.55
2022-09-20T05:49:20.891Z,6.43
2022-09-20T05:52:26.196Z,7.13
2022-09-20T05:55:14.768Z,7.32
2022-09-20T05:57:56.820Z,8.30
2022-09-20T06:00:28.080Z,7.35
2022-09-20T06:03:01.648Z,7.78
2022-09-20T06:05:33.602Z,7.72
2022-09-20T06:11:15.874Z,6.72
2022-09-20T06:13:49.972Z,6.88
2022-09-20T06:16:35.785Z,8.38
2022-09-20T06:19:17.363Z,8.40
2022-09-20T06:24:49.634Z,6.65
2022-09-20T06:27:27.400Z,7.68
2022-09-20T06:30:02.532Z,7.28
2022-09-20T06:32:30.341Z,7.97
2022-09-20T06:34:58.444Z,8.65
2022-09-20T06:37:53.970Z,8.15
2022-09-20T06:40:58.669Z,7.97
2022-09-20T06:43:26.397Z,7.97
2022-09-20T06:45:54.232Z,7.60
2022-09-20T06:48:22.106Z,9.02
2022-09-20T06:50:50.102Z,8.70
2022-09-20T06:53:27.676Z,7.30
2022-09-20T06:55:55.608Z,7.15
2022-09-20T06:58:23.405Z,7.63
2022-09-20T07:00:51.418Z,8.27
2022-09-20T07:03:20.142Z,7.93
2022-09-20T07:05:48.106Z,7.88
2022-09-20T07:08:16.363Z,7.32
2022-09-20T07:10:44.233Z,7.50
2022-09-20T07:13:14.176Z,6.82
2022-09-20T07:15:42.094Z,7.13
2022-09-20T07:18:09.785Z,6.20
2022-09-20T07:20:37.437Z,6.03
2022-09-20T07:23:05.121Z,6.15
2022-09-20T07:25:33.055Z,5.70
2022-09-20T07:28:00.835Z,5.38
2022-09-20T07:30:28.698Z,6.18
2022-09-20T07:32:56.473Z,6.68
2022-09-20T07:35:24.378Z,6.47
2022-09-20T07:37:58.148Z,6.43
2022-09-20T07:40:27.022Z,5.80
2022-09-20T07:42:58.158Z,5.68
2022-09-20T07:45:26.398Z,6.47
2022-09-20T07:47:54.633Z,4.63
2022-09-20T07:50:22.695Z,4.63
2022-09-20T07:52:50.905Z,4.10
2022-09-20T07:55:18.742Z,4.80
2022-09-20T07:57:46.494Z,4.13
2022-09-20T08:00:14.670Z,3.97
2022-09-20T08:02:42.730Z,4.18
2022-09-20T08:05:10.692Z,4.57
2022-09-20T08:07:39.827Z,4.32
2022-09-20T08:10:11.590Z,4.80
2022-09-20T08:15:29.470Z,3.88
2022-09-20T08:17:57.371Z,3.83
2022-09-20T08:20:25.391Z,4.20
2022-09-20T08:23:19.462Z,4.18
2022-09-20T08:25:43.640Z,4.03
2022-09-20T08:28:11.390Z,3.80
2022-09-20T08:30:39.131Z,3.67
2022-09-20T08:33:09.373Z,3.42
2022-09-20T08:35:38.524Z,3.97
2022-09-20T08:41:04.274Z,3.33
2022-09-20T08:43:45.572Z,2.85
2022-09-20T08:46:17.465Z,3.67
2022-09-20T08:48:46.498Z,3.42
2022-09-20T08:51:22.590Z,3.35
2022-09-20T08:53:53.402Z,3.92
2022-09-20T08:56:22.922Z,3.17
2022-09-20T08:58:50.883Z,2.80
2022-09-20T09:01:22.850Z,3.30
2022-09-20T09:04:01.917Z,3.83
2022-09-20T09:06:30.007Z,2.95
2022-09-20T09:08:59.353Z,3.63
2022-09-20T09:11:27.484Z,4.50
2022-09-20T09:14:31.025Z,3.20
2022-09-20T09:17:01.281Z,3.88
2022-09-20T09:19:44.142Z,2.85
2022-09-20T09:22:12.536Z,3.22
2022-09-20T09:24:40.565Z,3.50
2022-09-20T09:27:15.166Z,2.75
2022-09-20T09:30:01.357Z,2.88
2022-09-20T09:32:31.532Z,2.47
2022-09-20T09:35:37.940Z,2.60
2022-09-20T09:38:06.254Z,2.67
2022-09-20T09:40:34.737Z,2.72
2022-09-20T09:43:04.355Z,2.70
2022-09-20T09:45:39.757Z,3.50
2022-09-20T09:48:30.726Z,3.15
2022-09-20T09:51:28.042Z,3.10
2022-09-20T09:53:56.802Z,3.38
2022-09-20T09:56:47.669Z,3.30
2022-09-20T09:59:15.487Z,3.40
2022-09-20T10:02:24.703Z,3.47
2022-09-20T10:05:05.859Z,2.63
2022-09-20T10:07:54.885Z,3.20
2022-09-20T10:10:54.473Z,2.95
2022-09-20T10:13:28.153Z,2.97
2022-09-20T10:16:09.812Z,3.00
2022-09-20T10:18:44.141Z,2.50
2022-09-20T10:21:39.331Z,2.75
2022-09-20T10:24:30.752Z,2.97
2022-09-20T10:27:17.373Z,3.22
2022-09-20T10:30:12.682Z,3.70
2022-09-20T10:32:52.342Z,2.70
2022-09-20T10:35:52.244Z,2.78
2022-09-20T10:38:29.462Z,2.25
2022-09-20T10:41:37.686Z,2.00
2022-09-20T10:44:19.989Z,2.35
2022-09-20T10:47:03.100Z,2.40
2022-09-20T10:49:36.155Z,2.00
2022-09-20T10:52:31.922Z,2.25
2022-09-20T10:55:06.439Z,1.77
2022-09-20T10:57:58.763Z,2.40
2022-09-20T11:00:32.525Z,1.70
2022-09-20T11:03:24.419Z,2.35
2022-09-20T11:06:16.208Z,1.70
2022-09-20T11:08:46.227Z,1.83
2022-09-20T11:11:44.527Z,1.60
2022-09-20T11:14:16.561Z,1.45
2022-09-20T11:17:09.654Z,1.65
2022-09-20T11:20:07.266Z,1.58
2022-09-20T11:22:45.144Z,1.30
2022-09-20T11:25:19.449Z,2.85
2022-09-20T11:28:02.063Z,1.52
2022-09-20T11:30:30.264Z,1.05
2022-09-20T11:33:25.199Z,2.53
2022-09-20T11:36:04.646Z,1.17
2022-09-20T11:38:54.823Z,1.23
2022-09-20T11:44:12.202Z,0.60
2022-09-20T11:47:07.743Z,0.52
2022-09-20T11:49:55.664Z,0.90
2022-09-20T11:53:13.735Z,0.50
2022-09-20T11:56:01.891Z,0.85
2022-09-20T11:58:29.849Z,0.50
2022-09-20T12:00:59.750Z,0.60
2022-09-20T12:06:33.486Z,1.00
2022-09-20T12:09:34.428Z,0.43
2022-09-20T12:12:44.188Z,0.80
2022-09-20T12:15:42.222Z,0.60
2022-09-20T12:18:32.283Z,0.50
2022-09-20T12:21:04.600Z,0.57
2022-09-20T12:23:41.412Z,0.50
2022-09-20T12:26:23.259Z,0.40
2022-09-20T12:28:55.823Z,0.73
2022-09-20T12:31:38.050Z,1.42
2022-09-20T12:34:25.738Z,0.45
2022-09-20T12:37:03.925Z,0.60
2022-09-20T12:39:39.413Z,0.65
2022-09-20T12:42:13.193Z,0.43
2022-09-20T12:44:56.195Z,0.60
2022-09-20T12:47:31.467Z,0.30
2022-09-20T12:50:19.856Z,0.40
2022-09-20T12:52:50.941Z,0.30
2022-09-20T12:55:28.118Z,0.50
2022-09-20T12:58:04.681Z,0.73
2022-09-20T13:00:47.848Z,0.82
2022-09-20T13:03:36.495Z,0.20
2022-09-20T13:06:09.243Z,0.30
2022-09-20T13:09:04.680Z,0.00
2022-09-20T13:11:54.552Z,0.22
2022-09-20T13:14:29.681Z,0.30
2022-09-20T13:17:03.324Z,0.10
2022-09-20T13:19:34.792Z,0.13
2022-09-20T13:22:27.418Z,0.20
2022-09-20T13:25:02.934Z,0.25
2022-09-20T13:27:34.861Z,0.25
2022-09-20T13:30:19.345Z,0.20
2022-09-20T13:32:48.376Z,0.00
2022-09-20T13:35:25.308Z,0.20
2022-09-20T13:38:07.654Z,0.10
2022-09-20T13:40:42.854Z,0.30
2022-09-20T13:43:36.463Z,0.10
2022-09-20T13:46:21.254Z,0.10
2022-09-20T13:48:53.221Z,0.20
2022-09-20T13:51:34.806Z,0.52
2022-09-20T13:54:29.634Z,0.20
2022-09-20T13:57:17.190Z,0.20
2022-09-20T13:59:47.326Z,0.90
2022-09-20T14:02:33.841Z,0.30
2022-09-20T14:05:07.620Z,0.30
2022-09-20T14:07:36.966Z,0.20
2022-09-20T14:10:05.210Z,0.30
2022-09-20T14:12:36.475Z,0.60
2022-09-20T14:15:11.691Z,0.63
2022-09-20T14:17:40.676Z,0.57
2022-09-20T14:20:19.495Z,0.40
2022-09-20T14:22:49.523Z,0.22
2022-09-20T14:25:25.927Z,0.20
2022-09-20T14:28:20.025Z,0.50
2022-09-20T14:30:48.860Z,0.45
2022-09-20T14:33:24.295Z,0.40
2022-09-20T14:35:53.660Z,0.95
2022-09-20T14:38:35.547Z,0.63
2022-09-20T14:41:07.001Z,0.30
2022-09-20T14:43:46.963Z,0.30
2022-09-20T14:46:20.434Z,0.47
2022-09-20T14:48:53.932Z,0.57
2022-09-20T14:51:25.827Z,0.30
2022-09-20T14:54:05.452Z,0.45
2022-09-20T14:56:53.133Z,0.65
2022-09-20T14:59:21.945Z,0.57
2022-09-20T15:02:04.103Z,0.32
2022-09-20T15:04:33.198Z,0.38
2022-09-20T15:07:14.505Z,0.57
2022-09-20T15:09:42.090Z,0.77
2022-09-20T15:12:20.157Z,1.35
2022-09-20T15:14:48.800Z,0.60
2022-09-20T15:17:21.898Z,0.52
2022-09-20T15:19:50.552Z,0.63
2022-09-20T15:22:18.082Z,0.32
2022-09-20T15:24:47.420Z,0.30
2022-09-20T15:27:15.929Z,0.35
2022-09-20T15:29:43.376Z,0.28
2022-09-20T15:32:14.820Z,0.20
2022-09-20T15:34:43.088Z,0.20
2022-09-20T15:37:10.401Z,0.32
2022-09-20T15:39:38.098Z,0.20
2022-09-20T15:42:07.160Z,0.35
2022-09-20T15:44:34.668Z,0.25
2022-09-20T15:47:03.220Z,0.10
2022-09-20T15:49:31.728Z,0.30
2022-09-20T15:51:59.372Z,0.35
2022-09-20T15:54:26.957Z,0.32
2022-09-20T15:56:55.373Z,0.43
2022-09-20T15:59:24.190Z,0.93
2022-09-20T16:01:51.883Z,0.63
2022-09-20T16:04:20.193Z,1.42
2022-09-20T16:06:50.294Z,0.28
2022-09-20T16:09:18.520Z,0.32
2022-09-20T16:11:47.563Z,0.30
2022-09-20T16:14:15.187Z,0.30
2022-09-20T16:16:42.832Z,0.20
2022-09-20T16:19:21.149Z,0.57
2022-09-20T16:21:59.124Z,0.40
2022-09-20T16:24:35.681Z,0.63
2022-09-20T16:27:08.710Z,0.32
2022-09-20T16:29:36.275Z,0.40
2022-09-20T16:32:05.588Z,0.80
2022-09-20T16:34:37.330Z,0.70
2022-09-20T16:37:16.993Z,1.38
2022-09-20T16:39:44.859Z,0.35
2022-09-20T16:42:13.500Z,0.30
2022-09-20T16:44:43.010Z,0.40
2022-09-20T16:47:22.477Z,0.25
2022-09-20T16:49:53.253Z,0.20
2022-09-20T16:52:21.276Z,0.40
2022-09-20T16:54:49.044Z,0.57
2022-09-20T16:57:16.866Z,0.32
2022-09-20T16:59:46.459Z,1.00
2022-09-20T17:02:17.462Z,0.40
2022-09-20T17:04:45.475Z,0.57
2022-09-20T17:07:13.386Z,0.40
2022-09-20T17:09:41.174Z,0.32
2022-09-20T17:12:09.722Z,0.47
2022-09-20T17:14:37.560Z,0.30
2022-09-20T17:17:05.366Z,0.25
2022-09-20T17:19:34.220Z,0.20
2022-09-20T17:22:02.005Z,0.43
2022-09-20T17:24:30.400Z,0.43
2022-09-20T17:26:59.233Z,1.08
2022-09-20T17:29:27.788Z,1.00
2022-09-20T17:31:59.774Z,0.75
2022-09-20T17:34:29.672Z,1.00
2022-09-20T17:36:57.568Z,0.30
2022-09-20T17:39:25.464Z,0.30
2022-09-20T17:41:53.370Z,0.40
2022-09-20T17:44:21.152Z,0.50
2022-09-20T17:46:50.683Z,0.38
2022-09-20T17:49:20.785Z,0.43
2022-09-20T17:51:53.710Z,0.32
2022-09-20T17:54:22.286Z,0.40
2022-09-20T17:56:52.028Z,0.52
2022-09-20T17:59:21.096Z,0.60
2022-09-20T18:01:52.112Z,0.60
2022-09-20T18:04:24.717Z,0.45
2022-09-20T18:06:54.209Z,0.60
2022-09-20T18:09:24.759Z,0.70
2022-09-20T18:11:54.367Z,0.70
2022-09-20T18:14:27.777Z,0.55
2022-09-20T18:16:58.352Z,0.45
2022-09-20T18:19:32.832Z,0.43
2022-09-20T18:22:02.014Z,0.40
2022-09-20T18:24:31.017Z,0.63
2022-09-20T18:27:00.966Z,0.50
2022-09-20T18:29:29.535Z,0.45
2022-09-20T18:31:59.813Z,0.60
2022-09-20T18:34:33.751Z,0.60
2022-09-20T18:37:03.974Z,0.60
2022-09-20T18:39:33.482Z,0.70
2022-09-20T18:42:02.448Z,0.70
2022-09-20T18:44:34.130Z,0.50
2022-09-20T18:47:05.069Z,1.77
2022-09-20T18:49:33.583Z,0.82
2022-09-20T18:52:01.727Z,0.80
2022-09-20T18:54:33.599Z,0.80
2022-09-20T18:57:02.115Z,0.98
2022-09-20T18:59:30.110Z,1.00
2022-09-20T19:02:06.079Z,0.77
2022-09-20T19:04:55.762Z,0.95
2022-09-20T19:07:31.961Z,0.60
2022-09-20T19:10:51.893Z,0.90
2022-09-20T19:13:29.433Z,0.70
2022-09-20T19:16:24.582Z,0.70
2022-09-20T19:19:19.794Z,0.65
2022-09-20T19:21:55.808Z,0.70
2022-09-20T19:24:32.181Z,0.70
2022-09-20T19:27:21.717Z,0.60
2022-09-20T19:29:52.239Z,0.80
2022-09-20T19:32:24.592Z,0.80
2022-09-20T19:35:05.035Z,0.70
2022-09-20T19:38:02.969Z,0.80
2022-09-20T19:41:13.033Z,1.05
2022-09-20T19:43:47.832Z,0.88
2022-09-20T19:46:51.452Z,0.80
2022-09-20T19:49:38.411Z,0.80
2022-09-20T19:52:10.200Z,0.90
2022-09-20T19:54:46.475Z,1.00
2022-09-20T19:57:50.758Z,1.77
2022-09-20T20:00:22.199Z,0.95
2022-09-20T20:02:53.821Z,1.13
2022-09-20T20:05:29.722Z,0.95
2022-09-20T20:08:32.722Z,1.17
2022-09-20T20:11:11.403Z,1.38
2022-09-20T20:14:05.265Z,1.33
2022-09-20T20:17:06.848Z,1.10
2022-09-20T20:19:46.997Z,1.13
2022-09-20T20:22:35.743Z,1.10
2022-09-20T20:25:04.019Z,1.10
2022-09-20T20:27:32.759Z,1.52
2022-09-20T20:30:02.218Z,1.60
2022-09-20T20:32:29.863Z,1.45
2022-09-20T20:34:57.516Z,1.30
2022-09-20T20:37:28.319Z,1.55
2022-09-20T20:39:56.115Z,1.50
2022-09-20T20:42:24.128Z,0.80
2022-09-20T20:44:51.772Z,1.20
2022-09-20T20:47:19.662Z,1.55
2022-09-20T20:49:52.011Z,1.40
2022-09-20T20:52:20.548Z,1.20
2022-09-20T20:54:48.956Z,1.20
2022-09-20T20:57:19.263Z,1.23
2022-09-20T20:59:47.098Z,1.20
2022-09-20T21:02:14.909Z,1.20
2022-09-20T21:04:42.749Z,1.00
2022-09-20T21:07:11.310Z,1.20
2022-09-20T21:09:39.906Z,1.05
2022-09-20T21:12:07.787Z,1.27
2022-09-20T21:14:35.517Z,1.20
2022-09-20T21:17:03.354Z,1.00
2022-09-20T21:19:31.110Z,1.08
2022-09-20T21:21:58.753Z,1.15
2022-09-20T21:24:26.521Z,1.17
2022-09-20T21:26:54.239Z,1.30
2022-09-20T21:29:22.066Z,1.02
2022-09-20T21:31:49.757Z,1.20
2022-09-20T21:34:17.633Z,1.10
2022-09-20T21:36:45.821Z,1.20
2022-09-20T21:39:14.208Z,1.42
2022-09-20T21:41:42.352Z,1.60
2022-09-20T21:44:12.439Z,1.92
2022-09-20T21:46:41.898Z,2.08
2022-09-20T21:49:11.550Z,1.70
2022-09-20T21:51:41.657Z,2.00
2022-09-20T21:54:09.922Z,1.50
2022-09-20T21:56:39.241Z,1.50
2022-09-20T21:59:07.960Z,1.33
2022-09-20T22:01:38.240Z,1.30
2022-09-20T22:04:08.247Z,1.20
2022-09-20T22:06:41.115Z,1.30
2022-09-20T22:09:11.082Z,1.20
2022-09-20T22:11:42.491Z,1.30
2022-09-20T22:14:11.975Z,1.55
2022-09-20T22:16:41.830Z,1.35
2022-09-20T22:19:12.129Z,1.50
2022-09-20T22:21:42.272Z,1.40
2022-09-20T22:24:12.171Z,1.38
2022-09-20T22:26:45.932Z,1.40
2022-09-20T22:29:14.436Z,1.27
2022-09-20T22:31:46.743Z,1.45
2022-09-20T22:34:22.212Z,1.70
2022-09-20T22:36:50.477Z,1.45
2022-09-20T22:39:18.434Z,1.40
2022-09-20T22:41:48.197Z,1.60
2022-09-20T22:44:16.330Z,1.50
2022-09-20T22:46:44.270Z,1.30
2022-09-20T22:49:12.272Z,0.98
2022-09-20T22:51:40.312Z,1.30
2022-09-20T22:54:10.434Z,1.60
2022-09-20T22:56:39.632Z,1.40
2022-09-20T22:59:14.529Z,1.13
2022-09-20T23:01:45.017Z,1.30
2022-09-20T23:04:19.116Z,1.30
2022-09-20T23:06:57.630Z,1.13
2022-09-20T23:09:27.587Z,1.55
2022-09-20T23:11:55.684Z,1.15
2022-09-20T23:14:23.668Z,1.30
2022-09-20T23:16:51.662Z,1.42
2022-09-20T23:19:19.648Z,1.55
2022-09-20T23:21:47.505Z,1.50
2022-09-20T23:24:16.872Z,1.63
2022-09-20T23:26:45.323Z,1.88
2022-09-20T23:29:14.759Z,1.67
2022-09-20T23:31:46.055Z,1.40
2022-09-20T23:34:15.098Z,1.30
2022-09-20T23:36:43.495Z,1.45
2022-09-20T23:39:12.615Z,1.73
2022-09-20T23:41:41.852Z,1.15
2022-09-20T23:44:11.695Z,1.35
2022-09-20T23:46:40.092Z,1.30
2022-09-20T23:49:09.574Z,1.23
2022-09-20T23:51:37.944Z,1.50
2022-09-20T23:54:08.716Z,1.52
2022-09-20T23:56:36.605Z,1.60
2022-09-20T23:59:04.385Z,1.42
