createdAt,value
2022-11-10T00:01:12.108Z,10.40
2022-11-10T00:03:41.288Z,10.40
2022-11-10T00:06:11.850Z,10.40
2022-11-10T00:08:40.084Z,10.40
2022-11-10T00:11:09.128Z,10.40
2022-11-10T00:14:00.009Z,10.50
2022-11-10T00:16:46.994Z,10.40
2022-11-10T00:19:15.348Z,10.50
2022-11-10T00:21:43.507Z,10.50
2022-11-10T00:24:11.702Z,10.50
2022-11-10T00:26:39.955Z,10.50
2022-11-10T00:29:08.172Z,10.60
2022-11-10T00:31:39.140Z,10.50
2022-11-10T00:34:08.821Z,10.50
2022-11-10T00:36:37.150Z,10.50
2022-11-10T00:39:06.305Z,10.50
2022-11-10T00:41:34.559Z,10.50
2022-11-10T00:44:03.051Z,10.40
2022-11-10T00:46:31.725Z,10.40
2022-11-10T00:49:01.394Z,10.40
2022-11-10T00:51:31.303Z,10.40
2022-11-10T00:53:59.588Z,10.30
2022-11-10T00:56:27.887Z,10.20
2022-11-10T00:58:56.686Z,10.30
2022-11-10T01:01:27.638Z,10.30
2022-11-10T01:03:57.406Z,10.20
2022-11-10T01:06:27.942Z,10.20
2022-11-10T01:08:56.316Z,10.20
2022-11-10T01:11:29.133Z,10.20
2022-11-10T01:13:58.678Z,10.20
2022-11-10T01:16:30.897Z,10.20
2022-11-10T01:19:02.352Z,10.20
2022-11-10T01:21:33.422Z,10.10
2022-11-10T01:24:02.476Z,10.10
2022-11-10T01:26:31.255Z,10.10
2022-11-10T01:29:00.137Z,10.10
2022-11-10T01:31:28.640Z,10.30
2022-11-10T01:33:57.349Z,10.40
2022-11-10T01:36:25.803Z,10.40
2022-11-10T01:38:55.771Z,10.40
2022-11-10T01:41:24.412Z,10.40
2022-11-10T01:43:52.802Z,10.40
2022-11-10T01:46:21.046Z,10.40
2022-11-10T01:48:55.430Z,10.40
2022-11-10T01:51:32.911Z,10.40
2022-11-10T01:54:08.711Z,10.40
2022-11-10T01:56:44.031Z,10.40
2022-11-10T01:59:16.175Z,10.40
2022-11-10T02:01:46.699Z,10.30
2022-11-10T02:04:18.658Z,10.30
2022-11-10T02:06:52.359Z,10.30
2022-11-10T02:09:23.311Z,10.30
2022-11-10T02:11:56.073Z,10.20
2022-11-10T02:14:24.640Z,10.20
2022-11-10T02:16:52.969Z,10.10
2022-11-10T02:19:26.337Z,10.10
2022-11-10T02:21:57.943Z,10.20
2022-11-10T02:24:26.240Z,10.20
2022-11-10T02:26:57.644Z,10.20
2022-11-10T02:29:27.728Z,10.20
2022-11-10T02:31:56.050Z,10.20
2022-11-10T02:34:24.269Z,10.20
2022-11-10T02:36:52.457Z,10.20
2022-11-10T02:39:22.044Z,10.20
2022-11-10T02:41:50.284Z,10.20
2022-11-10T02:44:18.547Z,10.30
2022-11-10T02:46:46.770Z,10.30
2022-11-10T02:49:15.040Z,10.30
2022-11-10T02:51:43.232Z,10.40
2022-11-10T02:54:11.595Z,10.40
2022-11-10T02:56:41.179Z,10.40
2022-11-10T02:59:09.596Z,10.60
2022-11-10T03:01:38.757Z,10.60
2022-11-10T03:04:07.798Z,10.60
2022-11-10T03:06:36.729Z,10.70
2022-11-10T03:09:06.110Z,10.70
2022-11-10T03:11:35.578Z,10.80
2022-11-10T03:14:05.824Z,10.80
2022-11-10T03:16:34.356Z,10.80
2022-11-10T03:19:06.021Z,10.80
2022-11-10T03:21:34.923Z,10.80
2022-11-10T03:24:03.626Z,10.80
2022-11-10T03:26:32.195Z,10.90
2022-11-10T03:29:00.778Z,10.90
2022-11-10T03:31:30.931Z,11.00
2022-11-10T03:34:00.141Z,10.90
2022-11-10T03:36:29.150Z,10.90
2022-11-10T03:38:58.408Z,10.90
2022-11-10T03:41:27.007Z,10.90
2022-11-10T03:43:56.290Z,10.90
2022-11-10T03:46:25.344Z,11.00
2022-11-10T03:48:55.160Z,10.90
2022-11-10T03:51:27.045Z,10.90
2022-11-10T03:53:55.417Z,11.00
2022-11-10T03:56:23.712Z,11.00
2022-11-10T03:58:52.415Z,10.90
2022-11-10T04:01:21.185Z,11.00
2022-11-10T04:03:51.669Z,11.00
2022-11-10T04:06:39.293Z,11.00
2022-11-10T04:09:10.102Z,11.10
2022-11-10T04:11:56.410Z,11.10
2022-11-10T04:14:42.642Z,11.10
2022-11-10T04:17:11.397Z,11.10
2022-11-10T04:19:40.562Z,11.10
2022-11-10T04:22:30.749Z,11.20
2022-11-10T04:24:59.440Z,11.10
2022-11-10T04:27:27.979Z,11.20
2022-11-10T04:29:56.745Z,11.20
2022-11-10T04:32:25.705Z,11.10
2022-11-10T04:34:54.721Z,11.10
2022-11-10T04:37:24.649Z,11.20
2022-11-10T04:39:53.038Z,11.20
2022-11-10T04:42:21.766Z,11.10
2022-11-10T04:44:51.072Z,11.10
2022-11-10T04:47:19.962Z,11.10
2022-11-10T04:49:48.921Z,11.10
2022-11-10T04:52:17.818Z,11.10
2022-11-10T04:54:48.210Z,11.10
2022-11-10T04:57:17.065Z,11.10
2022-11-10T04:59:46.001Z,11.00
2022-11-10T05:02:14.766Z,11.00
2022-11-10T05:04:43.503Z,11.00
2022-11-10T05:07:12.269Z,10.90
2022-11-10T05:09:40.906Z,10.90
2022-11-10T05:12:11.465Z,10.90
2022-11-10T05:14:40.186Z,10.90
2022-11-10T05:17:08.825Z,10.80
2022-11-10T05:19:37.585Z,10.80
2022-11-10T05:22:07.886Z,10.70
2022-11-10T05:24:36.523Z,10.60
2022-11-10T05:27:05.201Z,10.50
2022-11-10T05:29:35.236Z,10.60
2022-11-10T05:32:03.900Z,10.50
2022-11-10T05:34:32.441Z,10.40
2022-11-10T05:37:01.270Z,10.40
2022-11-10T05:39:30.158Z,10.50
2022-11-10T05:41:58.801Z,10.40
2022-11-10T05:44:27.159Z,10.40
2022-11-10T05:46:57.295Z,10.50
2022-11-10T05:49:27.306Z,10.60
2022-11-10T05:51:55.646Z,10.60
2022-11-10T05:54:23.931Z,10.60
2022-11-10T05:56:52.105Z,10.80
2022-11-10T05:59:20.258Z,10.60
2022-11-10T06:01:48.428Z,10.50
2022-11-10T06:04:17.936Z,10.60
2022-11-10T06:06:46.161Z,10.60
2022-11-10T06:09:14.395Z,10.60
2022-11-10T06:11:42.564Z,10.50
2022-11-10T06:14:10.702Z,10.50
2022-11-10T06:16:38.944Z,10.50
2022-11-10T06:19:07.362Z,10.40
2022-11-10T06:21:36.899Z,10.40
2022-11-10T06:24:05.595Z,10.40
2022-11-10T06:26:33.908Z,10.40
2022-11-10T06:29:02.302Z,10.30
2022-11-10T06:31:30.583Z,10.20
2022-11-10T06:33:58.835Z,10.20
2022-11-10T06:36:27.021Z,10.30
2022-11-10T06:38:56.766Z,10.20
2022-11-10T06:41:25.553Z,10.20
2022-11-10T06:43:53.822Z,10.20
2022-11-10T06:46:21.971Z,10.20
2022-11-10T06:48:50.073Z,10.10
2022-11-10T06:51:18.408Z,10.10
2022-11-10T06:53:47.450Z,10.00
2022-11-10T06:56:17.014Z,10.00
2022-11-10T06:58:45.179Z,10.00
2022-11-10T07:01:13.487Z,9.90
2022-11-10T07:03:58.794Z,9.90
2022-11-10T07:06:29.988Z,9.80
2022-11-10T07:08:58.260Z,9.80
2022-11-10T07:11:27.824Z,9.80
2022-11-10T07:13:56.011Z,9.80
2022-11-10T07:16:24.707Z,9.80
2022-11-10T07:18:52.920Z,9.90
2022-11-10T07:21:21.112Z,9.90
2022-11-10T07:23:49.330Z,10.20
2022-11-10T07:26:17.569Z,10.30
2022-11-10T07:28:47.137Z,10.30
2022-11-10T07:31:15.375Z,10.40
2022-11-10T07:33:44.112Z,10.50
2022-11-10T07:36:12.382Z,10.60
2022-11-10T07:38:41.067Z,10.80
2022-11-10T07:41:09.535Z,10.80
2022-11-10T07:43:38.100Z,10.80
2022-11-10T07:46:07.797Z,10.90
2022-11-10T07:48:38.257Z,10.90
2022-11-10T07:51:06.909Z,10.90
2022-11-10T07:53:35.153Z,11.00
2022-11-10T07:56:03.432Z,11.00
2022-11-10T07:58:32.751Z,11.00
2022-11-10T08:01:01.046Z,11.10
2022-11-10T08:03:30.761Z,11.20
2022-11-10T08:05:59.463Z,11.20
2022-11-10T08:08:27.789Z,11.20
2022-11-10T08:10:59.129Z,11.30
2022-11-10T08:13:27.298Z,11.30
2022-11-10T08:15:57.187Z,11.30
2022-11-10T08:18:27.649Z,11.30
2022-11-10T08:21:02.110Z,11.30
2022-11-10T08:23:30.327Z,11.30
2022-11-10T08:26:00.913Z,11.10
2022-11-10T08:28:29.567Z,11.00
2022-11-10T08:31:02.832Z,11.10
2022-11-10T08:33:33.664Z,11.20
2022-11-10T08:36:03.696Z,11.30
2022-11-10T08:38:31.915Z,11.30
2022-11-10T08:41:00.182Z,11.30
2022-11-10T08:43:28.737Z,11.40
2022-11-10T08:45:57.865Z,11.30
2022-11-10T08:48:26.493Z,11.30
2022-11-10T08:50:55.066Z,11.30
2022-11-10T08:53:25.674Z,11.40
2022-11-10T08:55:58.941Z,11.40
2022-11-10T08:58:27.172Z,11.50
2022-11-10T09:00:55.637Z,11.50
2022-11-10T09:03:25.960Z,11.60
2022-11-10T09:05:58.245Z,11.70
2022-11-10T09:08:28.389Z,11.70
2022-11-10T09:10:57.568Z,11.80
2022-11-10T09:13:29.793Z,11.80
2022-11-10T09:16:02.148Z,12.00
2022-11-10T09:18:30.975Z,12.00
2022-11-10T09:20:59.458Z,12.00
2022-11-10T09:23:29.082Z,12.10
2022-11-10T09:25:57.914Z,12.20
2022-11-10T09:28:26.796Z,12.20
2022-11-10T09:30:57.370Z,12.10
2022-11-10T09:33:26.168Z,12.20
2022-11-10T09:35:59.954Z,12.20
2022-11-10T09:38:29.824Z,12.30
2022-11-10T09:41:03.433Z,12.40
2022-11-10T09:43:42.259Z,12.50
2022-11-10T09:46:18.304Z,12.50
2022-11-10T09:48:53.856Z,12.50
2022-11-10T09:51:27.843Z,12.60
2022-11-10T09:54:02.476Z,12.70
2022-11-10T09:56:35.377Z,12.70
2022-11-10T09:59:15.822Z,12.60
2022-11-10T10:01:52.174Z,12.70
2022-11-10T10:04:51.628Z,12.70
2022-11-10T10:07:30.837Z,12.80
2022-11-10T10:10:17.355Z,12.70
2022-11-10T10:13:15.544Z,12.80
2022-11-10T10:16:00.057Z,12.90
2022-11-10T10:18:35.756Z,12.90
2022-11-10T10:21:30.288Z,13.00
2022-11-10T10:24:13.995Z,13.00
2022-11-10T10:26:53.863Z,13.00
2022-11-10T10:29:26.178Z,13.00
2022-11-10T10:31:55.082Z,12.80
2022-11-10T10:34:29.321Z,12.80
2022-11-10T10:36:57.678Z,12.90
2022-11-10T10:39:33.321Z,12.80
2022-11-10T10:42:02.910Z,12.90
2022-11-10T10:44:31.097Z,12.90
2022-11-10T10:47:02.969Z,12.90
2022-11-10T10:49:33.596Z,12.80
2022-11-10T10:52:11.520Z,12.90
2022-11-10T10:54:41.514Z,13.00
2022-11-10T10:57:23.935Z,13.10
2022-11-10T10:59:53.125Z,13.10
2022-11-10T11:02:29.391Z,13.20
2022-11-10T11:05:16.589Z,13.20
2022-11-10T11:07:56.867Z,13.20
2022-11-10T11:10:27.878Z,13.20
2022-11-10T11:13:15.625Z,13.30
2022-11-10T11:15:43.836Z,13.20
2022-11-10T11:18:16.419Z,13.20
2022-11-10T11:21:02.610Z,13.20
2022-11-10T11:23:50.421Z,13.10
2022-11-10T11:26:29.388Z,13.20
2022-11-10T11:29:18.591Z,13.20
2022-11-10T11:32:02.625Z,13.20
2022-11-10T11:34:44.315Z,13.30
2022-11-10T11:37:25.058Z,13.40
2022-11-10T11:40:12.735Z,13.40
2022-11-10T11:42:57.558Z,13.50
2022-11-10T11:45:40.411Z,13.30
2022-11-10T11:48:47.702Z,13.40
2022-11-10T11:51:28.437Z,13.40
2022-11-10T11:54:28.092Z,13.60
2022-11-10T11:57:18.106Z,13.50
2022-11-10T12:00:05.528Z,13.40
2022-11-10T12:03:18.798Z,13.40
2022-11-10T12:06:06.051Z,13.50
2022-11-10T12:08:45.307Z,13.60
2022-11-10T12:11:27.886Z,13.70
2022-11-10T12:14:10.828Z,13.80
2022-11-10T12:16:48.395Z,13.80
2022-11-10T12:19:32.143Z,13.90
2022-11-10T12:22:14.062Z,13.90
2022-11-10T12:25:12.912Z,13.80
2022-11-10T12:27:48.281Z,13.80
2022-11-10T12:30:19.299Z,13.60
2022-11-10T12:32:54.091Z,13.50
2022-11-10T12:35:29.535Z,13.40
2022-11-10T12:38:08.003Z,13.50
2022-11-10T12:40:42.184Z,13.50
2022-11-10T12:43:23.968Z,13.50
2022-11-10T12:45:59.319Z,13.60
2022-11-10T12:48:37.008Z,13.90
2022-11-10T12:51:14.836Z,13.90
2022-11-10T12:53:45.735Z,14.00
2022-11-10T12:56:23.595Z,14.10
2022-11-10T12:59:27.602Z,14.00
2022-11-10T13:02:03.813Z,14.00
2022-11-10T13:04:33.603Z,13.80
2022-11-10T13:07:12.866Z,13.70
2022-11-10T13:09:45.330Z,13.70
2022-11-10T13:12:23.111Z,13.50
2022-11-10T13:14:51.397Z,13.50
2022-11-10T13:17:55.539Z,13.50
2022-11-10T13:20:53.936Z,13.50
2022-11-10T13:23:26.776Z,13.40
2022-11-10T13:25:59.340Z,13.50
2022-11-10T13:29:02.758Z,13.50
2022-11-10T13:31:53.901Z,13.60
2022-11-10T13:34:34.635Z,13.70
2022-11-10T13:37:05.277Z,13.50
2022-11-10T13:39:35.611Z,13.60
2022-11-10T13:42:19.697Z,13.80
2022-11-10T13:44:48.593Z,14.30
2022-11-10T13:47:51.146Z,14.40
2022-11-10T13:50:36.978Z,14.20
2022-11-10T13:53:27.693Z,14.10
2022-11-10T13:56:18.044Z,14.00
2022-11-10T13:58:47.236Z,13.90
2022-11-10T14:01:30.466Z,13.80
2022-11-10T14:04:02.417Z,13.80
2022-11-10T14:06:45.224Z,13.80
2022-11-10T14:09:28.965Z,13.80
2022-11-10T14:12:07.010Z,13.80
2022-11-10T14:14:51.286Z,13.70
2022-11-10T14:17:27.747Z,13.60
2022-11-10T14:19:56.359Z,13.70
2022-11-10T14:22:34.299Z,13.60
2022-11-10T14:25:15.220Z,13.60
2022-11-10T14:27:46.641Z,13.50
2022-11-10T14:30:24.688Z,13.40
2022-11-10T14:33:00.098Z,13.30
2022-11-10T14:35:31.846Z,13.30
2022-11-10T14:38:01.516Z,13.20
2022-11-10T14:40:33.885Z,13.20
2022-11-10T14:43:03.486Z,13.10
2022-11-10T14:45:31.815Z,13.10
2022-11-10T14:48:01.448Z,13.00
2022-11-10T14:50:33.808Z,13.00
2022-11-10T14:53:08.129Z,13.00
2022-11-10T14:55:37.864Z,12.90
2022-11-10T14:58:15.664Z,12.90
2022-11-10T15:00:45.765Z,12.80
2022-11-10T15:03:20.587Z,12.80
2022-11-10T15:05:50.224Z,12.80
2022-11-10T15:08:19.585Z,12.80
2022-11-10T15:10:51.007Z,12.80
2022-11-10T15:13:36.961Z,12.80
2022-11-10T15:16:28.059Z,12.80
2022-11-10T15:18:57.488Z,12.70
2022-11-10T15:21:34.389Z,12.80
2022-11-10T15:24:07.424Z,12.80
2022-11-10T15:26:41.221Z,12.80
2022-11-10T15:29:22.718Z,12.90
2022-11-10T15:31:53.055Z,12.70
2022-11-10T15:34:42.238Z,12.70
2022-11-10T15:37:31.091Z,12.60
2022-11-10T15:40:33.902Z,12.60
2022-11-10T15:43:16.697Z,12.70
2022-11-10T15:45:51.081Z,12.60
2022-11-10T15:48:19.988Z,12.60
2022-11-10T15:50:54.522Z,12.60
2022-11-10T15:53:29.122Z,12.60
2022-11-10T15:55:57.429Z,12.50
2022-11-10T15:58:26.192Z,12.60
2022-11-10T16:00:56.218Z,12.50
2022-11-10T16:03:25.303Z,12.50
2022-11-10T16:05:53.477Z,12.50
2022-11-10T16:08:24.535Z,12.60
2022-11-10T16:10:56.783Z,12.60
2022-11-10T16:13:30.041Z,12.50
2022-11-10T16:16:01.317Z,12.40
2022-11-10T16:18:31.751Z,12.30
2022-11-10T16:21:00.160Z,12.30
2022-11-10T16:23:28.392Z,12.40
2022-11-10T16:25:58.453Z,12.30
2022-11-10T16:28:29.388Z,12.20
2022-11-10T16:30:59.538Z,12.20
2022-11-10T16:33:29.151Z,12.10
2022-11-10T16:35:57.800Z,12.20
2022-11-10T16:38:29.789Z,12.10
2022-11-10T16:41:01.420Z,12.20
2022-11-10T16:43:31.948Z,12.10
2022-11-10T16:46:05.694Z,12.00
2022-11-10T16:48:37.583Z,12.00
2022-11-10T16:51:06.343Z,11.90
2022-11-10T16:53:34.569Z,11.90
2022-11-10T16:56:02.771Z,11.70
2022-11-10T16:58:31.019Z,11.70
2022-11-10T17:01:03.531Z,11.60
2022-11-10T17:03:35.333Z,11.60
2022-11-10T17:06:05.219Z,11.60
2022-11-10T17:08:36.429Z,11.60
2022-11-10T17:11:04.755Z,11.50
2022-11-10T17:13:33.131Z,11.50
2022-11-10T17:16:07.863Z,11.50
2022-11-10T17:18:36.882Z,11.30
2022-11-10T17:21:07.337Z,11.30
2022-11-10T17:23:36.732Z,11.30
2022-11-10T17:26:05.221Z,11.40
2022-11-10T17:28:33.383Z,11.40
2022-11-10T17:31:03.831Z,11.30
2022-11-10T17:33:32.318Z,11.40
2022-11-10T17:36:04.914Z,11.40
2022-11-10T17:38:34.572Z,11.40
2022-11-10T17:41:02.885Z,11.40
2022-11-10T17:43:31.357Z,11.40
2022-11-10T17:45:59.713Z,11.40
2022-11-10T17:48:29.290Z,11.30
2022-11-10T17:50:57.543Z,11.20
2022-11-10T17:53:28.266Z,11.10
2022-11-10T17:55:56.864Z,11.20
2022-11-10T17:58:25.094Z,11.10
2022-11-10T18:00:53.315Z,11.10
2022-11-10T18:03:23.967Z,10.90
2022-11-10T18:05:53.866Z,10.90
2022-11-10T18:08:21.998Z,10.90
2022-11-10T18:10:52.320Z,10.90
2022-11-10T18:13:21.298Z,10.80
2022-11-10T18:15:50.417Z,10.80
2022-11-10T18:18:19.588Z,10.80
2022-11-10T18:20:47.982Z,10.70
2022-11-10T18:23:17.765Z,10.70
2022-11-10T18:25:46.001Z,10.60
2022-11-10T18:28:16.249Z,10.60
2022-11-10T18:30:45.100Z,10.70
2022-11-10T18:33:14.294Z,10.60
2022-11-10T18:35:42.465Z,10.50
2022-11-10T18:38:13.340Z,10.60
2022-11-10T18:40:43.862Z,10.40
2022-11-10T18:43:12.099Z,10.40
2022-11-10T18:45:41.535Z,10.50
2022-11-10T18:48:09.960Z,10.50
2022-11-10T18:50:39.664Z,10.40
2022-11-10T18:53:07.928Z,10.30
2022-11-10T18:55:36.315Z,10.40
2022-11-10T18:58:05.932Z,10.30
2022-11-10T19:00:34.258Z,10.30
2022-11-10T19:03:02.419Z,10.20
2022-11-10T19:05:30.600Z,10.30
2022-11-10T19:07:58.956Z,10.20
2022-11-10T19:10:27.125Z,10.30
2022-11-10T19:12:55.296Z,10.20
2022-11-10T19:15:24.865Z,10.30
2022-11-10T19:17:53.338Z,10.30
2022-11-10T19:20:21.517Z,10.20
2022-11-10T19:22:49.728Z,10.20
2022-11-10T19:25:18.033Z,10.10
2022-11-10T19:27:46.530Z,10.10
2022-11-10T19:30:15.559Z,10.10
2022-11-10T19:32:45.172Z,10.10
2022-11-10T19:35:13.577Z,10.10
2022-11-10T19:37:42.017Z,10.10
2022-11-10T19:40:12.133Z,10.10
2022-11-10T19:42:40.293Z,10.20
2022-11-10T19:45:10.163Z,10.10
2022-11-10T19:47:38.611Z,10.20
2022-11-10T19:50:09.553Z,10.00
2022-11-10T19:52:37.865Z,10.20
2022-11-10T19:55:07.654Z,10.20
2022-11-10T19:57:35.889Z,10.30
2022-11-10T20:00:06.667Z,10.30
2022-11-10T20:02:35.350Z,10.30
2022-11-10T20:05:16.331Z,10.40
2022-11-10T20:08:18.139Z,10.40
2022-11-10T20:10:47.046Z,10.40
2022-11-10T20:13:15.242Z,10.40
2022-11-10T20:15:45.414Z,10.40
2022-11-10T20:18:13.722Z,10.50
2022-11-10T20:20:42.258Z,10.60
2022-11-10T20:23:13.293Z,10.60
2022-11-10T20:25:41.509Z,10.60
2022-11-10T20:28:10.146Z,10.70
2022-11-10T20:30:44.014Z,10.80
2022-11-10T20:33:12.761Z,10.70
2022-11-10T20:35:42.920Z,10.80
2022-11-10T20:38:12.513Z,10.80
2022-11-10T20:40:45.013Z,10.80
2022-11-10T20:43:14.792Z,10.70
2022-11-10T20:45:43.567Z,10.70
2022-11-10T20:48:11.747Z,10.70
2022-11-10T20:50:41.769Z,10.60
2022-11-10T20:53:10.093Z,10.70
2022-11-10T20:55:53.528Z,10.70
2022-11-10T20:58:22.334Z,10.60
2022-11-10T21:00:50.533Z,10.70
2022-11-10T21:03:18.962Z,10.60
2022-11-10T21:05:47.382Z,10.60
2022-11-10T21:08:15.618Z,10.60
2022-11-10T21:10:52.181Z,10.60
2022-11-10T21:13:20.357Z,10.50
2022-11-10T21:15:53.130Z,10.50
2022-11-10T21:18:22.056Z,10.60
2022-11-10T21:20:51.384Z,10.60
2022-11-10T21:23:21.897Z,10.60
2022-11-10T21:25:58.609Z,10.60
2022-11-10T21:28:28.101Z,10.60
2022-11-10T21:31:04.902Z,10.70
2022-11-10T21:33:33.126Z,10.60
2022-11-10T21:36:07.428Z,10.60
2022-11-10T21:38:36.638Z,10.50
2022-11-10T21:41:06.671Z,10.60
2022-11-10T21:43:35.364Z,10.60
2022-11-10T21:46:06.654Z,10.60
2022-11-10T21:48:36.440Z,10.60
2022-11-10T21:51:07.786Z,10.60
2022-11-10T21:53:39.036Z,10.70
2022-11-10T21:56:12.127Z,10.70
2022-11-10T21:58:41.102Z,10.70
2022-11-10T22:01:12.904Z,10.80
2022-11-10T22:03:41.753Z,10.70
2022-11-10T22:06:13.056Z,10.80
2022-11-10T22:08:44.102Z,10.80
2022-11-10T22:11:33.848Z,10.80
2022-11-10T22:14:19.984Z,10.80
2022-11-10T22:17:08.083Z,10.80
2022-11-10T22:19:38.147Z,10.80
2022-11-10T22:22:06.374Z,10.80
2022-11-10T22:24:34.520Z,10.80
2022-11-10T22:27:05.524Z,10.80
2022-11-10T22:29:35.134Z,10.80
2022-11-10T22:32:04.287Z,10.90
2022-11-10T22:34:32.498Z,10.90
2022-11-10T22:37:00.653Z,10.90
2022-11-10T22:39:49.389Z,10.90
2022-11-10T22:42:36.572Z,10.90
2022-11-10T22:45:05.377Z,10.80
2022-11-10T22:47:53.870Z,10.80
2022-11-10T22:50:22.297Z,10.80
2022-11-10T22:52:50.427Z,10.70
2022-11-10T22:55:18.640Z,10.70
2022-11-10T22:57:48.241Z,10.60
2022-11-10T23:00:18.311Z,10.60
2022-11-10T23:02:46.474Z,10.50
2022-11-10T23:05:15.194Z,10.40
2022-11-10T23:07:43.330Z,10.50
2022-11-10T23:10:11.975Z,10.40
2022-11-10T23:12:40.192Z,10.30
2022-11-10T23:15:11.015Z,10.30
2022-11-10T23:17:39.138Z,10.30
2022-11-10T23:20:08.996Z,10.30
2022-11-10T23:22:37.306Z,10.30
2022-11-10T23:25:06.667Z,10.30
2022-11-10T23:27:35.332Z,10.40
2022-11-10T23:30:03.538Z,10.40
2022-11-10T23:32:33.070Z,10.30
2022-11-10T23:35:01.217Z,10.20
2022-11-10T23:37:29.383Z,10.10
2022-11-10T23:39:57.569Z,10.20
2022-11-10T23:42:27.681Z,10.10
2022-11-10T23:44:56.016Z,10.00
2022-11-10T23:47:24.213Z,10.10
2022-11-10T23:49:53.776Z,10.00
2022-11-10T23:52:21.961Z,10.00
2022-11-10T23:54:50.216Z,10.00
2022-11-10T23:57:18.368Z,9.90
2022-11-10T23:59:46.541Z,9.80
