createdAt,value
2023-01-21T00:00:57.872Z,83.10
2023-01-21T00:03:25.405Z,83.10
2023-01-21T00:05:52.639Z,83.20
2023-01-21T00:08:19.776Z,83.30
2023-01-21T00:10:46.964Z,83.30
2023-01-21T00:13:14.118Z,83.20
2023-01-21T00:15:41.266Z,83.20
2023-01-21T00:18:08.707Z,83.10
2023-01-21T00:20:35.842Z,83.00
2023-01-21T00:23:03.011Z,82.90
2023-01-21T00:25:30.013Z,82.90
2023-01-21T00:27:58.253Z,82.80
2023-01-21T00:30:25.241Z,82.70
2023-01-21T00:32:53.066Z,82.50
2023-01-21T00:35:20.051Z,82.40
2023-01-21T00:37:47.092Z,82.50
2023-01-21T00:40:14.442Z,82.50
2023-01-21T00:42:41.841Z,82.60
2023-01-21T00:45:09.684Z,82.60
2023-01-21T00:47:36.773Z,82.60
2023-01-21T00:50:04.517Z,82.60
2023-01-21T00:52:31.641Z,82.70
2023-01-21T00:54:58.681Z,82.70
2023-01-21T00:57:25.836Z,82.70
2023-01-21T00:59:53.645Z,82.70
2023-01-21T01:02:20.931Z,82.60
2023-01-21T01:04:48.025Z,82.50
2023-01-21T01:07:15.112Z,82.40
2023-01-21T01:09:42.106Z,82.40
2023-01-21T01:12:09.302Z,82.40
2023-01-21T01:14:36.474Z,82.40
2023-01-21T01:17:03.595Z,82.40
2023-01-21T01:19:30.644Z,82.40
2023-01-21T01:21:57.743Z,82.40
2023-01-21T01:24:24.816Z,82.30
2023-01-21T01:26:51.906Z,82.30
2023-01-21T01:29:18.937Z,82.00
2023-01-21T01:31:46.202Z,81.00
2023-01-21T01:34:13.273Z,80.80
2023-01-21T01:36:40.342Z,80.50
2023-01-21T01:39:07.807Z,80.00
2023-01-21T01:41:35.562Z,80.20
2023-01-21T01:44:26.696Z,80.30
2023-01-21T01:46:56.896Z,80.40
2023-01-21T01:49:24.164Z,80.60
2023-01-21T01:51:59.220Z,80.70
2023-01-21T01:54:34.684Z,80.80
2023-01-21T01:57:04.806Z,80.90
2023-01-21T01:59:32.800Z,81.00
2023-01-21T02:02:05.788Z,81.10
2023-01-21T02:04:38.081Z,81.20
2023-01-21T02:07:05.269Z,81.30
2023-01-21T02:09:33.721Z,81.40
2023-01-21T02:12:03.316Z,81.30
2023-01-21T02:14:31.365Z,81.40
2023-01-21T02:17:26.725Z,81.30
2023-01-21T02:20:21.916Z,81.40
2023-01-21T02:23:08.996Z,81.50
2023-01-21T02:25:57.347Z,81.40
2023-01-21T02:28:30.431Z,81.20
2023-01-21T02:31:20.862Z,81.30
2023-01-21T02:34:03.031Z,81.40
2023-01-21T02:36:45.505Z,81.40
2023-01-21T02:39:15.799Z,81.40
2023-01-21T02:42:01.525Z,81.30
2023-01-21T02:44:42.976Z,81.20
2023-01-21T02:47:25.256Z,81.10
2023-01-21T02:50:01.291Z,81.10
2023-01-21T02:52:28.855Z,81.20
2023-01-21T02:54:58.830Z,81.20
2023-01-21T02:57:31.994Z,81.30
2023-01-21T03:00:01.835Z,81.30
2023-01-21T03:02:51.520Z,81.30
2023-01-21T03:05:29.713Z,81.30
2023-01-21T03:08:09.785Z,81.30
2023-01-21T03:10:45.918Z,81.30
2023-01-21T03:13:48.129Z,81.30
2023-01-21T03:16:39.365Z,81.30
2023-01-21T03:19:09.908Z,81.30
2023-01-21T03:21:37.543Z,81.30
2023-01-21T03:24:06.630Z,81.30
2023-01-21T03:26:38.395Z,81.40
2023-01-21T03:29:11.527Z,81.40
2023-01-21T03:31:41.037Z,81.40
2023-01-21T03:34:11.569Z,81.40
2023-01-21T03:36:44.973Z,81.40
2023-01-21T03:39:38.135Z,81.50
2023-01-21T03:42:05.452Z,81.50
2023-01-21T03:44:32.604Z,81.60
2023-01-21T03:47:25.398Z,81.60
2023-01-21T03:50:10.475Z,81.70
2023-01-21T03:52:43.151Z,81.70
2023-01-21T03:55:11.678Z,81.80
2023-01-21T03:57:39.064Z,81.70
2023-01-21T04:00:09.063Z,81.80
2023-01-21T04:02:36.165Z,81.70
2023-01-21T04:05:03.167Z,81.70
2023-01-21T04:07:30.244Z,81.80
2023-01-21T04:09:57.198Z,81.80
2023-01-21T04:12:24.228Z,81.70
2023-01-21T04:14:51.234Z,81.70
2023-01-21T04:17:18.214Z,81.70
2023-01-21T04:19:45.157Z,81.70
2023-01-21T04:22:12.497Z,81.70
2023-01-21T04:24:39.457Z,81.70
2023-01-21T04:27:06.448Z,81.70
2023-01-21T04:29:33.436Z,81.80
2023-01-21T04:32:00.473Z,81.80
2023-01-21T04:34:27.526Z,81.80
2023-01-21T04:36:54.568Z,81.90
2023-01-21T04:39:21.608Z,81.90
2023-01-21T04:41:48.582Z,81.90
2023-01-21T04:44:15.589Z,81.90
2023-01-21T04:46:42.614Z,82.00
2023-01-21T04:49:09.627Z,82.00
2023-01-21T04:51:36.676Z,82.00
2023-01-21T04:54:03.677Z,82.00
2023-01-21T04:56:30.748Z,82.10
2023-01-21T04:58:57.708Z,82.10
2023-01-21T05:01:24.709Z,82.10
2023-01-21T05:03:52.286Z,82.10
2023-01-21T05:06:19.340Z,82.00
2023-01-21T05:08:46.265Z,82.10
2023-01-21T05:11:17.624Z,82.10
2023-01-21T05:13:44.661Z,82.10
2023-01-21T05:16:11.793Z,82.10
2023-01-21T05:18:39.675Z,82.10
2023-01-21T05:21:07.069Z,82.10
2023-01-21T05:23:34.104Z,82.10
2023-01-21T05:26:01.050Z,82.10
2023-01-21T05:28:28.156Z,82.10
2023-01-21T05:30:55.219Z,82.10
2023-01-21T05:33:26.339Z,82.20
2023-01-21T05:35:53.368Z,82.20
2023-01-21T05:38:20.401Z,82.20
2023-01-21T05:40:47.448Z,82.20
2023-01-21T05:43:14.448Z,82.10
2023-01-21T05:45:41.439Z,82.10
2023-01-21T05:48:08.361Z,82.10
2023-01-21T05:50:35.396Z,82.10
2023-01-21T05:53:02.346Z,82.10
2023-01-21T05:55:29.395Z,82.10
2023-01-21T05:57:56.375Z,82.10
2023-01-21T06:00:23.364Z,82.10
2023-01-21T06:02:50.401Z,82.20
2023-01-21T06:05:17.402Z,82.20
2023-01-21T06:07:44.390Z,82.10
2023-01-21T06:10:11.575Z,82.10
2023-01-21T06:12:38.644Z,82.10
2023-01-21T06:15:06.186Z,82.20
2023-01-21T06:17:33.141Z,82.10
2023-01-21T06:20:00.139Z,82.20
2023-01-21T06:22:27.139Z,82.10
2023-01-21T06:24:54.155Z,82.20
2023-01-21T06:27:21.177Z,82.20
2023-01-21T06:29:48.164Z,82.20
2023-01-21T06:32:15.177Z,82.20
2023-01-21T06:34:42.297Z,82.20
2023-01-21T06:37:09.268Z,82.20
2023-01-21T06:39:36.262Z,82.20
2023-01-21T06:42:03.258Z,82.30
2023-01-21T06:44:30.288Z,82.30
2023-01-21T06:47:01.150Z,82.30
2023-01-21T06:49:28.733Z,82.40
2023-01-21T06:51:56.509Z,82.50
2023-01-21T06:54:23.590Z,82.50
2023-01-21T06:56:50.541Z,82.60
2023-01-21T06:59:17.520Z,82.60
2023-01-21T07:01:44.701Z,82.60
2023-01-21T07:04:12.093Z,82.60
2023-01-21T07:06:39.129Z,82.60
2023-01-21T07:09:06.878Z,82.60
2023-01-21T07:11:34.147Z,82.60
2023-01-21T07:14:01.268Z,82.60
2023-01-21T07:16:28.318Z,82.60
2023-01-21T07:18:55.321Z,82.60
2023-01-21T07:21:24.109Z,82.60
2023-01-21T07:23:53.278Z,82.60
2023-01-21T07:26:20.531Z,82.50
2023-01-21T07:28:47.684Z,82.50
2023-01-21T07:31:14.885Z,82.50
2023-01-21T07:33:41.980Z,82.40
2023-01-21T07:36:09.283Z,82.40
2023-01-21T07:38:36.219Z,82.40
2023-01-21T07:41:03.350Z,82.40
2023-01-21T07:43:30.418Z,82.40
2023-01-21T07:46:00.117Z,82.40
2023-01-21T07:48:27.483Z,82.40
2023-01-21T07:51:00.219Z,82.40
2023-01-21T07:53:28.459Z,82.30
2023-01-21T07:55:55.412Z,82.40
2023-01-21T07:58:22.383Z,82.40
2023-01-21T08:00:49.324Z,82.40
2023-01-21T08:03:20.064Z,82.40
2023-01-21T08:05:47.133Z,82.40
2023-01-21T08:08:14.258Z,82.40
2023-01-21T08:10:41.260Z,82.40
2023-01-21T08:13:08.188Z,82.40
2023-01-21T08:15:35.253Z,82.50
2023-01-21T08:18:02.192Z,82.50
2023-01-21T08:20:29.194Z,82.50
2023-01-21T08:23:00.543Z,82.50
2023-01-21T08:25:27.728Z,82.60
2023-01-21T08:27:54.664Z,82.60
2023-01-21T08:30:21.836Z,82.70
2023-01-21T08:32:48.992Z,82.70
2023-01-21T08:35:16.278Z,82.80
2023-01-21T08:37:43.803Z,82.90
2023-01-21T08:40:11.525Z,83.00
2023-01-21T08:42:38.933Z,83.00
2023-01-21T08:45:06.736Z,83.10
2023-01-21T08:47:33.950Z,83.20
2023-01-21T08:50:00.985Z,83.30
2023-01-21T08:52:27.988Z,83.40
2023-01-21T08:54:54.999Z,83.50
2023-01-21T08:57:22.004Z,83.50
2023-01-21T08:59:49.037Z,83.60
2023-01-21T09:02:16.021Z,83.70
2023-01-21T09:04:43.062Z,83.80
2023-01-21T09:07:10.135Z,83.80
2023-01-21T09:09:37.100Z,83.90
2023-01-21T09:12:06.104Z,83.90
2023-01-21T09:14:33.362Z,84.00
2023-01-21T09:17:00.309Z,84.00
2023-01-21T09:19:27.552Z,84.00
2023-01-21T09:21:55.617Z,84.10
2023-01-21T09:24:23.652Z,84.10
2023-01-21T09:26:50.603Z,84.20
2023-01-21T09:29:17.604Z,84.20
2023-01-21T09:31:44.517Z,84.20
2023-01-21T09:34:11.854Z,84.30
2023-01-21T09:36:39.616Z,84.30
2023-01-21T09:39:07.971Z,84.40
2023-01-21T09:41:39.724Z,84.40
2023-01-21T09:44:24.835Z,84.40
2023-01-21T09:47:21.377Z,84.40
2023-01-21T09:49:54.407Z,84.40
2023-01-21T09:52:35.886Z,84.40
2023-01-21T09:55:05.231Z,84.50
2023-01-21T09:57:51.853Z,84.50
2023-01-21T10:00:41.069Z,84.50
2023-01-21T10:03:11.077Z,84.40
2023-01-21T10:05:53.328Z,84.40
2023-01-21T10:08:29.268Z,84.40
2023-01-21T10:11:11.113Z,84.40
2023-01-21T10:13:59.674Z,84.40
2023-01-21T10:17:08.624Z,84.10
2023-01-21T10:19:42.448Z,83.90
2023-01-21T10:22:15.619Z,83.80
2023-01-21T10:24:48.403Z,83.70
2023-01-21T10:27:23.640Z,83.70
2023-01-21T10:29:55.005Z,83.30
2023-01-21T10:32:25.895Z,83.20
2023-01-21T10:34:55.647Z,83.10
2023-01-21T10:37:26.799Z,82.80
2023-01-21T10:40:42.846Z,82.70
2023-01-21T10:43:57.177Z,82.60
2023-01-21T10:46:45.304Z,82.50
2023-01-21T10:49:35.930Z,82.40
2023-01-21T10:52:36.272Z,82.20
2023-01-21T10:55:33.928Z,81.90
2023-01-21T10:58:04.670Z,81.80
2023-01-21T11:00:39.277Z,81.80
2023-01-21T11:03:14.766Z,81.80
2023-01-21T11:05:42.861Z,81.70
2023-01-21T11:08:20.461Z,81.70
2023-01-21T11:10:50.123Z,81.50
2023-01-21T11:13:17.077Z,81.40
2023-01-21T11:15:50.519Z,81.30
2023-01-21T11:18:41.303Z,81.30
2023-01-21T11:21:23.169Z,81.20
2023-01-21T11:24:00.132Z,81.20
2023-01-21T11:26:30.099Z,81.10
2023-01-21T11:29:27.067Z,81.00
2023-01-21T11:32:06.026Z,80.90
2023-01-21T11:34:33.841Z,80.90
2023-01-21T11:37:04.836Z,80.60
2023-01-21T11:39:34.894Z,80.10
2023-01-21T11:42:19.131Z,79.80
2023-01-21T11:45:29.107Z,79.50
2023-01-21T11:47:56.547Z,79.20
2023-01-21T11:50:40.874Z,78.60
2023-01-21T11:53:13.733Z,78.60
2023-01-21T11:55:53.416Z,78.70
2023-01-21T11:58:20.502Z,78.50
2023-01-21T12:00:50.745Z,78.40
2023-01-21T12:03:22.975Z,78.30
2023-01-21T12:05:52.714Z,78.00
2023-01-21T12:08:37.193Z,77.60
2023-01-21T12:11:07.083Z,77.20
2023-01-21T12:13:43.296Z,77.30
2023-01-21T12:16:25.595Z,77.40
2023-01-21T12:19:04.699Z,77.20
2023-01-21T12:21:53.324Z,77.10
2023-01-21T12:24:50.644Z,77.10
2023-01-21T12:27:43.489Z,77.00
2023-01-21T12:30:48.112Z,77.00
2023-01-21T12:33:21.225Z,75.60
2023-01-21T12:35:52.769Z,75.30
2023-01-21T12:38:26.949Z,75.70
2023-01-21T12:41:03.368Z,76.00
2023-01-21T12:43:35.873Z,75.90
2023-01-21T12:46:16.338Z,75.70
2023-01-21T12:48:54.736Z,75.10
2023-01-21T12:51:43.893Z,74.90
2023-01-21T12:54:35.720Z,75.00
2023-01-21T12:57:24.113Z,74.40
2023-01-21T13:00:02.233Z,74.40
2023-01-21T13:02:49.603Z,74.30
2023-01-21T13:05:31.109Z,73.90
2023-01-21T13:07:58.124Z,73.70
2023-01-21T13:10:36.077Z,73.30
2023-01-21T13:13:06.477Z,73.40
2023-01-21T13:15:38.816Z,73.50
2023-01-21T13:18:15.213Z,73.30
2023-01-21T13:20:58.750Z,73.10
2023-01-21T13:23:31.579Z,72.40
2023-01-21T13:26:17.989Z,71.80
2023-01-21T13:29:04.696Z,70.90
2023-01-21T13:31:53.512Z,70.70
2023-01-21T13:34:31.844Z,70.70
2023-01-21T13:37:24.661Z,70.30
2023-01-21T13:40:13.881Z,70.00
2023-01-21T13:42:52.901Z,69.90
2023-01-21T13:45:20.052Z,70.40
2023-01-21T13:47:55.144Z,70.90
2023-01-21T13:50:33.018Z,69.10
2023-01-21T13:53:17.090Z,69.40
2023-01-21T13:56:03.144Z,69.60
2023-01-21T13:58:43.163Z,70.10
2023-01-21T14:01:18.497Z,69.90
2023-01-21T14:04:10.435Z,69.00
2023-01-21T14:06:46.326Z,68.80
2023-01-21T14:09:15.127Z,69.10
2023-01-21T14:11:50.563Z,69.30
2023-01-21T14:14:24.076Z,69.70
2023-01-21T14:17:06.437Z,70.10
2023-01-21T14:19:45.641Z,69.90
2023-01-21T14:22:15.759Z,69.20
2023-01-21T14:24:57.867Z,69.10
2023-01-21T14:27:43.181Z,68.60
2023-01-21T14:30:15.024Z,67.90
2023-01-21T14:32:51.332Z,68.20
2023-01-21T14:35:56.452Z,68.80
2023-01-21T14:38:33.415Z,69.30
2023-01-21T14:41:11.790Z,69.50
2023-01-21T14:43:40.446Z,68.90
2023-01-21T14:46:33.989Z,68.70
2023-01-21T14:49:01.381Z,69.20
2023-01-21T14:51:31.351Z,69.60
2023-01-21T14:54:02.264Z,70.10
2023-01-21T14:56:34.734Z,70.60
2023-01-21T14:59:06.539Z,71.00
2023-01-21T15:01:36.623Z,71.50
2023-01-21T15:04:15.359Z,71.60
2023-01-21T15:06:43.314Z,71.50
2023-01-21T15:09:37.300Z,71.70
2023-01-21T15:12:19.958Z,72.10
2023-01-21T15:14:47.652Z,72.40
2023-01-21T15:17:48.699Z,72.60
2023-01-21T15:20:59.858Z,72.80
2023-01-21T15:23:30.036Z,73.10
2023-01-21T15:26:18.118Z,73.20
2023-01-21T15:28:55.965Z,73.30
2023-01-21T15:31:23.899Z,73.40
2023-01-21T15:33:56.461Z,73.40
2023-01-21T15:36:26.366Z,73.50
2023-01-21T15:38:58.206Z,73.60
2023-01-21T15:41:36.970Z,73.70
2023-01-21T15:44:07.410Z,73.80
2023-01-21T15:47:06.718Z,74.00
2023-01-21T15:49:51.317Z,74.00
2023-01-21T15:52:44.420Z,74.20
2023-01-21T15:55:32.485Z,74.30
2023-01-21T15:58:26.873Z,74.40
2023-01-21T16:01:23.600Z,74.50
2023-01-21T16:04:27.070Z,74.60
2023-01-21T16:07:15.988Z,74.80
2023-01-21T16:09:52.588Z,75.00
2023-01-21T16:12:40.129Z,75.10
2023-01-21T16:15:12.873Z,75.20
2023-01-21T16:18:00.938Z,75.40
2023-01-21T16:20:28.239Z,75.50
2023-01-21T16:23:00.764Z,75.50
2023-01-21T16:25:27.921Z,75.70
2023-01-21T16:27:55.767Z,75.80
2023-01-21T16:30:28.025Z,75.90
2023-01-21T16:33:27.592Z,76.00
2023-01-21T16:35:57.351Z,76.10
2023-01-21T16:38:26.974Z,76.20
2023-01-21T16:41:19.369Z,76.30
2023-01-21T16:43:52.770Z,76.40
2023-01-21T16:46:28.322Z,76.50
2023-01-21T16:48:58.121Z,76.50
2023-01-21T16:51:34.065Z,76.60
2023-01-21T16:54:24.217Z,76.70
2023-01-21T16:56:55.901Z,76.80
2023-01-21T16:59:50.312Z,76.90
2023-01-21T17:02:33.844Z,77.00
2023-01-21T17:05:05.276Z,77.00
2023-01-21T17:07:34.843Z,77.10
2023-01-21T17:10:17.331Z,77.10
2023-01-21T17:12:55.962Z,77.20
2023-01-21T17:15:41.890Z,77.30
2023-01-21T17:18:20.651Z,77.40
2023-01-21T17:21:22.910Z,77.40
2023-01-21T17:23:54.072Z,77.50
2023-01-21T17:26:31.655Z,77.50
2023-01-21T17:29:11.296Z,77.60
2023-01-21T17:31:43.681Z,77.60
2023-01-21T17:34:16.517Z,77.70
2023-01-21T17:36:46.495Z,77.80
2023-01-21T17:39:13.693Z,77.90
2023-01-21T17:41:43.885Z,77.90
2023-01-21T17:44:22.203Z,78.00
2023-01-21T17:46:52.541Z,78.00
2023-01-21T17:49:24.195Z,78.00
2023-01-21T17:51:54.102Z,78.00
2023-01-21T17:54:26.140Z,78.10
2023-01-21T17:56:55.909Z,78.00
2023-01-21T17:59:34.529Z,78.10
2023-01-21T18:02:02.949Z,78.10
2023-01-21T18:04:30.076Z,78.10
2023-01-21T18:06:57.731Z,78.20
2023-01-21T18:09:25.956Z,78.10
2023-01-21T18:11:56.957Z,78.20
2023-01-21T18:14:25.534Z,78.20
2023-01-21T18:16:53.854Z,78.20
2023-01-21T18:19:36.368Z,78.30
2023-01-21T18:22:05.463Z,78.40
2023-01-21T18:24:33.065Z,78.40
2023-01-21T18:27:02.037Z,78.50
2023-01-21T18:29:32.028Z,78.50
2023-01-21T18:31:59.091Z,78.60
2023-01-21T18:34:26.260Z,78.70
2023-01-21T18:36:53.295Z,79.30
2023-01-21T18:39:20.680Z,79.80
2023-01-21T18:41:47.897Z,80.00
2023-01-21T18:44:15.513Z,80.00
2023-01-21T18:46:43.490Z,79.90
2023-01-21T18:49:19.121Z,79.20
2023-01-21T18:51:47.143Z,78.80
2023-01-21T18:54:15.616Z,78.60
2023-01-21T18:56:43.570Z,78.50
2023-01-21T18:59:15.638Z,78.50
2023-01-21T19:01:43.463Z,78.50
2023-01-21T19:04:15.788Z,78.50
2023-01-21T19:06:43.262Z,78.50
2023-01-21T19:09:21.729Z,78.60
2023-01-21T19:11:48.824Z,78.70
2023-01-21T19:14:16.001Z,78.70
2023-01-21T19:16:44.184Z,78.80
2023-01-21T19:19:15.768Z,78.80
2023-01-21T19:21:42.874Z,78.80
2023-01-21T19:24:11.876Z,78.80
2023-01-21T19:26:39.207Z,78.80
2023-01-21T19:29:16.056Z,78.90
2023-01-21T19:31:43.284Z,78.90
2023-01-21T19:34:10.743Z,78.90
2023-01-21T19:36:39.328Z,78.90
2023-01-21T19:39:16.022Z,78.90
2023-01-21T19:41:43.144Z,78.90
2023-01-21T19:44:10.192Z,79.00
2023-01-21T19:46:43.742Z,78.90
2023-01-21T19:49:20.210Z,79.00
2023-01-21T19:51:49.873Z,79.00
2023-01-21T19:54:16.829Z,79.00
2023-01-21T19:56:43.968Z,79.10
2023-01-21T19:59:16.056Z,79.00
2023-01-21T20:01:43.965Z,79.10
2023-01-21T20:04:10.989Z,79.10
2023-01-21T20:06:44.667Z,79.10
2023-01-21T20:09:17.734Z,79.20
2023-01-21T20:11:44.922Z,79.20
2023-01-21T20:14:11.868Z,79.30
2023-01-21T20:16:51.564Z,79.30
2023-01-21T20:19:19.333Z,79.30
2023-01-21T20:22:01.346Z,79.30
2023-01-21T20:24:30.450Z,79.40
2023-01-21T20:26:58.852Z,79.40
2023-01-21T20:29:27.224Z,79.50
2023-01-21T20:31:54.667Z,79.50
2023-01-21T20:34:21.803Z,79.50
2023-01-21T20:36:50.859Z,79.40
2023-01-21T20:39:17.882Z,79.50
2023-01-21T20:41:44.818Z,79.40
2023-01-21T20:44:11.955Z,79.40
2023-01-21T20:46:39.325Z,79.40
2023-01-21T20:49:06.592Z,79.40
2023-01-21T20:51:33.572Z,79.40
2023-01-21T20:54:00.593Z,79.40
2023-01-21T20:56:31.871Z,79.40
2023-01-21T20:58:59.441Z,79.40
2023-01-21T21:01:27.916Z,79.40
2023-01-21T21:03:54.984Z,79.40
2023-01-21T21:06:25.116Z,79.40
2023-01-21T21:08:53.036Z,79.40
2023-01-21T21:11:20.328Z,79.50
2023-01-21T21:13:50.457Z,79.50
2023-01-21T21:16:23.214Z,79.50
2023-01-21T21:18:50.704Z,79.60
2023-01-21T21:21:18.545Z,79.60
2023-01-21T21:23:46.719Z,79.60
2023-01-21T21:26:24.698Z,79.60
2023-01-21T21:28:55.931Z,79.60
2023-01-21T21:31:24.455Z,79.60
2023-01-21T21:33:51.804Z,79.60
2023-01-21T21:36:21.222Z,79.70
2023-01-21T21:38:49.011Z,79.70
2023-01-21T21:41:40.474Z,79.70
2023-01-21T21:44:09.063Z,79.80
2023-01-21T21:46:56.155Z,79.80
2023-01-21T21:49:23.503Z,79.80
2023-01-21T21:51:50.512Z,79.90
2023-01-21T21:54:18.699Z,79.90
2023-01-21T21:56:46.168Z,79.90
2023-01-21T21:59:13.844Z,79.90
2023-01-21T22:01:42.610Z,79.90
2023-01-21T22:04:09.840Z,79.90
2023-01-21T22:06:36.923Z,79.90
2023-01-21T22:09:04.501Z,79.90
2023-01-21T22:11:31.751Z,79.90
2023-01-21T22:14:03.690Z,79.90
2023-01-21T22:16:31.652Z,79.90
2023-01-21T22:18:59.958Z,79.90
2023-01-21T22:21:32.894Z,79.90
2023-01-21T22:24:01.694Z,79.90
2023-01-21T22:26:29.844Z,79.90
2023-01-21T22:28:57.143Z,80.00
2023-01-21T22:31:26.431Z,80.00
2023-01-21T22:33:54.075Z,80.00
2023-01-21T22:36:22.996Z,80.10
2023-01-21T22:38:51.085Z,80.10
2023-01-21T22:41:20.213Z,80.20
2023-01-21T22:43:48.635Z,80.20
2023-01-21T22:46:21.415Z,80.30
2023-01-21T22:48:48.893Z,80.40
2023-01-21T22:51:18.658Z,80.50
2023-01-21T22:53:45.767Z,80.50
2023-01-21T22:56:14.952Z,80.60
2023-01-21T22:58:42.783Z,80.70
2023-01-21T23:01:27.079Z,80.80
2023-01-21T23:03:54.216Z,80.90
2023-01-21T23:06:21.331Z,81.00
2023-01-21T23:08:49.239Z,81.10
2023-01-21T23:11:18.326Z,81.20
2023-01-21T23:13:46.356Z,81.30
2023-01-21T23:16:18.669Z,81.30
2023-01-21T23:18:45.740Z,81.40
2023-01-21T23:21:16.606Z,81.50
2023-01-21T23:23:43.706Z,81.50
2023-01-21T23:26:11.456Z,81.60
2023-01-21T23:28:38.854Z,81.60
2023-01-21T23:31:12.205Z,81.60
2023-01-21T23:33:42.564Z,81.70
2023-01-21T23:36:12.974Z,81.70
2023-01-21T23:38:41.143Z,81.70
2023-01-21T23:41:10.287Z,81.80
2023-01-21T23:43:37.345Z,81.90
2023-01-21T23:46:06.298Z,81.90
2023-01-21T23:48:33.443Z,82.00
2023-01-21T23:51:04.822Z,82.10
2023-01-21T23:53:32.564Z,82.10
2023-01-21T23:56:06.426Z,82.10
2023-01-21T23:58:33.765Z,82.20
