createdAt,value
2019-01-14T00:01:20.052Z,3.00
2019-01-14T00:03:49.527Z,1.93
2019-01-14T00:06:19.024Z,0.33
2019-01-14T00:08:48.530Z,0.63
2019-01-14T00:11:18.493Z,2.63
2019-01-14T00:13:48.320Z,2.60
2019-01-14T00:16:18.248Z,2.60
2019-01-14T00:18:47.853Z,0.50
2019-01-14T00:21:17.478Z,1.57
2019-01-14T00:23:47.019Z,1.33
2019-01-14T00:26:17.103Z,3.27
2019-01-14T00:28:46.752Z,2.57
2019-01-14T00:31:17.468Z,1.60
2019-01-14T00:33:47.458Z,1.60
2019-01-14T00:36:17.848Z,2.30
2019-01-14T00:38:48.027Z,3.07
2019-01-14T00:41:17.969Z,1.70
2019-01-14T00:43:47.680Z,12.43
2019-01-14T00:46:17.832Z,3.60
2019-01-14T00:48:47.366Z,3.97
2019-01-14T00:51:16.919Z,3.23
2019-01-14T00:53:46.682Z,1.90
2019-01-14T00:56:16.354Z,6.00
2019-01-14T00:58:46.435Z,2.87
2019-01-14T01:01:15.939Z,3.80
2019-01-14T01:03:45.404Z,2.47
2019-01-14T01:06:14.846Z,2.23
2019-01-14T01:08:44.300Z,2.90
2019-01-14T01:11:13.847Z,3.40
2019-01-14T01:13:43.406Z,2.57
2019-01-14T01:16:12.961Z,2.57
2019-01-14T01:18:42.481Z,3.77
2019-01-14T01:21:12.179Z,2.33
2019-01-14T01:23:41.679Z,4.07
2019-01-14T01:26:11.142Z,1.77
2019-01-14T01:28:40.791Z,1.60
2019-01-14T01:31:10.315Z,2.17
2019-01-14T01:33:39.832Z,1.73
2019-01-14T01:36:09.399Z,2.63
2019-01-14T01:38:39.560Z,1.87
2019-01-14T01:41:09.524Z,2.17
2019-01-14T01:43:38.978Z,3.03
2019-01-14T01:46:08.562Z,3.53
2019-01-14T01:48:38.071Z,3.27
2019-01-14T01:51:07.683Z,3.53
2019-01-14T01:53:37.186Z,1.90
2019-01-14T01:56:06.795Z,2.83
2019-01-14T01:58:36.303Z,2.03
2019-01-14T02:01:05.827Z,5.90
2019-01-14T02:03:35.311Z,3.00
2019-01-14T02:06:04.855Z,5.20
2019-01-14T02:08:34.453Z,4.17
2019-01-14T02:11:03.975Z,5.70
2019-01-14T02:13:33.542Z,1.87
2019-01-14T02:16:03.163Z,2.53
2019-01-14T02:18:32.613Z,1.50
2019-01-14T02:21:02.075Z,3.27
2019-01-14T02:23:31.689Z,3.23
2019-01-14T02:26:01.192Z,3.73
2019-01-14T02:28:30.688Z,3.30
2019-01-14T02:31:00.328Z,4.17
2019-01-14T02:33:30.251Z,5.20
2019-01-14T02:35:59.932Z,5.87
2019-01-14T02:38:29.718Z,4.90
2019-01-14T02:41:00.044Z,4.43
2019-01-14T02:43:30.525Z,4.20
2019-01-14T02:45:59.980Z,3.83
2019-01-14T02:48:29.952Z,3.20
2019-01-14T02:50:59.503Z,2.57
2019-01-14T02:53:29.142Z,2.70
2019-01-14T02:55:58.640Z,3.90
2019-01-14T02:58:28.835Z,3.67
2019-01-14T03:00:58.302Z,4.23
2019-01-14T03:03:27.743Z,3.60
2019-01-14T03:05:57.191Z,4.43
2019-01-14T03:08:26.730Z,2.70
2019-01-14T03:10:56.175Z,2.43
2019-01-14T03:13:25.664Z,6.53
2019-01-14T03:15:55.090Z,5.70
2019-01-14T03:18:24.504Z,2.20
2019-01-14T03:20:54.022Z,4.13
2019-01-14T03:23:23.673Z,2.87
2019-01-14T03:25:58.178Z,4.30
2019-01-14T03:28:24.450Z,5.63
2019-01-14T03:30:54.039Z,2.90
2019-01-14T03:33:24.771Z,3.20
2019-01-14T03:35:54.290Z,2.33
2019-01-14T03:38:23.794Z,3.03
2019-01-14T03:40:53.275Z,3.90
2019-01-14T03:43:22.804Z,2.97
2019-01-14T03:45:52.307Z,4.63
2019-01-14T03:48:21.749Z,3.93
2019-01-14T03:50:51.371Z,6.43
2019-01-14T03:53:20.872Z,6.47
2019-01-14T03:55:50.431Z,3.07
2019-01-14T03:58:19.934Z,3.73
2019-01-14T04:00:49.485Z,7.17
2019-01-14T04:03:19.068Z,5.00
2019-01-14T04:05:48.566Z,3.77
2019-01-14T04:08:18.195Z,4.13
2019-01-14T04:10:47.705Z,5.73
2019-01-14T04:13:17.150Z,3.63
2019-01-14T04:15:46.704Z,5.67
2019-01-14T04:18:16.302Z,4.33
2019-01-14T04:20:45.892Z,3.53
2019-01-14T04:23:15.324Z,3.67
2019-01-14T04:25:44.948Z,2.50
2019-01-14T04:28:14.427Z,3.63
2019-01-14T04:30:44.050Z,2.60
2019-01-14T04:33:13.638Z,4.17
2019-01-14T04:35:43.091Z,5.23
2019-01-14T04:38:12.677Z,4.47
2019-01-14T04:40:42.214Z,4.00
2019-01-14T04:43:11.853Z,2.97
2019-01-14T04:45:41.379Z,3.77
2019-01-14T04:48:10.884Z,3.67
2019-01-14T04:50:40.884Z,3.57
2019-01-14T04:53:10.379Z,3.13
2019-01-14T04:55:40.305Z,4.97
2019-01-14T04:58:10.073Z,3.43
2019-01-14T05:00:39.845Z,8.20
2019-01-14T05:03:09.272Z,3.97
2019-01-14T05:05:39.066Z,4.03
2019-01-14T05:08:09.034Z,9.77
2019-01-14T05:10:38.728Z,3.23
2019-01-14T05:13:08.287Z,8.40
2019-01-14T05:15:37.743Z,6.33
2019-01-14T05:18:07.385Z,8.33
2019-01-14T05:20:36.937Z,6.43
2019-01-14T05:23:06.614Z,5.13
2019-01-14T05:25:36.064Z,11.80
2019-01-14T05:28:05.601Z,11.70
2019-01-14T05:30:35.152Z,11.63
2019-01-14T05:33:04.744Z,12.47
2019-01-14T05:35:34.248Z,5.40
2019-01-14T05:38:03.835Z,10.37
2019-01-14T05:40:33.289Z,7.20
2019-01-14T05:43:03.389Z,6.20
2019-01-14T05:45:33.007Z,7.30
2019-01-14T05:48:02.480Z,6.50
2019-01-14T05:50:32.504Z,9.20
2019-01-14T05:53:02.002Z,4.63
2019-01-14T05:55:31.381Z,4.60
2019-01-14T05:58:01.187Z,3.43
2019-01-14T06:00:38.926Z,3.13
2019-01-14T06:03:08.396Z,5.60
2019-01-14T06:05:37.864Z,5.13
2019-01-14T06:08:07.357Z,3.87
2019-01-14T06:10:36.774Z,4.13
2019-01-14T06:13:06.474Z,5.80
2019-01-14T06:15:35.887Z,4.10
2019-01-14T06:18:05.455Z,5.17
2019-01-14T06:20:35.301Z,5.10
2019-01-14T06:23:04.740Z,3.70
2019-01-14T06:25:34.258Z,3.97
2019-01-14T06:28:03.657Z,4.53
2019-01-14T06:30:33.188Z,5.00
2019-01-14T06:33:02.595Z,5.20
2019-01-14T06:35:32.071Z,5.57
2019-01-14T06:38:01.543Z,7.87
2019-01-14T06:40:30.993Z,3.97
2019-01-14T06:43:00.443Z,3.00
2019-01-14T06:45:30.058Z,7.13
2019-01-14T06:47:59.574Z,3.37
2019-01-14T06:50:29.141Z,4.10
2019-01-14T06:52:58.585Z,4.47
2019-01-14T06:55:28.297Z,3.57
2019-01-14T06:57:57.929Z,3.43
2019-01-14T07:00:28.632Z,4.07
2019-01-14T07:02:58.387Z,7.57
2019-01-14T07:05:28.333Z,3.87
2019-01-14T07:07:59.714Z,6.93
2019-01-14T07:10:30.855Z,3.37
2019-01-14T07:13:01.401Z,6.10
2019-01-14T07:15:31.026Z,3.30
2019-01-14T07:18:00.868Z,4.47
2019-01-14T07:20:30.400Z,5.07
2019-01-14T07:22:59.882Z,4.97
2019-01-14T07:25:29.516Z,4.30
2019-01-14T07:27:58.971Z,4.40
2019-01-14T07:30:28.535Z,4.50
2019-01-14T07:32:58.000Z,4.90
2019-01-14T07:35:27.523Z,5.83
2019-01-14T07:37:57.014Z,6.40
2019-01-14T07:40:26.516Z,7.97
2019-01-14T07:42:56.179Z,5.53
2019-01-14T07:45:25.640Z,6.57
2019-01-14T07:47:55.559Z,5.07
2019-01-14T07:50:25.063Z,5.70
2019-01-14T07:52:56.077Z,4.40
2019-01-14T07:55:25.918Z,9.80
2019-01-14T07:57:56.521Z,7.97
2019-01-14T08:00:27.177Z,3.83
2019-01-14T08:02:57.284Z,6.23
2019-01-14T08:05:26.869Z,4.97
2019-01-14T08:07:56.751Z,4.37
2019-01-14T08:10:26.222Z,9.43
2019-01-14T08:12:55.867Z,3.33
2019-01-14T08:15:25.346Z,6.03
2019-01-14T08:17:55.125Z,3.77
2019-01-14T08:20:24.750Z,7.37
2019-01-14T08:22:54.689Z,5.03
2019-01-14T08:25:24.158Z,3.37
2019-01-14T08:27:53.661Z,8.40
2019-01-14T08:30:24.303Z,3.27
2019-01-14T08:32:53.854Z,5.57
2019-01-14T08:35:23.361Z,6.50
2019-01-14T08:37:52.830Z,5.23
2019-01-14T08:40:22.416Z,5.53
2019-01-14T08:42:51.913Z,6.23
2019-01-14T08:45:21.523Z,2.43
2019-01-14T08:47:51.180Z,4.13
2019-01-14T08:50:21.798Z,6.20
2019-01-14T08:52:52.084Z,5.87
2019-01-14T08:55:21.693Z,5.53
2019-01-14T08:57:54.705Z,4.00
2019-01-14T09:00:23.502Z,7.17
2019-01-14T09:02:53.161Z,7.17
2019-01-14T09:05:22.762Z,4.77
2019-01-14T09:07:52.317Z,4.73
2019-01-14T09:10:27.958Z,7.17
2019-01-14T09:12:57.512Z,4.53
2019-01-14T09:15:26.988Z,6.40
2019-01-14T09:18:02.579Z,7.10
2019-01-14T09:20:27.723Z,12.07
2019-01-14T09:22:57.242Z,11.97
2019-01-14T09:25:26.754Z,5.57
2019-01-14T09:27:56.287Z,6.20
2019-01-14T09:30:26.801Z,7.83
2019-01-14T09:32:56.742Z,6.67
2019-01-14T09:35:26.288Z,6.53
2019-01-14T09:37:55.920Z,6.70
2019-01-14T09:40:25.916Z,8.13
2019-01-14T09:42:55.575Z,5.00
2019-01-14T09:45:24.936Z,7.70
2019-01-14T09:47:54.522Z,7.60
2019-01-14T09:50:23.961Z,5.03
2019-01-14T09:52:53.517Z,12.90
2019-01-14T09:55:23.122Z,5.57
2019-01-14T09:57:52.618Z,8.47
2019-01-14T10:00:22.142Z,8.13
2019-01-14T10:02:55.538Z,4.30
2019-01-14T10:05:23.329Z,8.03
2019-01-14T10:07:52.777Z,5.67
2019-01-14T10:10:22.323Z,11.60
2019-01-14T10:12:51.848Z,8.23
2019-01-14T10:15:27.900Z,8.90
2019-01-14T10:18:00.426Z,5.60
2019-01-14T10:20:30.193Z,8.00
2019-01-14T10:22:59.844Z,3.13
2019-01-14T10:25:29.245Z,5.53
2019-01-14T10:27:58.835Z,6.00
2019-01-14T10:30:28.405Z,4.53
2019-01-14T10:32:57.909Z,4.57
2019-01-14T10:35:27.564Z,3.33
2019-01-14T10:37:56.977Z,5.93
2019-01-14T10:40:26.540Z,4.80
2019-01-14T10:42:56.148Z,6.50
2019-01-14T10:45:25.691Z,4.67
2019-01-14T10:47:55.199Z,4.60
2019-01-14T10:50:24.868Z,9.47
2019-01-14T10:52:54.421Z,7.27
2019-01-14T10:55:23.834Z,4.13
2019-01-14T10:57:53.483Z,4.03
2019-01-14T11:00:28.072Z,6.23
2019-01-14T11:03:01.128Z,3.57
2019-01-14T11:05:32.010Z,5.77
2019-01-14T11:08:01.377Z,4.33
2019-01-14T11:10:30.833Z,4.00
2019-01-14T11:13:00.582Z,5.60
2019-01-14T11:15:30.097Z,5.37
2019-01-14T11:17:59.659Z,4.10
2019-01-14T11:20:33.006Z,6.37
2019-01-14T11:23:03.362Z,6.10
2019-01-14T11:25:33.049Z,3.53
2019-01-14T11:28:02.633Z,4.23
2019-01-14T11:30:34.147Z,7.53
2019-01-14T11:33:03.668Z,6.00
2019-01-14T11:35:33.521Z,6.07
2019-01-14T11:38:02.896Z,5.73
2019-01-14T11:40:40.108Z,7.90
2019-01-14T11:43:09.738Z,4.70
2019-01-14T11:45:39.227Z,6.73
2019-01-14T11:48:08.746Z,5.80
2019-01-14T11:50:38.230Z,5.17
2019-01-14T11:53:07.670Z,6.00
2019-01-14T11:55:37.413Z,3.97
2019-01-14T11:58:07.183Z,4.83
2019-01-14T12:00:37.075Z,4.07
2019-01-14T12:03:06.540Z,7.47
2019-01-14T12:05:36.043Z,11.60
2019-01-14T12:08:05.657Z,8.37
2019-01-14T12:10:35.375Z,6.67
2019-01-14T12:13:05.134Z,6.80
2019-01-14T12:15:34.796Z,5.87
2019-01-14T12:18:04.763Z,4.70
2019-01-14T12:20:34.337Z,5.60
2019-01-14T12:23:04.094Z,7.20
2019-01-14T12:25:33.911Z,5.60
2019-01-14T12:28:03.535Z,6.90
2019-01-14T12:30:35.561Z,4.83
2019-01-14T12:33:05.522Z,15.33
2019-01-14T12:35:35.134Z,14.83
2019-01-14T12:38:06.230Z,9.03
2019-01-14T12:40:35.921Z,5.27
2019-01-14T12:43:05.749Z,6.53
2019-01-14T12:45:35.290Z,10.60
2019-01-14T12:48:04.896Z,4.33
2019-01-14T12:50:34.334Z,5.47
2019-01-14T12:53:03.940Z,3.50
2019-01-14T12:55:33.343Z,3.80
2019-01-14T12:58:02.869Z,3.60
2019-01-14T13:00:32.516Z,3.93
2019-01-14T13:03:02.041Z,5.27
2019-01-14T13:05:31.973Z,3.97
2019-01-14T13:08:01.340Z,7.13
2019-01-14T13:10:30.727Z,3.80
2019-01-14T13:13:00.339Z,4.37
2019-01-14T13:15:30.108Z,4.17
2019-01-14T13:17:59.583Z,5.00
2019-01-14T13:20:29.527Z,5.83
2019-01-14T13:22:59.174Z,3.63
2019-01-14T13:25:28.843Z,2.43
2019-01-14T13:27:58.336Z,3.10
2019-01-14T13:30:31.656Z,26.50
2019-01-14T13:33:01.528Z,22.03
2019-01-14T13:35:31.082Z,23.50
2019-01-14T13:38:00.582Z,6.00
2019-01-14T13:40:30.007Z,5.17
2019-01-14T13:42:59.583Z,6.00
2019-01-14T13:45:29.089Z,4.17
2019-01-14T13:47:58.609Z,4.10
2019-01-14T13:50:28.502Z,1.27
2019-01-14T13:52:57.959Z,0.97
2019-01-14T13:55:27.686Z,0.60
2019-01-14T13:57:59.960Z,0.40
2019-01-14T14:00:28.625Z,11.43
2019-01-14T14:02:58.001Z,0.57
2019-01-14T14:05:27.521Z,3.63
2019-01-14T14:07:56.965Z,1.03
2019-01-14T14:10:32.153Z,0.20
2019-01-14T14:13:01.857Z,0.30
2019-01-14T14:15:31.779Z,0.40
2019-01-14T14:18:01.240Z,3.50
2019-01-14T14:20:30.678Z,2.17
2019-01-14T14:23:00.216Z,6.37
2019-01-14T14:25:29.605Z,5.20
2019-01-14T14:27:59.151Z,3.73
2019-01-14T14:30:35.910Z,0.90
2019-01-14T14:33:06.124Z,6.50
2019-01-14T14:35:35.626Z,1.47
2019-01-14T14:38:06.644Z,3.13
2019-01-14T14:40:36.179Z,2.40
2019-01-14T14:43:05.644Z,4.77
2019-01-14T14:45:35.451Z,7.13
2019-01-14T14:48:05.559Z,7.07
2019-01-14T14:50:34.959Z,2.23
2019-01-14T14:53:04.583Z,1.30
2019-01-14T14:55:33.974Z,3.17
2019-01-14T14:58:03.498Z,2.70
2019-01-14T15:00:33.094Z,2.00
2019-01-14T15:03:02.615Z,2.30
2019-01-14T15:05:31.984Z,3.23
2019-01-14T15:08:01.540Z,3.27
2019-01-14T15:10:31.215Z,4.50
2019-01-14T15:13:00.832Z,4.50
2019-01-14T15:15:30.574Z,5.10
2019-01-14T15:18:00.072Z,4.43
2019-01-14T15:20:29.579Z,5.80
2019-01-14T15:22:58.986Z,7.20
2019-01-14T15:25:28.363Z,7.87
2019-01-14T15:27:57.715Z,9.53
2019-01-14T15:30:33.440Z,8.57
2019-01-14T15:33:02.843Z,5.87
2019-01-14T15:35:32.750Z,7.83
2019-01-14T15:38:02.183Z,4.13
2019-01-14T15:40:32.325Z,7.13
2019-01-14T15:43:01.825Z,6.83
2019-01-14T15:45:31.925Z,27.13
2019-01-14T15:48:01.413Z,10.20
2019-01-14T15:50:31.174Z,11.63
2019-01-14T15:53:02.031Z,11.63
2019-01-14T15:55:32.149Z,14.57
2019-01-14T15:58:01.732Z,14.07
2019-01-14T16:00:31.634Z,9.27
2019-01-14T16:03:01.343Z,13.60
2019-01-14T16:05:30.878Z,11.70
2019-01-14T16:08:00.402Z,9.23
2019-01-14T16:10:29.864Z,5.63
2019-01-14T16:12:59.283Z,7.13
2019-01-14T16:15:29.012Z,7.17
2019-01-14T16:17:58.594Z,5.20
2019-01-14T16:20:28.929Z,7.00
2019-01-14T16:22:58.338Z,9.53
2019-01-14T16:25:28.027Z,4.27
2019-01-14T16:27:57.440Z,4.50
2019-01-14T16:30:28.225Z,2.77
2019-01-14T16:32:57.909Z,5.83
2019-01-14T16:35:27.644Z,9.53
2019-01-14T16:37:57.467Z,13.20
2019-01-14T16:40:27.483Z,9.87
2019-01-14T16:42:57.030Z,13.77
2019-01-14T16:45:28.007Z,9.83
2019-01-14T16:47:57.746Z,11.07
2019-01-14T16:50:27.634Z,9.97
2019-01-14T16:52:57.093Z,14.20
2019-01-14T16:55:45.951Z,13.40
2019-01-14T16:58:15.428Z,8.40
2019-01-14T17:00:44.939Z,13.27
2019-01-14T17:03:14.591Z,12.00
2019-01-14T17:05:44.196Z,9.87
2019-01-14T17:08:13.824Z,8.53
2019-01-14T17:10:43.262Z,10.53
2019-01-14T17:13:13.112Z,27.73
2019-01-14T17:15:42.700Z,18.07
2019-01-14T17:18:12.259Z,18.90
2019-01-14T17:20:42.239Z,24.13
2019-01-14T17:23:11.877Z,14.43
2019-01-14T17:25:42.128Z,13.13
2019-01-14T17:28:11.726Z,10.20
2019-01-14T17:30:41.507Z,16.20
2019-01-14T17:33:11.145Z,14.63
2019-01-14T17:35:40.894Z,11.43
2019-01-14T17:38:10.541Z,12.60
2019-01-14T17:40:40.247Z,7.87
2019-01-14T17:43:09.931Z,6.30
2019-01-14T17:45:39.741Z,7.43
2019-01-14T17:48:09.339Z,4.23
2019-01-14T17:50:39.058Z,4.80
2019-01-14T17:53:08.700Z,3.20
2019-01-14T17:55:39.313Z,4.07
2019-01-14T17:58:08.869Z,2.83
2019-01-14T18:00:38.670Z,3.10
2019-01-14T18:03:08.647Z,2.40
2019-01-14T18:05:38.156Z,3.27
2019-01-14T18:08:07.766Z,3.07
2019-01-14T18:10:40.167Z,2.00
2019-01-14T18:13:08.662Z,3.77
2019-01-14T18:15:38.169Z,4.67
2019-01-14T18:18:08.067Z,2.52
2019-01-14T18:20:38.262Z,2.30
2019-01-14T18:23:07.807Z,4.90
2019-01-14T18:25:37.389Z,6.57
2019-01-14T18:28:06.984Z,4.77
2019-01-14T18:30:36.766Z,2.30
2019-01-14T18:33:06.397Z,3.77
2019-01-14T18:35:35.947Z,3.13
2019-01-14T18:38:05.712Z,5.20
2019-01-14T18:40:35.642Z,5.07
2019-01-14T18:43:05.431Z,2.77
2019-01-14T18:45:35.356Z,3.70
2019-01-14T18:48:05.338Z,2.03
2019-01-14T18:50:35.133Z,2.77
2019-01-14T18:53:04.724Z,2.97
2019-01-14T18:55:34.327Z,1.70
2019-01-14T18:58:04.278Z,3.57
2019-01-14T19:00:34.209Z,3.23
2019-01-14T19:03:03.923Z,2.00
2019-01-14T19:05:33.666Z,3.70
2019-01-14T19:08:03.338Z,2.57
2019-01-14T19:10:33.219Z,3.20
2019-01-14T19:13:03.058Z,6.00
2019-01-14T19:15:32.634Z,8.67
2019-01-14T19:18:02.142Z,5.13
2019-01-14T19:20:31.724Z,5.37
2019-01-14T19:23:01.674Z,3.17
2019-01-14T19:25:31.420Z,4.23
2019-01-14T19:28:00.991Z,4.57
2019-01-14T19:30:30.654Z,6.23
2019-01-14T19:33:00.565Z,7.40
2019-01-14T19:35:30.342Z,5.47
2019-01-14T19:38:00.463Z,6.70
2019-01-14T19:40:30.572Z,11.40
2019-01-14T19:43:00.866Z,11.13
2019-01-14T19:45:30.641Z,12.70
2019-01-14T19:48:00.460Z,12.17
2019-01-14T19:50:30.858Z,12.97
2019-01-14T19:53:00.358Z,11.93
2019-01-14T19:55:30.216Z,8.57
2019-01-14T19:58:00.061Z,5.10
2019-01-14T20:00:31.200Z,5.95
2019-01-14T20:03:01.183Z,6.62
2019-01-14T20:05:31.055Z,6.85
2019-01-14T20:08:00.918Z,5.65
2019-01-14T20:10:31.142Z,3.85
2019-01-14T20:13:00.897Z,3.35
2019-01-14T20:15:34.009Z,3.47
2019-01-14T20:18:03.563Z,2.58
2019-01-14T20:20:33.300Z,4.10
2019-01-14T20:23:02.866Z,2.90
2019-01-14T20:25:32.806Z,4.47
2019-01-14T20:28:02.571Z,3.80
2019-01-14T20:30:32.204Z,5.47
2019-01-14T20:33:01.889Z,2.42
2019-01-14T20:35:34.511Z,2.92
2019-01-14T20:38:04.054Z,2.30
2019-01-14T20:40:33.495Z,4.37
2019-01-14T20:43:03.357Z,3.67
2019-01-14T20:45:33.372Z,3.45
2019-01-14T20:48:03.132Z,2.52
2019-01-14T20:50:32.545Z,2.45
2019-01-14T20:53:02.321Z,4.37
2019-01-14T20:55:31.896Z,5.10
2019-01-14T20:58:01.637Z,3.77
2019-01-14T21:00:31.431Z,4.22
2019-01-14T21:03:01.382Z,2.50
2019-01-14T21:05:30.875Z,5.25
2019-01-14T21:08:00.351Z,3.17
2019-01-14T21:10:30.075Z,6.22
2019-01-14T21:12:59.718Z,2.75
2019-01-14T21:15:29.235Z,2.55
2019-01-14T21:17:59.000Z,12.47
2019-01-14T21:20:28.739Z,22.67
2019-01-14T21:22:58.927Z,6.03
2019-01-14T21:25:28.733Z,7.83
2019-01-14T21:27:58.473Z,4.90
2019-01-14T21:30:28.556Z,3.30
2019-01-14T21:32:58.757Z,5.20
2019-01-14T21:35:28.420Z,7.75
2019-01-14T21:37:59.660Z,8.83
2019-01-14T21:40:29.314Z,6.62
2019-01-14T21:42:58.958Z,6.42
2019-01-14T21:45:28.560Z,8.10
2019-01-14T21:47:58.191Z,10.10
2019-01-14T21:50:29.242Z,8.63
2019-01-14T21:52:59.877Z,6.70
2019-01-14T21:55:29.823Z,7.58
2019-01-14T21:57:59.257Z,8.13
2019-01-14T22:00:28.837Z,10.03
2019-01-14T22:02:58.492Z,8.15
2019-01-14T22:05:28.078Z,6.85
2019-01-14T22:07:57.580Z,7.50
2019-01-14T22:10:28.593Z,8.53
2019-01-14T22:12:58.418Z,6.87
2019-01-14T22:15:28.146Z,10.18
2019-01-14T22:17:57.551Z,8.53
2019-01-14T22:20:30.086Z,10.18
2019-01-14T22:22:59.865Z,9.83
2019-01-14T22:25:29.479Z,7.15
2019-01-14T22:27:58.984Z,6.35
2019-01-14T22:30:35.661Z,8.05
2019-01-14T22:33:05.780Z,8.65
2019-01-14T22:35:35.308Z,7.00
2019-01-14T22:38:05.171Z,5.95
2019-01-14T22:40:34.640Z,5.90
2019-01-14T22:43:04.447Z,5.90
2019-01-14T22:45:34.082Z,5.30
2019-01-14T22:48:04.278Z,5.72
2019-01-14T22:50:33.881Z,6.30
2019-01-14T22:53:03.335Z,4.12
2019-01-14T22:55:32.935Z,5.42
2019-01-14T22:58:02.357Z,7.15
2019-01-14T23:01:15.348Z,5.35
2019-01-14T23:03:52.644Z,4.50
2019-01-14T23:08:43.611Z,7.30
2019-01-14T23:11:12.992Z,5.17
2019-01-14T23:13:42.423Z,5.47
2019-01-14T23:16:11.788Z,3.92
2019-01-14T23:18:41.268Z,4.97
2019-01-14T23:21:10.739Z,9.08
2019-01-14T23:23:40.476Z,5.78
2019-01-14T23:26:10.119Z,5.10
2019-01-14T23:28:39.485Z,6.87
2019-01-14T23:31:09.300Z,4.47
2019-01-14T23:33:38.804Z,4.62
2019-01-14T23:36:08.851Z,4.97
2019-01-14T23:38:38.659Z,7.15
2019-01-14T23:41:08.571Z,7.20
2019-01-14T23:43:38.035Z,7.28
2019-01-14T23:46:08.159Z,4.37
2019-01-14T23:48:37.534Z,4.83
2019-01-14T23:51:07.245Z,3.92
2019-01-14T23:53:36.908Z,6.35
2019-01-14T23:56:06.277Z,4.42
2019-01-14T23:58:35.738Z,4.37
