createdAt,value
2022-10-03T00:02:26.415Z,8.85
2022-10-03T00:07:43.006Z,9.13
2022-10-03T00:12:57.913Z,8.88
2022-10-03T00:18:06.270Z,11.45
2022-10-03T00:23:15.328Z,10.65
2022-10-03T00:28:22.896Z,14.30
2022-10-03T00:33:35.957Z,11.35
2022-10-03T00:38:56.448Z,16.35
2022-10-03T00:44:21.746Z,14.82
2022-10-03T00:49:40.667Z,13.90
2022-10-03T00:54:52.892Z,13.35
2022-10-03T01:00:17.510Z,16.67
2022-10-03T01:05:27.269Z,17.38
2022-10-03T01:10:35.303Z,15.07
2022-10-03T01:15:48.255Z,16.25
2022-10-03T01:20:54.727Z,16.20
2022-10-03T01:26:06.645Z,16.02
2022-10-03T01:31:16.000Z,20.10
2022-10-03T01:36:22.082Z,14.63
2022-10-03T01:41:29.587Z,21.33
2022-10-03T01:46:39.091Z,17.80
2022-10-03T01:51:44.521Z,22.08
2022-10-03T01:56:54.657Z,24.73
2022-10-03T02:02:03.562Z,30.83
2022-10-03T02:07:18.321Z,23.60
2022-10-03T02:12:26.865Z,25.95
2022-10-03T02:17:45.610Z,20.23
2022-10-03T02:22:51.742Z,13.57
2022-10-03T02:28:13.851Z,16.58
2022-10-03T02:33:35.541Z,17.83
2022-10-03T02:38:48.381Z,19.13
2022-10-03T02:44:16.885Z,16.23
2022-10-03T02:49:44.732Z,21.50
2022-10-03T02:54:55.316Z,16.80
2022-10-03T03:00:09.538Z,22.10
2022-10-03T03:05:23.458Z,19.67
2022-10-03T03:10:34.583Z,23.65
2022-10-03T03:16:04.248Z,23.42
2022-10-03T03:21:12.040Z,30.65
2022-10-03T03:26:35.762Z,19.95
2022-10-03T03:31:43.839Z,23.83
2022-10-03T03:36:52.837Z,31.65
2022-10-03T03:42:05.813Z,23.58
2022-10-03T03:47:15.311Z,27.33
2022-10-03T03:52:25.796Z,16.80
2022-10-03T03:57:49.902Z,29.15
2022-10-03T04:03:07.750Z,28.02
2022-10-03T04:08:26.089Z,21.27
2022-10-03T04:13:37.073Z,21.13
2022-10-03T04:18:59.440Z,23.65
2022-10-03T04:24:15.133Z,26.77
2022-10-03T04:29:26.395Z,27.15
2022-10-03T04:34:39.156Z,34.10
2022-10-03T04:39:45.788Z,26.08
2022-10-03T04:44:59.249Z,9.07
2022-10-03T04:50:05.368Z,24.30
2022-10-03T04:55:16.615Z,23.83
2022-10-03T05:00:24.842Z,12.18
2022-10-03T05:05:42.349Z,24.27
2022-10-03T05:11:08.095Z,25.17
2022-10-03T05:16:19.720Z,22.13
2022-10-03T05:21:33.499Z,17.65
2022-10-03T05:26:46.136Z,26.58
2022-10-03T05:31:56.381Z,19.02
2022-10-03T05:37:07.418Z,17.23
2022-10-03T05:42:23.526Z,14.88
2022-10-03T05:47:49.256Z,15.95
2022-10-03T05:53:00.699Z,17.88
2022-10-03T05:58:18.472Z,21.35
2022-10-03T06:03:41.819Z,23.52
2022-10-03T06:08:48.579Z,15.20
2022-10-03T06:14:00.483Z,17.15
2022-10-03T06:19:21.362Z,16.27
2022-10-03T06:24:50.005Z,17.38
2022-10-03T06:30:05.789Z,11.18
2022-10-03T06:35:25.546Z,17.13
2022-10-03T06:40:47.685Z,15.38
2022-10-03T06:45:54.750Z,15.18
2022-10-03T06:51:10.409Z,17.92
2022-10-03T06:56:32.035Z,13.88
2022-10-03T07:01:51.027Z,14.27
2022-10-03T07:07:05.781Z,13.45
2022-10-03T07:12:35.657Z,7.20
2022-10-03T07:17:50.579Z,8.00
2022-10-03T07:23:14.537Z,13.85
2022-10-03T07:28:28.265Z,5.13
2022-10-03T07:33:54.133Z,12.57
2022-10-03T07:39:15.812Z,18.10
2022-10-03T07:44:37.055Z,16.92
2022-10-03T07:49:56.323Z,10.18
2022-10-03T07:55:10.966Z,17.90
2022-10-03T08:00:17.316Z,14.82
2022-10-03T08:05:26.303Z,14.18
2022-10-03T08:10:47.647Z,18.63
2022-10-03T08:15:58.052Z,15.48
2022-10-03T08:21:02.128Z,17.40
2022-10-03T08:26:11.185Z,17.23
2022-10-03T08:31:37.992Z,16.70
2022-10-03T08:36:58.904Z,14.38
2022-10-03T08:42:19.819Z,11.43
2022-10-03T08:47:38.228Z,14.38
2022-10-03T08:52:50.662Z,14.75
2022-10-03T08:58:14.478Z,9.15
2022-10-03T09:03:35.235Z,15.38
2022-10-03T09:08:51.069Z,16.38
2022-10-03T09:19:04.479Z,11.23
2022-10-03T09:24:18.617Z,9.93
2022-10-03T09:29:51.327Z,10.57
2022-10-03T09:35:27.201Z,12.20
2022-10-03T09:40:53.709Z,8.10
2022-10-03T09:46:14.158Z,6.45
2022-10-03T09:51:27.426Z,9.00
2022-10-03T09:56:40.237Z,10.02
2022-10-03T10:01:48.482Z,9.40
2022-10-03T10:07:14.925Z,9.50
2022-10-03T10:12:32.473Z,10.57
2022-10-03T10:17:53.974Z,10.50
2022-10-03T10:23:14.825Z,11.75
2022-10-03T10:28:35.528Z,8.73
2022-10-03T10:34:00.121Z,6.28
2022-10-03T10:39:19.436Z,6.13
2022-10-03T10:44:40.027Z,7.07
2022-10-03T10:50:01.887Z,7.90
2022-10-03T10:55:29.041Z,6.97
2022-10-03T11:00:40.729Z,6.05
2022-10-03T11:06:08.315Z,7.47
2022-10-03T11:11:29.124Z,7.20
2022-10-03T11:16:53.811Z,6.30
2022-10-03T11:22:11.788Z,4.35
2022-10-03T11:27:32.958Z,7.32
2022-10-03T11:32:50.820Z,6.40
2022-10-03T11:37:57.309Z,7.88
2022-10-03T11:43:07.930Z,5.28
2022-10-03T11:48:19.940Z,6.23
2022-10-03T11:53:29.232Z,5.93
2022-10-03T11:58:36.127Z,6.32
2022-10-03T12:03:44.616Z,4.35
2022-10-03T12:08:57.574Z,5.03
2022-10-03T12:14:11.178Z,4.45
2022-10-03T12:19:20.907Z,6.05
2022-10-03T12:24:29.295Z,6.93
2022-10-03T12:29:34.470Z,6.30
2022-10-03T12:34:41.849Z,7.28
2022-10-03T12:39:50.888Z,6.80
2022-10-03T12:44:58.348Z,4.75
2022-10-03T12:50:08.292Z,8.88
2022-10-03T12:55:21.915Z,7.30
2022-10-03T13:00:28.460Z,7.10
2022-10-03T13:05:55.360Z,4.80
2022-10-03T13:11:09.688Z,5.47
2022-10-03T13:16:29.033Z,6.47
2022-10-03T13:21:46.895Z,6.15
2022-10-03T13:27:00.484Z,7.93
2022-10-03T13:32:18.585Z,9.15
2022-10-03T13:37:28.622Z,6.80
2022-10-03T13:42:47.208Z,6.93
2022-10-03T13:47:53.948Z,4.22
2022-10-03T13:53:01.293Z,4.97
2022-10-03T13:58:19.151Z,8.27
2022-10-03T14:03:24.367Z,7.95
2022-10-03T14:08:47.351Z,5.68
2022-10-03T14:13:58.196Z,3.67
2022-10-03T14:19:14.381Z,4.38
2022-10-03T14:24:26.581Z,4.88
2022-10-03T14:29:47.095Z,6.03
2022-10-03T14:35:15.734Z,7.43
2022-10-03T14:40:20.091Z,5.05
2022-10-03T14:45:26.413Z,7.97
2022-10-03T14:50:41.808Z,10.20
2022-10-03T14:55:57.835Z,5.43
2022-10-03T15:01:13.369Z,5.82
2022-10-03T15:06:33.931Z,10.90
2022-10-03T15:11:47.649Z,5.53
2022-10-03T15:16:55.025Z,8.48
2022-10-03T15:22:19.298Z,4.57
2022-10-03T15:27:27.508Z,4.80
2022-10-03T15:32:39.309Z,6.55
2022-10-03T15:37:47.605Z,5.43
2022-10-03T15:43:04.315Z,6.22
2022-10-03T15:48:26.289Z,3.78
2022-10-03T15:53:37.418Z,4.43
2022-10-03T15:58:49.485Z,4.25
2022-10-03T16:03:56.644Z,5.53
2022-10-03T16:09:11.377Z,4.63
2022-10-03T16:14:20.852Z,5.30
2022-10-03T16:19:47.042Z,4.00
2022-10-03T16:25:02.708Z,8.18
2022-10-03T16:30:20.868Z,3.90
2022-10-03T16:35:42.285Z,9.40
2022-10-03T16:40:52.698Z,7.15
2022-10-03T16:45:56.175Z,6.50
2022-10-03T16:51:00.354Z,8.40
2022-10-03T16:56:08.126Z,5.50
2022-10-03T17:01:26.865Z,6.45
2022-10-03T17:06:31.292Z,8.25
2022-10-03T17:11:37.511Z,5.18
2022-10-03T17:16:48.006Z,8.18
2022-10-03T17:21:54.776Z,6.32
2022-10-03T17:27:03.006Z,5.82
2022-10-03T17:32:14.122Z,10.52
2022-10-03T17:37:21.571Z,10.10
2022-10-03T17:42:40.084Z,7.47
2022-10-03T17:47:49.621Z,9.00
2022-10-03T17:52:54.075Z,7.22
2022-10-03T17:58:05.316Z,12.40
2022-10-03T18:03:09.853Z,10.05
2022-10-03T18:08:15.400Z,6.53
2022-10-03T18:13:23.006Z,11.07
2022-10-03T18:18:45.589Z,9.88
2022-10-03T18:23:56.535Z,10.82
2022-10-03T18:29:06.812Z,9.10
2022-10-03T18:34:15.164Z,26.95
2022-10-03T18:39:19.076Z,13.30
2022-10-03T18:44:24.442Z,9.90
2022-10-03T18:49:34.109Z,10.38
2022-10-03T18:54:46.637Z,12.07
2022-10-03T18:59:53.881Z,7.47
2022-10-03T19:04:58.096Z,13.65
2022-10-03T19:10:16.610Z,9.40
2022-10-03T19:15:27.041Z,12.05
2022-10-03T19:20:33.683Z,13.98
2022-10-03T19:25:39.012Z,9.63
2022-10-03T19:30:44.100Z,14.05
2022-10-03T19:35:48.697Z,11.18
2022-10-03T19:40:56.064Z,11.48
2022-10-03T19:46:04.240Z,12.45
2022-10-03T19:51:15.231Z,13.80
2022-10-03T19:56:22.543Z,17.00
2022-10-03T20:01:27.139Z,14.52
2022-10-03T20:06:33.281Z,11.95
2022-10-03T20:11:41.662Z,11.05
2022-10-03T20:16:48.659Z,9.88
2022-10-03T20:21:56.388Z,34.10
2022-10-03T20:27:06.399Z,25.85
2022-10-03T20:32:16.295Z,15.65
2022-10-03T20:37:25.165Z,11.48
2022-10-03T20:42:31.074Z,13.07
2022-10-03T20:47:52.738Z,22.27
2022-10-03T20:52:58.893Z,17.35
2022-10-03T20:58:06.968Z,14.88
2022-10-03T21:03:14.720Z,15.95
2022-10-03T21:08:20.792Z,15.05
2022-10-03T21:13:24.841Z,16.50
2022-10-03T21:18:28.875Z,14.50
2022-10-03T21:28:36.471Z,16.13
2022-10-03T21:33:40.325Z,15.30
2022-10-03T21:38:45.053Z,15.35
2022-10-03T21:43:51.659Z,18.55
2022-10-03T21:49:00.731Z,15.85
2022-10-03T21:54:15.363Z,18.92
2022-10-03T21:59:29.753Z,18.08
2022-10-03T22:04:36.510Z,20.90
2022-10-03T22:09:45.050Z,19.85
2022-10-03T22:14:58.601Z,19.92
2022-10-03T22:20:12.645Z,17.77
2022-10-03T22:30:31.545Z,16.83
2022-10-03T22:35:41.513Z,18.20
2022-10-03T22:40:44.532Z,15.70
2022-10-03T22:45:50.949Z,14.23
2022-10-03T22:50:54.408Z,15.40
2022-10-03T22:55:58.455Z,13.35
2022-10-03T23:01:03.924Z,14.75
2022-10-03T23:06:35.790Z,17.92
2022-10-03T23:11:39.835Z,17.40
2022-10-03T23:21:47.918Z,15.90
2022-10-03T23:27:09.533Z,20.95
2022-10-03T23:32:12.975Z,23.52
2022-10-03T23:37:25.119Z,18.02
2022-10-03T23:42:39.021Z,19.63
2022-10-03T23:47:43.510Z,15.88
2022-10-03T23:52:50.978Z,21.30
2022-10-03T23:57:54.258Z,21.42
