createdAt,value
2018-09-06T00:00:39.651Z,29.70
2018-09-06T00:05:34.180Z,24.93
2018-09-06T00:10:28.660Z,23.33
2018-09-06T00:15:23.274Z,22.50
2018-09-06T00:20:17.734Z,22.60
2018-09-06T00:25:12.223Z,22.20
2018-09-06T00:30:06.951Z,22.37
2018-09-06T00:35:01.558Z,24.30
2018-09-06T00:39:56.389Z,25.60
2018-09-06T00:44:50.866Z,26.67
2018-09-06T00:49:45.387Z,24.90
2018-09-06T00:54:40.213Z,26.23
2018-09-06T00:59:34.908Z,24.93
2018-09-06T01:04:29.402Z,24.20
2018-09-06T01:09:24.157Z,25.57
2018-09-06T01:14:18.967Z,23.73
2018-09-06T01:19:13.475Z,24.23
2018-09-06T01:24:08.126Z,25.40
2018-09-06T01:29:02.663Z,26.30
2018-09-06T01:33:57.172Z,26.03
2018-09-06T01:38:51.691Z,25.13
2018-09-06T01:43:46.175Z,31.63
2018-09-06T01:48:40.862Z,34.97
2018-09-06T01:53:35.812Z,37.13
2018-09-06T01:58:30.796Z,34.93
2018-09-06T02:03:25.606Z,33.70
2018-09-06T02:08:20.207Z,32.23
2018-09-06T02:13:14.945Z,29.03
2018-09-06T02:18:09.487Z,30.17
2018-09-06T02:23:04.284Z,28.47
2018-09-06T02:27:59.339Z,31.60
2018-09-06T02:32:53.936Z,34.20
2018-09-06T02:37:48.507Z,35.80
2018-09-06T02:42:43.249Z,36.03
2018-09-06T02:47:41.768Z,36.10
2018-09-06T02:52:36.294Z,36.83
2018-09-06T02:57:30.879Z,38.43
2018-09-06T03:02:25.358Z,38.77
2018-09-06T03:07:19.789Z,41.00
2018-09-06T03:12:14.330Z,38.73
2018-09-06T03:17:08.966Z,39.13
2018-09-06T03:22:04.261Z,39.43
2018-09-06T03:26:58.881Z,39.17
2018-09-06T03:31:53.640Z,38.57
2018-09-06T03:36:48.292Z,35.40
2018-09-06T03:41:43.142Z,33.90
2018-09-06T03:46:37.663Z,34.43
2018-09-06T03:51:32.152Z,35.33
2018-09-06T03:56:26.750Z,36.30
2018-09-06T04:01:21.230Z,37.87
2018-09-06T04:06:16.039Z,37.33
2018-09-06T04:11:10.888Z,39.20
2018-09-06T04:16:05.629Z,42.33
2018-09-06T04:21:00.161Z,41.80
2018-09-06T04:25:54.660Z,41.47
2018-09-06T04:30:49.165Z,41.73
2018-09-06T04:35:43.960Z,43.80
2018-09-06T04:40:38.413Z,42.40
2018-09-06T04:45:32.929Z,43.10
2018-09-06T04:50:27.451Z,43.30
2018-09-06T04:55:22.018Z,43.67
2018-09-06T05:00:16.620Z,44.07
2018-09-06T05:05:11.077Z,43.97
2018-09-06T05:10:06.057Z,46.67
2018-09-06T05:15:00.587Z,45.33
2018-09-06T05:19:55.053Z,48.20
2018-09-06T05:24:49.559Z,44.23
2018-09-06T05:29:44.096Z,43.00
2018-09-06T05:34:38.768Z,43.27
2018-09-06T05:39:33.255Z,43.17
2018-09-06T05:44:29.041Z,43.23
2018-09-06T05:49:23.548Z,42.43
2018-09-06T05:54:18.010Z,42.60
2018-09-06T05:59:12.523Z,43.70
2018-09-06T06:04:07.189Z,42.87
2018-09-06T06:09:01.740Z,44.20
2018-09-06T06:13:56.815Z,43.00
2018-09-06T06:18:51.511Z,41.60
2018-09-06T06:23:46.010Z,38.63
2018-09-06T06:28:40.706Z,41.30
2018-09-06T06:33:35.211Z,40.73
2018-09-06T06:38:29.957Z,41.07
2018-09-06T06:43:24.449Z,38.40
2018-09-06T06:48:18.967Z,34.63
2018-09-06T06:53:13.787Z,35.93
2018-09-06T06:58:08.254Z,32.40
2018-09-06T07:03:02.990Z,34.70
2018-09-06T07:07:57.715Z,32.77
2018-09-06T07:12:52.707Z,32.17
2018-09-06T07:17:47.209Z,31.37
2018-09-06T07:22:41.668Z,33.97
2018-09-06T07:27:37.193Z,33.83
2018-09-06T07:32:31.778Z,34.20
2018-09-06T07:37:26.233Z,34.20
2018-09-06T07:42:21.173Z,33.73
2018-09-06T07:47:15.658Z,32.50
2018-09-06T07:52:10.577Z,32.13
2018-09-06T07:57:19.799Z,33.37
2018-09-06T08:02:48.081Z,30.90
2018-09-06T08:08:00.407Z,33.37
2018-09-06T08:12:54.978Z,31.07
2018-09-06T08:17:49.478Z,33.53
2018-09-06T08:22:44.271Z,33.47
2018-09-06T08:27:38.802Z,34.87
2018-09-06T08:32:33.456Z,34.17
2018-09-06T08:37:27.921Z,37.20
2018-09-06T08:42:22.478Z,35.90
2018-09-06T08:47:17.036Z,34.40
2018-09-06T08:52:11.850Z,34.50
2018-09-06T08:57:06.543Z,35.60
2018-09-06T09:02:01.213Z,36.40
2018-09-06T09:06:55.876Z,36.80
2018-09-06T09:11:50.378Z,35.43
2018-09-06T09:16:44.825Z,36.40
2018-09-06T09:22:05.802Z,35.03
2018-09-06T09:27:00.578Z,37.40
2018-09-06T09:31:55.132Z,38.23
2018-09-06T09:36:49.774Z,36.07
2018-09-06T09:41:50.726Z,35.97
2018-09-06T09:51:39.374Z,36.47
2018-09-06T09:56:33.982Z,38.87
2018-09-06T10:01:33.814Z,39.77
2018-09-06T10:06:33.503Z,40.43
2018-09-06T10:11:28.182Z,40.63
2018-09-06T10:16:22.739Z,40.43
2018-09-06T10:21:17.261Z,40.43
2018-09-06T10:26:11.678Z,41.77
2018-09-06T10:31:06.125Z,39.73
2018-09-06T10:36:00.576Z,37.97
2018-09-06T10:40:55.086Z,34.07
2018-09-06T10:45:49.591Z,35.20
2018-09-06T10:50:44.304Z,34.13
2018-09-06T10:55:38.737Z,33.70
2018-09-06T11:00:33.255Z,33.27
2018-09-06T11:05:28.243Z,33.73
2018-09-06T11:10:23.009Z,31.50
2018-09-06T11:15:17.475Z,31.00
2018-09-06T11:20:11.933Z,29.40
2018-09-06T11:25:06.399Z,29.80
2018-09-06T11:30:00.859Z,30.03
2018-09-06T11:34:55.391Z,30.33
2018-09-06T11:39:49.836Z,30.03
2018-09-06T11:44:44.310Z,27.93
2018-09-06T11:49:39.379Z,24.57
2018-09-06T11:54:33.972Z,20.57
2018-09-06T11:59:28.513Z,21.33
2018-09-06T12:04:23.046Z,22.87
2018-09-06T12:09:17.996Z,23.37
2018-09-06T12:14:12.934Z,24.77
2018-09-06T12:24:52.080Z,25.20
2018-09-06T12:29:47.659Z,27.30
2018-09-06T12:34:42.421Z,26.40
2018-09-06T12:39:41.501Z,27.20
2018-09-06T12:44:45.528Z,26.13
2018-09-06T12:49:44.030Z,25.70
2018-09-06T12:55:13.354Z,25.57
2018-09-06T13:11:08.560Z,23.30
2018-09-06T14:11:59.833Z,25.90
2018-09-06T14:17:23.270Z,23.73
2018-09-06T14:33:09.658Z,24.40
2018-09-06T14:38:04.870Z,22.87
2018-09-06T14:43:00.110Z,22.70
2018-09-06T14:47:55.198Z,22.17
2018-09-06T14:52:50.130Z,23.97
2018-09-06T14:57:45.132Z,22.47
2018-09-06T15:02:39.907Z,21.87
2018-09-06T15:07:34.929Z,21.82
2018-09-06T15:12:30.423Z,22.22
2018-09-06T15:17:25.516Z,22.27
2018-09-06T15:22:21.815Z,23.33
2018-09-06T15:27:17.110Z,23.07
2018-09-06T15:32:12.183Z,23.03
2018-09-06T15:37:07.417Z,25.87
2018-09-06T15:42:02.379Z,23.07
2018-09-06T15:46:57.589Z,25.20
2018-09-06T15:51:52.845Z,23.87
2018-09-06T15:56:47.711Z,24.60
2018-09-06T16:01:42.276Z,26.80
2018-09-06T16:06:37.558Z,24.47
2018-09-06T16:11:33.308Z,23.70
2018-09-06T16:16:28.930Z,23.30
2018-09-06T16:21:23.539Z,23.90
2018-09-06T16:26:18.038Z,23.57
2018-09-06T16:31:12.630Z,24.47
2018-09-06T16:36:08.048Z,23.73
2018-09-06T16:41:04.055Z,23.77
2018-09-06T16:45:59.234Z,22.50
2018-09-06T16:50:55.805Z,22.47
2018-09-06T16:55:51.195Z,23.97
2018-09-06T17:00:45.945Z,25.93
2018-09-06T17:05:41.652Z,26.03
2018-09-06T17:10:36.392Z,26.80
2018-09-06T17:15:31.194Z,27.83
2018-09-06T17:20:26.541Z,26.63
2018-09-06T17:25:21.151Z,25.77
2018-09-06T17:30:15.644Z,26.97
2018-09-06T17:35:10.128Z,26.03
2018-09-06T17:40:04.594Z,29.13
2018-09-06T17:44:59.121Z,27.37
2018-09-06T17:49:53.669Z,27.93
2018-09-06T17:54:48.531Z,28.17
2018-09-06T17:59:43.565Z,28.97
2018-09-06T18:04:38.022Z,28.20
2018-09-06T18:09:32.638Z,29.40
2018-09-06T18:14:27.117Z,29.60
2018-09-06T18:19:21.636Z,30.40
2018-09-06T18:24:16.334Z,32.27
2018-09-06T18:29:10.834Z,32.47
2018-09-06T18:34:05.528Z,33.30
2018-09-06T18:39:00.026Z,34.87
2018-09-06T18:43:54.734Z,33.57
2018-09-06T18:48:49.378Z,34.53
2018-09-06T18:53:44.092Z,30.93
2018-09-06T18:58:38.908Z,30.40
2018-09-06T19:03:34.038Z,29.60
2018-09-06T19:08:28.978Z,27.33
2018-09-06T19:13:23.769Z,22.80
2018-09-06T19:18:18.428Z,12.07
2018-09-06T19:23:12.992Z,10.43
2018-09-06T19:28:07.489Z,9.83
2018-09-06T19:33:01.944Z,8.63
2018-09-06T19:37:56.512Z,11.30
2018-09-06T19:42:51.118Z,11.00
2018-09-06T19:47:45.595Z,10.40
2018-09-06T19:52:40.200Z,11.43
2018-09-06T19:57:35.024Z,11.37
2018-09-06T20:02:29.530Z,11.03
2018-09-06T20:07:26.406Z,10.90
2018-09-06T20:12:20.869Z,11.90
2018-09-06T20:17:15.353Z,11.47
2018-09-06T20:22:10.438Z,11.17
2018-09-06T20:27:05.420Z,11.90
2018-09-06T20:31:59.960Z,12.30
2018-09-06T20:36:54.662Z,12.20
2018-09-06T20:41:49.573Z,11.33
2018-09-06T20:46:44.063Z,9.33
2018-09-06T20:51:38.684Z,9.30
2018-09-06T20:56:33.193Z,8.10
2018-09-06T21:01:28.412Z,8.90
2018-09-06T21:06:24.036Z,8.27
2018-09-06T21:11:19.191Z,8.40
2018-09-06T21:16:14.160Z,8.53
2018-09-06T21:21:09.759Z,8.37
2018-09-06T21:26:04.317Z,8.80
2018-09-06T21:30:58.846Z,7.77
2018-09-06T21:35:53.312Z,7.90
2018-09-06T21:40:47.900Z,8.80
2018-09-06T21:45:43.260Z,8.83
2018-09-06T21:50:37.758Z,8.30
2018-09-06T21:55:33.229Z,8.90
2018-09-06T22:00:28.780Z,8.57
2018-09-06T22:05:23.431Z,8.03
2018-09-06T22:10:21.635Z,8.20
2018-09-06T22:15:16.933Z,8.83
2018-09-06T22:20:11.616Z,8.77
2018-09-06T22:25:06.917Z,9.40
2018-09-06T22:30:01.977Z,9.07
2018-09-06T22:34:56.634Z,9.67
2018-09-06T22:39:51.753Z,10.10
2018-09-06T22:44:46.374Z,10.43
2018-09-06T22:49:40.820Z,9.30
2018-09-06T22:54:35.592Z,9.27
2018-09-06T22:59:31.099Z,10.37
2018-09-06T23:04:26.362Z,10.27
2018-09-06T23:09:22.121Z,10.47
2018-09-06T23:14:16.636Z,10.07
2018-09-06T23:19:11.150Z,10.17
2018-09-06T23:24:05.792Z,9.30
2018-09-06T23:29:00.689Z,9.33
2018-09-06T23:33:55.360Z,9.83
2018-09-06T23:38:50.205Z,9.30
2018-09-06T23:43:45.136Z,9.83
2018-09-06T23:48:39.582Z,11.43
2018-09-06T23:53:34.196Z,10.57
2018-09-06T23:58:28.668Z,11.73
