createdAt,value
2019-02-08T00:01:50.277Z,16.33
2019-02-08T00:04:31.413Z,16.32
2019-02-08T00:07:12.216Z,16.28
2019-02-08T00:09:53.507Z,16.23
2019-02-08T00:12:34.648Z,16.21
2019-02-08T00:15:15.455Z,16.18
2019-02-08T00:17:57.099Z,16.18
2019-02-08T00:20:38.663Z,16.30
2019-02-08T00:23:26.706Z,16.46
2019-02-08T00:26:02.005Z,16.31
2019-02-08T00:28:43.466Z,16.24
2019-02-08T00:31:24.202Z,16.30
2019-02-08T00:34:05.465Z,16.40
2019-02-08T00:36:46.360Z,16.39
2019-02-08T00:39:27.817Z,16.27
2019-02-08T00:42:08.460Z,16.24
2019-02-08T00:44:49.929Z,16.34
2019-02-08T00:47:31.191Z,16.41
2019-02-08T00:50:12.765Z,16.35
2019-02-08T00:52:54.537Z,16.28
2019-02-08T00:55:35.713Z,16.26
2019-02-08T00:58:16.638Z,16.32
2019-02-08T01:00:58.060Z,16.35
2019-02-08T01:03:39.652Z,16.29
2019-02-08T01:06:21.038Z,16.32
2019-02-08T01:09:02.049Z,16.40
2019-02-08T01:11:43.438Z,16.56
2019-02-08T01:14:24.758Z,16.67
2019-02-08T01:17:05.737Z,16.73
2019-02-08T01:19:47.287Z,16.86
2019-02-08T01:22:28.414Z,16.92
2019-02-08T01:25:09.151Z,17.08
2019-02-08T01:27:50.183Z,17.28
2019-02-08T01:30:31.341Z,17.46
2019-02-08T01:33:13.145Z,17.67
2019-02-08T01:35:54.340Z,17.97
2019-02-08T01:38:35.927Z,18.23
2019-02-08T01:41:17.326Z,18.42
2019-02-08T01:43:58.508Z,18.55
2019-02-08T01:46:41.291Z,18.73
2019-02-08T01:49:22.329Z,18.84
2019-02-08T01:52:03.381Z,19.10
2019-02-08T01:54:44.836Z,19.39
2019-02-08T01:57:25.275Z,19.59
2019-02-08T02:00:06.480Z,19.90
2019-02-08T02:02:47.452Z,20.05
2019-02-08T02:05:28.398Z,20.16
2019-02-08T02:08:10.154Z,20.40
2019-02-08T02:10:50.718Z,20.63
2019-02-08T02:13:31.588Z,20.80
2019-02-08T02:16:12.631Z,21.01
2019-02-08T02:18:53.574Z,21.25
2019-02-08T02:21:34.494Z,21.33
2019-02-08T02:24:15.449Z,21.58
2019-02-08T02:26:56.713Z,21.86
2019-02-08T02:29:38.503Z,22.11
2019-02-08T02:32:19.567Z,22.43
2019-02-08T02:35:00.584Z,22.83
2019-02-08T02:37:41.967Z,23.27
2019-02-08T02:40:23.115Z,23.48
2019-02-08T02:43:04.753Z,23.72
2019-02-08T02:45:45.846Z,24.00
2019-02-08T02:48:27.574Z,24.58
2019-02-08T02:51:09.202Z,25.07
2019-02-08T02:53:50.137Z,25.42
2019-02-08T02:56:31.225Z,25.89
2019-02-08T02:59:12.742Z,25.86
2019-02-08T03:01:53.693Z,25.97
2019-02-08T03:04:34.682Z,26.35
2019-02-08T03:07:15.966Z,26.51
2019-02-08T03:09:57.433Z,26.79
2019-02-08T03:12:38.495Z,26.38
2019-02-08T03:15:20.016Z,26.67
2019-02-08T03:18:00.976Z,26.63
2019-02-08T03:20:42.014Z,26.53
2019-02-08T03:23:22.814Z,26.64
2019-02-08T03:26:09.259Z,26.65
2019-02-08T03:28:50.051Z,26.79
2019-02-08T03:31:30.800Z,26.79
2019-02-08T03:34:11.439Z,26.18
2019-02-08T03:39:43.515Z,26.80
2019-02-08T03:42:24.770Z,27.09
2019-02-08T03:45:05.551Z,27.28
2019-02-08T03:47:46.527Z,27.67
2019-02-08T03:50:27.067Z,28.09
2019-02-08T03:53:07.875Z,27.87
2019-02-08T03:55:48.612Z,27.72
2019-02-08T03:58:29.513Z,27.78
2019-02-08T04:01:10.780Z,27.48
2019-02-08T04:03:52.355Z,27.57
2019-02-08T04:06:32.923Z,28.25
2019-02-08T04:09:13.483Z,28.74
2019-02-08T04:11:54.536Z,28.97
2019-02-08T04:14:35.480Z,29.13
2019-02-08T04:17:16.404Z,28.91
2019-02-08T04:19:56.666Z,28.85
2019-02-08T04:22:37.879Z,28.80
2019-02-08T04:25:17.845Z,28.91
2019-02-08T04:27:58.642Z,28.89
2019-02-08T04:30:39.433Z,29.02
2019-02-08T04:33:19.715Z,28.78
2019-02-08T04:36:00.549Z,29.10
2019-02-08T04:38:40.537Z,29.52
2019-02-08T04:41:20.999Z,29.33
2019-02-08T04:44:01.743Z,29.88
2019-02-08T04:46:42.405Z,30.29
2019-02-08T04:49:23.061Z,30.14
2019-02-08T04:52:03.927Z,29.96
2019-02-08T04:54:44.589Z,29.63
2019-02-08T04:57:25.249Z,29.98
2019-02-08T05:00:05.532Z,30.56
2019-02-08T05:02:46.293Z,31.06
2019-02-08T05:05:26.562Z,31.02
2019-02-08T05:08:07.194Z,30.95
2019-02-08T05:10:48.382Z,30.71
2019-02-08T05:13:29.258Z,31.06
2019-02-08T05:16:09.713Z,30.14
2019-02-08T05:18:49.520Z,30.08
2019-02-08T05:21:29.611Z,29.64
2019-02-08T05:24:10.025Z,30.26
2019-02-08T05:26:50.013Z,29.99
2019-02-08T05:29:30.081Z,29.51
2019-02-08T05:32:10.655Z,29.16
2019-02-08T05:34:51.039Z,29.74
2019-02-08T05:37:31.362Z,30.38
2019-02-08T05:40:11.429Z,30.69
2019-02-08T05:42:51.891Z,31.23
2019-02-08T05:45:32.649Z,31.59
2019-02-08T05:48:13.033Z,31.83
2019-02-08T05:50:53.009Z,31.90
2019-02-08T05:53:33.678Z,31.92
2019-02-08T05:56:13.890Z,32.01
2019-02-08T05:58:54.159Z,32.05
2019-02-08T06:01:34.172Z,32.18
2019-02-08T06:04:14.871Z,32.10
2019-02-08T06:06:58.776Z,32.43
2019-02-08T06:09:39.784Z,32.66
2019-02-08T06:12:20.685Z,32.67
2019-02-08T06:15:02.187Z,32.60
2019-02-08T06:17:43.357Z,32.44
2019-02-08T06:20:24.563Z,31.91
2019-02-08T06:23:04.845Z,31.04
2019-02-08T06:25:46.796Z,31.22
2019-02-08T06:28:27.919Z,31.71
2019-02-08T06:31:08.927Z,31.47
2019-02-08T06:33:49.373Z,31.46
2019-02-08T06:36:29.832Z,31.56
2019-02-08T06:39:10.839Z,31.24
2019-02-08T06:41:51.629Z,30.98
2019-02-08T06:44:32.336Z,31.52
2019-02-08T06:47:13.224Z,31.64
2019-02-08T06:49:53.382Z,31.40
2019-02-08T06:52:33.921Z,31.43
2019-02-08T06:55:17.002Z,31.54
2019-02-08T06:58:07.772Z,31.55
2019-02-08T07:00:49.739Z,31.85
2019-02-08T07:03:30.936Z,32.18
2019-02-08T07:06:11.591Z,32.10
2019-02-08T07:08:52.125Z,32.20
2019-02-08T07:11:32.533Z,31.69
2019-02-08T07:14:13.209Z,30.87
2019-02-08T07:16:53.531Z,30.78
2019-02-08T07:19:33.553Z,31.24
2019-02-08T07:22:14.763Z,31.75
2019-02-08T07:24:54.744Z,31.59
2019-02-08T07:27:35.605Z,31.83
2019-02-08T07:30:16.118Z,32.08
2019-02-08T07:32:57.739Z,31.99
2019-02-08T07:35:39.196Z,31.83
2019-02-08T07:38:20.522Z,31.28
2019-02-08T07:41:04.775Z,31.04
2019-02-08T07:43:48.026Z,30.85
2019-02-08T07:46:28.900Z,30.54
2019-02-08T07:49:09.017Z,30.56
2019-02-08T07:51:49.992Z,30.66
2019-02-08T07:54:30.757Z,30.72
2019-02-08T07:57:12.691Z,30.54
2019-02-08T07:59:52.832Z,30.33
2019-02-08T08:02:34.422Z,30.54
2019-02-08T08:05:15.883Z,30.44
2019-02-08T08:10:49.189Z,30.58
2019-02-08T08:13:30.669Z,30.54
2019-02-08T08:18:54.990Z,30.39
2019-02-08T08:24:21.167Z,30.30
2019-02-08T08:27:06.257Z,30.28
2019-02-08T08:29:52.503Z,30.05
2019-02-08T08:32:35.772Z,30.04
2019-02-08T08:35:19.790Z,30.04
2019-02-08T08:40:53.113Z,30.14
2019-02-08T08:43:37.933Z,30.12
2019-02-08T08:46:18.607Z,30.21
2019-02-08T08:49:00.542Z,30.28
2019-02-08T08:51:43.983Z,30.41
2019-02-08T08:54:24.413Z,30.26
2019-02-08T08:57:05.266Z,30.13
2019-02-08T08:59:47.988Z,30.17
2019-02-08T09:02:31.177Z,30.03
2019-02-08T09:05:12.174Z,30.11
2019-02-08T09:07:52.559Z,30.23
2019-02-08T09:10:33.608Z,30.18
2019-02-08T09:13:15.039Z,30.02
2019-02-08T09:15:56.395Z,29.91
2019-02-08T09:18:38.957Z,29.87
2019-02-08T09:24:08.169Z,29.92
2019-02-08T09:26:50.043Z,30.10
2019-02-08T09:29:34.491Z,30.13
2019-02-08T09:32:16.846Z,30.08
2019-02-08T09:34:58.232Z,30.18
2019-02-08T09:37:43.903Z,30.31
2019-02-08T09:40:25.940Z,30.49
2019-02-08T09:43:06.883Z,30.63
2019-02-08T09:45:48.976Z,30.41
2019-02-08T09:48:35.548Z,30.42
2019-02-08T09:51:17.526Z,30.45
2019-02-08T09:53:58.917Z,30.32
2019-02-08T09:56:40.639Z,30.33
2019-02-08T09:59:22.069Z,30.21
2019-02-08T10:02:02.547Z,30.11
2019-02-08T10:09:37.766Z,29.77
2019-02-08T10:12:18.326Z,29.75
2019-02-08T10:14:58.389Z,29.77
2019-02-08T10:17:39.048Z,29.67
2019-02-08T10:20:19.513Z,29.58
2019-02-08T10:22:59.967Z,29.55
2019-02-08T10:25:41.167Z,29.45
2019-02-08T10:28:21.931Z,29.41
2019-02-08T10:31:03.179Z,29.24
2019-02-08T10:33:44.353Z,29.09
2019-02-08T10:36:25.042Z,28.99
2019-02-08T10:39:05.677Z,28.87
2019-02-08T10:41:47.187Z,28.67
2019-02-08T10:44:27.648Z,28.58
2019-02-08T10:47:17.923Z,28.60
2019-02-08T10:49:57.640Z,28.61
2019-02-08T10:52:38.118Z,28.56
2019-02-08T10:55:18.343Z,28.55
2019-02-08T10:57:59.665Z,28.46
2019-02-08T11:00:40.101Z,28.42
2019-02-08T11:03:21.263Z,28.31
2019-02-08T11:06:03.195Z,28.32
2019-02-08T11:08:43.753Z,28.29
2019-02-08T11:11:24.622Z,28.22
2019-02-08T11:14:05.746Z,28.18
2019-02-08T11:16:46.712Z,28.10
2019-02-08T11:19:28.643Z,28.04
2019-02-08T11:22:09.682Z,27.92
2019-02-08T11:27:27.122Z,27.81
2019-02-08T11:30:07.908Z,27.78
2019-02-08T11:32:48.861Z,27.67
2019-02-08T11:35:30.295Z,27.59
2019-02-08T11:38:11.256Z,27.51
2019-02-08T11:40:51.828Z,27.43
2019-02-08T11:43:32.560Z,27.06
2019-02-08T11:46:13.630Z,26.95
2019-02-08T11:48:54.391Z,26.87
2019-02-08T11:51:35.802Z,26.73
2019-02-08T11:54:17.378Z,26.52
2019-02-08T11:56:58.342Z,26.51
2019-02-08T11:59:39.823Z,26.37
2019-02-08T12:02:20.599Z,26.14
2019-02-08T12:05:01.288Z,25.91
2019-02-08T12:07:42.138Z,25.79
2019-02-08T12:10:22.731Z,25.63
2019-02-08T12:13:03.375Z,25.65
2019-02-08T12:15:43.987Z,25.71
2019-02-08T12:18:25.033Z,25.63
2019-02-08T12:21:05.695Z,25.59
2019-02-08T12:23:46.573Z,25.57
2019-02-08T12:26:27.512Z,25.46
2019-02-08T12:29:08.467Z,25.43
2019-02-08T12:31:48.974Z,25.28
2019-02-08T12:34:29.245Z,25.30
2019-02-08T12:37:09.918Z,25.16
2019-02-08T12:39:50.801Z,25.11
2019-02-08T12:42:31.656Z,25.05
2019-02-08T12:45:12.636Z,25.02
2019-02-08T12:47:53.595Z,24.96
2019-02-08T12:50:34.252Z,24.89
2019-02-08T12:53:15.531Z,24.84
2019-02-08T12:55:56.784Z,24.76
2019-02-08T12:58:37.687Z,24.67
2019-02-08T13:01:18.712Z,24.59
2019-02-08T13:03:58.931Z,24.34
2019-02-08T13:06:43.127Z,23.99
2019-02-08T13:09:24.996Z,23.94
2019-02-08T13:12:06.059Z,23.98
2019-02-08T13:14:47.032Z,24.01
2019-02-08T13:17:27.789Z,23.97
2019-02-08T13:20:09.269Z,23.91
2019-02-08T13:22:49.905Z,23.85
2019-02-08T13:25:31.673Z,23.80
2019-02-08T13:28:15.158Z,23.81
2019-02-08T13:30:57.476Z,23.80
2019-02-08T13:33:40.289Z,23.78
2019-02-08T13:36:24.524Z,23.75
2019-02-08T13:39:06.182Z,23.63
2019-02-08T13:41:47.183Z,23.53
2019-02-08T13:44:28.922Z,23.55
2019-02-08T13:47:14.426Z,23.54
2019-02-08T13:49:56.458Z,23.42
2019-02-08T13:52:37.398Z,23.32
2019-02-08T13:55:17.672Z,23.25
2019-02-08T13:57:58.280Z,23.20
2019-02-08T14:00:39.443Z,23.21
2019-02-08T14:03:19.731Z,23.24
2019-02-08T14:06:01.300Z,23.00
2019-02-08T14:08:41.856Z,22.91
2019-02-08T14:11:22.548Z,22.90
2019-02-08T14:14:03.306Z,22.94
2019-02-08T14:16:44.257Z,22.94
2019-02-08T14:19:24.784Z,22.86
2019-02-08T14:22:09.937Z,22.84
2019-02-08T14:24:50.925Z,22.86
2019-02-08T14:27:31.831Z,22.80
2019-02-08T14:30:17.764Z,22.75
2019-02-08T14:33:01.385Z,22.76
2019-02-08T14:35:42.449Z,22.77
2019-02-08T14:38:23.412Z,22.79
2019-02-08T14:41:04.330Z,22.75
2019-02-08T14:43:44.732Z,22.74
2019-02-08T14:46:25.638Z,22.73
2019-02-08T14:49:06.541Z,22.72
2019-02-08T14:51:47.827Z,22.69
2019-02-08T14:54:28.857Z,22.67
2019-02-08T14:57:16.297Z,22.64
2019-02-08T14:59:50.860Z,22.61
2019-02-08T15:02:32.082Z,22.57
2019-02-08T15:05:12.231Z,22.50
2019-02-08T15:07:52.498Z,22.42
2019-02-08T15:10:32.528Z,22.41
2019-02-08T15:13:13.116Z,22.36
2019-02-08T15:15:52.873Z,22.34
2019-02-08T15:18:32.860Z,22.33
2019-02-08T15:21:15.633Z,22.34
2019-02-08T15:23:56.548Z,22.30
2019-02-08T15:26:36.510Z,22.20
2019-02-08T15:29:17.312Z,22.17
2019-02-08T15:31:57.317Z,22.16
2019-02-08T15:34:38.142Z,22.14
2019-02-08T15:37:18.921Z,22.13
2019-02-08T15:39:59.061Z,22.12
2019-02-08T15:42:39.725Z,22.09
2019-02-08T15:45:19.771Z,22.08
2019-02-08T15:48:00.335Z,22.11
2019-02-08T15:50:40.942Z,22.10
2019-02-08T15:53:21.084Z,22.10
2019-02-08T15:56:01.951Z,22.15
2019-02-08T15:58:42.299Z,22.20
2019-02-08T16:01:23.168Z,22.24
2019-02-08T16:04:03.852Z,22.35
2019-02-08T16:06:43.942Z,22.41
2019-02-08T16:09:24.805Z,22.60
2019-02-08T16:12:05.423Z,22.72
2019-02-08T16:14:46.106Z,22.88
2019-02-08T16:17:28.494Z,22.82
2019-02-08T16:20:09.764Z,22.89
2019-02-08T16:22:50.234Z,22.97
2019-02-08T16:25:30.498Z,22.93
2019-02-08T16:28:11.110Z,22.97
2019-02-08T16:30:54.682Z,23.01
2019-02-08T16:33:35.647Z,22.91
2019-02-08T16:36:17.004Z,23.06
2019-02-08T16:38:58.693Z,22.95
2019-02-08T16:41:40.146Z,22.81
2019-02-08T16:44:21.117Z,22.85
2019-02-08T16:47:02.485Z,22.75
2019-02-08T16:49:42.910Z,22.82
2019-02-08T16:52:24.005Z,22.75
2019-02-08T16:55:05.010Z,22.65
2019-02-08T17:00:35.518Z,22.50
2019-02-08T17:03:17.261Z,22.53
2019-02-08T17:05:58.609Z,22.62
2019-02-08T17:08:39.062Z,22.41
2019-02-08T17:11:19.008Z,22.43
2019-02-08T17:13:59.100Z,22.36
2019-02-08T17:16:39.910Z,22.35
2019-02-08T17:19:20.712Z,22.25
2019-02-08T17:22:01.233Z,22.25
2019-02-08T17:24:41.446Z,22.27
2019-02-08T17:27:21.717Z,22.24
2019-02-08T17:30:01.652Z,22.12
2019-02-08T17:32:41.682Z,22.09
2019-02-08T17:35:21.930Z,22.23
2019-02-08T17:38:02.515Z,22.10
2019-02-08T17:40:42.877Z,22.06
2019-02-08T17:43:23.017Z,22.03
2019-02-08T17:46:04.469Z,22.02
2019-02-08T17:48:45.390Z,22.00
2019-02-08T17:51:25.677Z,22.01
2019-02-08T17:54:06.063Z,21.96
2019-02-08T17:56:46.366Z,21.94
2019-02-08T17:59:27.439Z,21.86
2019-02-08T18:02:07.905Z,21.73
2019-02-08T18:04:48.155Z,21.83
2019-02-08T18:07:28.218Z,21.76
2019-02-08T18:10:08.271Z,21.73
2019-02-08T18:12:48.528Z,21.70
2019-02-08T18:15:29.317Z,21.65
2019-02-08T18:18:09.802Z,21.57
2019-02-08T18:20:49.931Z,21.55
2019-02-08T18:23:30.192Z,21.47
2019-02-08T18:26:10.362Z,21.42
2019-02-08T18:28:50.739Z,21.36
2019-02-08T18:31:31.052Z,21.36
2019-02-08T18:34:11.180Z,21.29
2019-02-08T18:36:51.569Z,21.22
2019-02-08T18:39:31.665Z,21.23
2019-02-08T18:42:12.486Z,21.13
2019-02-08T18:44:52.348Z,21.03
2019-02-08T18:47:33.398Z,21.03
2019-02-08T18:50:13.483Z,21.01
2019-02-08T18:52:53.348Z,20.97
2019-02-08T18:55:33.345Z,20.88
2019-02-08T18:58:18.844Z,20.78
2019-02-08T19:00:54.263Z,20.75
2019-02-08T19:03:35.153Z,20.77
2019-02-08T19:06:15.394Z,20.68
2019-02-08T19:08:55.448Z,20.65
2019-02-08T19:11:36.041Z,20.72
2019-02-08T19:14:16.037Z,20.72
2019-02-08T19:16:56.199Z,20.67
2019-02-08T19:19:36.428Z,20.60
2019-02-08T19:22:16.916Z,20.57
2019-02-08T19:24:56.924Z,20.43
2019-02-08T19:27:37.269Z,20.34
2019-02-08T19:30:17.594Z,20.27
2019-02-08T19:32:57.977Z,20.27
2019-02-08T19:35:37.766Z,20.30
2019-02-08T19:38:17.687Z,20.34
2019-02-08T19:40:57.893Z,20.30
2019-02-08T19:43:38.136Z,20.20
2019-02-08T19:46:18.217Z,20.23
2019-02-08T19:48:58.098Z,20.23
2019-02-08T19:51:38.012Z,20.17
2019-02-08T19:54:17.962Z,20.13
2019-02-08T19:56:58.127Z,20.17
2019-02-08T19:59:38.063Z,20.13
2019-02-08T20:02:17.850Z,20.03
2019-02-08T20:04:57.712Z,19.97
2019-02-08T20:07:38.239Z,20.03
2019-02-08T20:10:18.446Z,20.14
2019-02-08T20:12:59.013Z,20.20
2019-02-08T20:15:39.098Z,20.22
2019-02-08T20:18:19.273Z,20.26
2019-02-08T20:20:59.872Z,20.31
2019-02-08T20:23:40.616Z,20.30
2019-02-08T20:26:20.819Z,20.37
2019-02-08T20:29:00.819Z,20.36
2019-02-08T20:31:41.506Z,20.31
2019-02-08T20:34:21.739Z,20.34
2019-02-08T20:37:01.624Z,20.45
2019-02-08T20:39:41.958Z,20.39
2019-02-08T20:42:21.765Z,20.47
2019-02-08T20:45:02.281Z,20.46
2019-02-08T20:47:42.533Z,20.42
2019-02-08T20:50:22.576Z,20.31
2019-02-08T20:53:03.911Z,20.30
2019-02-08T20:55:44.635Z,20.36
2019-02-08T20:58:25.685Z,20.32
2019-02-08T21:01:06.791Z,20.29
2019-02-08T21:03:47.764Z,20.20
2019-02-08T21:06:28.209Z,20.23
2019-02-08T21:09:09.101Z,20.20
2019-02-08T21:11:50.052Z,20.17
2019-02-08T21:14:31.283Z,20.13
2019-02-08T21:17:12.294Z,20.12
2019-02-08T21:19:53.061Z,20.24
2019-02-08T21:22:33.955Z,20.18
2019-02-08T21:25:14.603Z,20.12
2019-02-08T21:27:54.538Z,20.19
2019-02-08T21:30:35.104Z,20.29
2019-02-08T21:33:15.575Z,20.31
2019-02-08T21:35:56.441Z,20.17
2019-02-08T21:38:37.109Z,20.13
2019-02-08T21:41:17.664Z,20.08
2019-02-08T21:43:58.957Z,20.06
2019-02-08T21:46:39.912Z,20.17
2019-02-08T21:49:20.621Z,20.07
2019-02-08T21:52:02.176Z,20.03
2019-02-08T21:54:42.856Z,20.03
2019-02-08T21:57:23.835Z,19.87
2019-02-08T22:00:04.633Z,19.87
2019-02-08T22:02:45.374Z,19.95
2019-02-08T22:05:25.745Z,20.01
2019-02-08T22:08:06.126Z,19.91
2019-02-08T22:10:46.751Z,19.94
2019-02-08T22:13:27.451Z,19.90
2019-02-08T22:16:07.700Z,19.79
2019-02-08T22:18:47.756Z,19.85
2019-02-08T22:21:28.026Z,19.84
2019-02-08T22:24:08.001Z,19.83
2019-02-08T22:26:48.067Z,19.82
2019-02-08T22:29:28.068Z,19.84
2019-02-08T22:32:07.983Z,19.74
2019-02-08T22:34:48.115Z,19.80
2019-02-08T22:37:28.088Z,19.90
2019-02-08T22:40:08.575Z,19.81
2019-02-08T22:42:48.665Z,19.72
2019-02-08T22:45:29.066Z,19.79
2019-02-08T22:48:09.158Z,19.73
2019-02-08T22:50:49.166Z,19.71
2019-02-08T22:53:29.027Z,19.83
2019-02-08T22:56:08.885Z,19.84
2019-02-08T22:58:49.550Z,19.82
2019-02-08T23:01:29.743Z,19.77
2019-02-08T23:04:10.602Z,19.77
2019-02-08T23:06:51.372Z,19.73
2019-02-08T23:09:32.528Z,19.69
2019-02-08T23:12:12.786Z,19.57
2019-02-08T23:14:53.988Z,19.58
2019-02-08T23:17:34.637Z,19.62
2019-02-08T23:20:15.084Z,19.68
2019-02-08T23:22:55.944Z,19.70
2019-02-08T23:25:36.629Z,19.65
2019-02-08T23:28:16.886Z,19.64
2019-02-08T23:30:57.330Z,19.53
2019-02-08T23:33:38.203Z,19.50
2019-02-08T23:36:18.801Z,19.49
2019-02-08T23:39:00.406Z,19.47
2019-02-08T23:41:41.683Z,19.43
2019-02-08T23:44:22.627Z,19.44
2019-02-08T23:47:03.918Z,19.47
2019-02-08T23:49:43.948Z,19.51
2019-02-08T23:52:24.628Z,19.55
2019-02-08T23:55:05.585Z,19.69
2019-02-08T23:57:46.303Z,19.65
