createdAt,value
2018-05-02T00:01:43.003Z,99.90
2018-05-02T00:04:10.596Z,99.90
2018-05-02T00:06:38.161Z,99.90
2018-05-02T00:09:05.745Z,99.90
2018-05-02T00:11:33.321Z,99.90
2018-05-02T00:14:00.968Z,99.90
2018-05-02T00:16:28.549Z,99.90
2018-05-02T00:18:56.167Z,99.90
2018-05-02T00:21:23.746Z,99.90
2018-05-02T00:23:51.331Z,99.90
2018-05-02T00:26:18.932Z,99.90
2018-05-02T00:28:46.495Z,99.90
2018-05-02T00:31:14.116Z,99.90
2018-05-02T00:33:41.742Z,99.90
2018-05-02T00:36:09.306Z,99.90
2018-05-02T00:38:36.859Z,99.90
2018-05-02T00:41:04.453Z,99.90
2018-05-02T00:43:32.100Z,99.90
2018-05-02T00:45:59.665Z,99.90
2018-05-02T00:48:27.254Z,99.90
2018-05-02T00:50:54.842Z,99.90
2018-05-02T00:53:22.409Z,99.90
2018-05-02T00:55:49.973Z,99.90
2018-05-02T00:58:17.550Z,99.90
2018-05-02T01:00:45.143Z,99.90
2018-05-02T01:03:12.761Z,99.90
2018-05-02T01:05:40.323Z,99.90
2018-05-02T01:08:07.882Z,99.90
2018-05-02T01:10:35.447Z,99.90
2018-05-02T01:13:03.057Z,99.90
2018-05-02T01:15:30.670Z,99.90
2018-05-02T01:17:58.234Z,99.90
2018-05-02T01:20:25.881Z,99.90
2018-05-02T01:22:59.176Z,99.90
2018-05-02T01:25:26.773Z,99.90
2018-05-02T01:27:54.407Z,99.90
2018-05-02T01:30:22.045Z,99.90
2018-05-02T01:32:50.404Z,99.90
2018-05-02T01:35:18.744Z,99.90
2018-05-02T01:37:46.309Z,99.90
2018-05-02T01:40:13.896Z,99.90
2018-05-02T01:42:42.217Z,99.90
2018-05-02T01:45:09.826Z,99.90
2018-05-02T01:47:38.197Z,99.90
2018-05-02T01:50:05.828Z,99.90
2018-05-02T01:52:33.382Z,99.90
2018-05-02T01:55:00.981Z,99.90
2018-05-02T01:57:28.563Z,99.90
2018-05-02T01:59:56.902Z,99.90
2018-05-02T02:02:24.538Z,99.90
2018-05-02T02:04:52.097Z,99.90
2018-05-02T02:07:19.734Z,99.90
2018-05-02T02:09:47.319Z,99.90
2018-05-02T02:12:14.956Z,99.90
2018-05-02T02:14:42.530Z,99.90
2018-05-02T02:17:10.137Z,99.90
2018-05-02T02:19:37.733Z,99.90
2018-05-02T02:22:05.306Z,99.90
2018-05-02T02:24:32.921Z,99.90
2018-05-02T02:27:00.529Z,99.90
2018-05-02T02:29:28.131Z,99.90
2018-05-02T02:31:55.771Z,99.90
2018-05-02T02:34:23.372Z,99.90
2018-05-02T02:36:51.730Z,99.90
2018-05-02T02:39:19.294Z,99.90
2018-05-02T02:41:46.858Z,99.90
2018-05-02T02:44:14.474Z,99.90
2018-05-02T02:46:42.042Z,99.90
2018-05-02T02:49:09.654Z,99.90
2018-05-02T02:51:38.039Z,99.90
2018-05-02T02:54:06.453Z,99.90
2018-05-02T02:56:34.049Z,99.90
2018-05-02T02:59:01.676Z,99.90
2018-05-02T03:01:29.244Z,99.90
2018-05-02T03:03:56.845Z,99.90
2018-05-02T03:06:25.201Z,99.90
2018-05-02T03:08:52.788Z,99.90
2018-05-02T03:11:21.161Z,99.90
2018-05-02T03:13:49.493Z,99.90
2018-05-02T03:16:17.111Z,99.90
2018-05-02T03:18:45.501Z,99.90
2018-05-02T03:21:13.118Z,99.90
2018-05-02T03:23:40.739Z,99.90
2018-05-02T03:26:08.298Z,99.90
2018-05-02T03:28:35.888Z,99.90
2018-05-02T03:31:03.438Z,99.90
2018-05-02T03:33:31.044Z,99.90
2018-05-02T03:35:58.609Z,99.90
2018-05-02T03:38:26.967Z,99.90
2018-05-02T03:40:54.549Z,99.90
2018-05-02T03:43:22.883Z,99.90
2018-05-02T03:45:50.485Z,99.90
2018-05-02T03:48:18.866Z,99.90
2018-05-02T03:50:46.429Z,99.90
2018-05-02T03:53:14.046Z,99.90
2018-05-02T03:55:41.617Z,99.90
2018-05-02T03:58:09.242Z,99.90
2018-05-02T04:00:48.767Z,99.90
2018-05-02T04:03:28.181Z,99.90
2018-05-02T04:08:58.203Z,99.90
2018-05-02T04:11:25.798Z,99.90
2018-05-02T04:13:53.374Z,99.90
2018-05-02T04:16:20.980Z,99.90
2018-05-02T04:18:59.809Z,99.90
2018-05-02T04:21:28.250Z,99.90
2018-05-02T04:23:55.866Z,99.90
2018-05-02T04:26:23.442Z,99.90
2018-05-02T04:28:51.037Z,99.90
2018-05-02T04:31:18.599Z,99.90
2018-05-02T04:33:46.196Z,99.90
2018-05-02T04:36:14.538Z,99.90
2018-05-02T04:38:42.145Z,99.90
2018-05-02T04:41:09.825Z,99.90
2018-05-02T04:43:38.154Z,99.90
2018-05-02T04:46:05.742Z,99.90
2018-05-02T04:48:33.302Z,99.90
2018-05-02T04:51:01.646Z,99.90
2018-05-02T04:53:29.190Z,99.90
2018-05-02T04:55:56.809Z,99.90
2018-05-02T04:58:24.417Z,99.90
2018-05-02T05:00:51.997Z,99.90
2018-05-02T05:03:20.328Z,99.90
2018-05-02T05:05:47.919Z,99.90
2018-05-02T05:08:15.526Z,99.90
2018-05-02T05:10:43.154Z,99.90
2018-05-02T05:13:10.781Z,99.90
2018-05-02T05:15:38.398Z,99.90
2018-05-02T05:18:06.747Z,99.90
2018-05-02T05:20:34.370Z,99.90
2018-05-02T05:23:01.976Z,99.90
2018-05-02T05:25:30.324Z,99.90
2018-05-02T05:27:57.921Z,99.90
2018-05-02T05:30:26.265Z,99.90
2018-05-02T05:32:53.860Z,99.90
2018-05-02T05:35:22.337Z,99.90
2018-05-02T05:37:49.907Z,99.90
2018-05-02T05:40:18.276Z,99.90
2018-05-02T05:42:45.866Z,99.90
2018-05-02T05:45:13.464Z,99.90
2018-05-02T05:47:41.021Z,99.90
2018-05-02T05:50:08.638Z,99.90
2018-05-02T05:52:36.249Z,99.90
2018-05-02T05:55:03.895Z,99.90
2018-05-02T05:57:31.531Z,99.90
2018-05-02T05:59:59.098Z,99.90
2018-05-02T06:02:26.637Z,99.90
2018-05-02T06:04:54.248Z,99.90
2018-05-02T06:07:21.881Z,99.90
2018-05-02T06:09:49.464Z,99.90
2018-05-02T06:12:17.096Z,99.90
2018-05-02T06:14:44.659Z,99.90
2018-05-02T06:17:12.225Z,99.90
2018-05-02T06:19:39.790Z,99.90
2018-05-02T06:22:07.425Z,99.90
2018-05-02T06:24:35.034Z,99.90
2018-05-02T06:27:02.679Z,99.90
2018-05-02T06:29:30.255Z,99.90
2018-05-02T06:31:57.935Z,99.90
2018-05-02T06:34:25.514Z,99.90
2018-05-02T06:36:53.857Z,99.90
2018-05-02T06:39:21.437Z,99.90
2018-05-02T06:41:49.820Z,99.90
2018-05-02T06:44:18.212Z,99.90
2018-05-02T06:46:45.814Z,99.90
2018-05-02T06:49:13.407Z,99.90
2018-05-02T06:51:41.823Z,99.90
2018-05-02T06:54:09.433Z,99.90
2018-05-02T06:56:37.029Z,99.90
2018-05-02T06:59:05.346Z,99.90
2018-05-02T07:01:32.924Z,99.90
2018-05-02T07:04:00.550Z,99.90
2018-05-02T07:06:28.134Z,99.90
2018-05-02T07:08:55.723Z,99.90
2018-05-02T07:11:23.324Z,99.90
2018-05-02T07:13:50.900Z,99.90
2018-05-02T07:16:18.510Z,99.90
2018-05-02T07:18:46.103Z,99.90
2018-05-02T07:21:13.684Z,99.90
2018-05-02T07:23:41.295Z,99.90
2018-05-02T07:26:09.671Z,99.90
2018-05-02T07:28:37.232Z,99.90
2018-05-02T07:31:05.618Z,99.90
2018-05-02T07:33:33.942Z,99.90
2018-05-02T07:36:01.558Z,99.90
2018-05-02T07:38:29.929Z,99.90
2018-05-02T07:40:58.281Z,99.90
2018-05-02T07:43:25.897Z,99.90
2018-05-02T07:45:53.496Z,99.90
2018-05-02T07:48:21.112Z,99.90
2018-05-02T07:50:48.729Z,99.90
2018-05-02T07:53:16.377Z,99.90
2018-05-02T07:55:44.037Z,99.90
2018-05-02T07:58:11.671Z,99.90
2018-05-02T08:00:39.310Z,99.90
2018-05-02T08:03:06.869Z,99.90
2018-05-02T08:05:34.481Z,99.90
2018-05-02T08:08:02.113Z,99.90
2018-05-02T08:10:29.753Z,99.90
2018-05-02T08:12:57.422Z,99.90
2018-05-02T08:15:24.982Z,99.90
2018-05-02T08:17:52.615Z,99.90
2018-05-02T08:20:20.984Z,99.90
2018-05-02T08:22:48.551Z,99.90
2018-05-02T08:25:16.173Z,99.90
2018-05-02T08:27:43.808Z,99.90
2018-05-02T08:30:11.371Z,99.90
2018-05-02T08:32:38.966Z,99.90
2018-05-02T08:35:06.537Z,99.90
2018-05-02T08:37:34.147Z,99.90
2018-05-02T08:40:01.695Z,99.90
2018-05-02T08:42:29.281Z,99.90
2018-05-02T08:44:56.845Z,99.90
2018-05-02T08:47:24.414Z,99.90
2018-05-02T08:49:52.012Z,99.90
2018-05-02T08:52:19.549Z,99.90
2018-05-02T08:54:47.145Z,99.90
2018-05-02T08:57:15.466Z,99.90
2018-05-02T08:59:43.062Z,99.90
2018-05-02T09:02:11.369Z,99.90
2018-05-02T09:04:38.941Z,99.90
2018-05-02T09:07:06.529Z,99.90
2018-05-02T09:09:34.124Z,98.60
2018-05-02T09:12:02.532Z,99.90
2018-05-02T09:14:30.130Z,99.90
2018-05-02T09:16:57.693Z,99.10
2018-05-02T09:19:25.302Z,98.60
2018-05-02T09:21:53.701Z,96.50
2018-05-02T09:24:21.301Z,96.50
2018-05-02T09:26:48.899Z,95.20
2018-05-02T09:29:16.473Z,95.50
2018-05-02T09:31:44.094Z,93.10
2018-05-02T09:34:11.676Z,92.60
2018-05-02T09:36:39.266Z,94.00
2018-05-02T09:39:06.851Z,95.40
2018-05-02T09:41:34.438Z,93.60
2018-05-02T09:44:02.136Z,93.30
2018-05-02T09:46:29.677Z,93.90
2018-05-02T09:48:57.298Z,94.30
2018-05-02T09:51:24.838Z,95.90
2018-05-02T09:53:52.400Z,95.30
2018-05-02T09:56:19.953Z,93.60
2018-05-02T09:58:47.508Z,93.50
2018-05-02T10:01:15.126Z,94.80
2018-05-02T10:03:43.508Z,93.50
2018-05-02T10:06:11.857Z,91.60
2018-05-02T10:08:39.452Z,91.60
2018-05-02T10:11:07.047Z,92.70
2018-05-02T10:13:34.700Z,93.00
2018-05-02T10:16:02.236Z,89.30
2018-05-02T10:18:29.868Z,89.50
2018-05-02T10:20:57.461Z,90.40
2018-05-02T10:23:25.040Z,83.40
2018-05-02T10:25:52.645Z,83.80
2018-05-02T10:28:20.221Z,84.30
2018-05-02T10:30:47.785Z,83.20
2018-05-02T10:33:16.201Z,83.70
2018-05-02T10:35:44.099Z,83.70
2018-05-02T10:38:11.736Z,81.30
2018-05-02T10:40:39.322Z,81.40
2018-05-02T10:43:06.892Z,82.50
2018-05-02T10:45:34.526Z,79.30
2018-05-02T10:48:02.074Z,80.00
2018-05-02T10:50:29.717Z,76.80
2018-05-02T10:52:57.290Z,76.50
2018-05-02T10:55:24.853Z,80.80
2018-05-02T10:57:52.481Z,78.90
2018-05-02T11:00:20.065Z,76.30
2018-05-02T11:02:47.655Z,77.30
2018-05-02T11:05:15.233Z,74.00
2018-05-02T11:07:42.818Z,77.50
2018-05-02T11:10:10.414Z,70.30
2018-05-02T11:12:38.041Z,69.10
2018-05-02T11:15:06.363Z,62.70
2018-05-02T11:17:33.959Z,62.50
2018-05-02T11:20:01.573Z,64.40
2018-05-02T11:22:29.216Z,59.30
2018-05-02T11:24:56.860Z,60.40
2018-05-02T11:27:25.212Z,49.40
2018-05-02T11:29:52.815Z,49.40
2018-05-02T11:32:20.382Z,48.80
2018-05-02T11:34:48.103Z,47.70
2018-05-02T11:37:15.674Z,45.00
2018-05-02T11:39:44.071Z,46.50
2018-05-02T11:42:11.646Z,46.50
2018-05-02T11:44:39.296Z,43.90
2018-05-02T11:47:06.867Z,44.10
2018-05-02T11:49:34.485Z,44.00
2018-05-02T11:52:02.118Z,42.80
2018-05-02T11:54:29.669Z,44.20
2018-05-02T11:56:57.256Z,46.30
2018-05-02T11:59:24.842Z,45.00
2018-05-02T12:01:52.462Z,45.70
2018-05-02T12:04:20.021Z,45.20
2018-05-02T12:06:47.604Z,47.30
2018-05-02T12:09:15.185Z,47.20
2018-05-02T12:11:43.519Z,50.10
2018-05-02T12:14:11.066Z,50.00
2018-05-02T12:16:38.647Z,50.10
2018-05-02T12:19:06.247Z,47.90
2018-05-02T12:21:33.781Z,48.70
2018-05-02T12:24:02.139Z,51.70
2018-05-02T12:26:29.702Z,51.70
2018-05-02T12:28:57.367Z,51.70
2018-05-02T12:31:25.016Z,48.40
2018-05-02T12:33:52.594Z,49.10
2018-05-02T12:36:20.238Z,48.30
2018-05-02T12:38:47.813Z,49.20
2018-05-02T12:41:15.410Z,49.90
2018-05-02T12:43:43.010Z,51.20
2018-05-02T12:46:10.609Z,47.90
2018-05-02T12:48:38.931Z,50.60
2018-05-02T12:51:06.548Z,50.50
2018-05-02T12:53:34.938Z,54.70
2018-05-02T12:56:02.597Z,55.20
2018-05-02T12:58:30.180Z,54.20
2018-05-02T13:00:57.796Z,54.80
2018-05-02T13:03:25.422Z,55.00
2018-05-02T13:05:53.013Z,56.50
2018-05-02T13:08:20.643Z,57.10
2018-05-02T13:10:48.238Z,57.70
2018-05-02T13:13:15.858Z,59.50
2018-05-02T13:15:43.485Z,59.40
2018-05-02T13:18:11.075Z,61.30
2018-05-02T13:20:39.402Z,61.00
2018-05-02T13:23:07.022Z,60.80
2018-05-02T13:25:34.573Z,63.10
2018-05-02T13:28:02.917Z,66.60
2018-05-02T13:30:30.509Z,66.60
2018-05-02T13:32:58.079Z,65.70
2018-05-02T13:35:25.646Z,65.30
2018-05-02T13:37:53.201Z,66.10
2018-05-02T13:40:20.835Z,67.80
2018-05-02T13:42:48.445Z,65.40
2018-05-02T13:45:16.009Z,65.80
2018-05-02T13:47:43.618Z,66.00
2018-05-02T13:50:11.174Z,67.30
2018-05-02T13:52:38.764Z,65.90
2018-05-02T13:55:06.345Z,66.20
2018-05-02T13:57:33.984Z,67.80
2018-05-02T14:00:01.596Z,65.90
2018-05-02T14:02:29.201Z,64.50
2018-05-02T14:05:08.398Z,65.50
2018-05-02T14:07:42.824Z,62.40
2018-05-02T14:10:10.424Z,59.30
2018-05-02T14:12:52.958Z,60.80
2018-05-02T14:15:22.315Z,60.10
2018-05-02T14:17:49.887Z,60.10
2018-05-02T14:20:17.456Z,61.10
2018-05-02T14:25:56.292Z,62.40
2018-05-02T14:28:23.899Z,61.20
2018-05-02T14:30:55.707Z,65.40
2018-05-02T14:33:23.323Z,65.40
2018-05-02T14:35:51.687Z,66.10
2018-05-02T14:38:26.788Z,66.10
2018-05-02T14:40:54.308Z,66.30
2018-05-02T14:43:21.903Z,67.40
2018-05-02T14:45:49.519Z,66.20
2018-05-02T14:48:17.848Z,67.80
2018-05-02T14:50:45.461Z,67.70
2018-05-02T14:53:13.010Z,67.70
2018-05-02T14:55:41.347Z,68.90
2018-05-02T14:58:08.917Z,68.80
2018-05-02T15:00:36.542Z,70.70
2018-05-02T15:03:04.223Z,69.80
2018-05-02T15:05:31.812Z,70.40
2018-05-02T15:07:59.473Z,69.40
2018-05-02T15:10:27.084Z,71.10
2018-05-02T15:12:54.664Z,68.60
2018-05-02T15:15:22.221Z,70.20
2018-05-02T15:17:49.848Z,70.90
2018-05-02T15:20:17.397Z,71.80
2018-05-02T15:22:45.753Z,69.70
2018-05-02T15:25:13.344Z,69.50
2018-05-02T15:27:40.896Z,69.80
2018-05-02T15:30:08.504Z,69.50
2018-05-02T15:32:36.111Z,71.80
2018-05-02T15:35:03.675Z,71.90
2018-05-02T15:37:31.982Z,72.30
2018-05-02T15:39:59.602Z,72.80
2018-05-02T15:42:27.924Z,74.10
2018-05-02T15:44:55.536Z,74.00
2018-05-02T15:47:23.863Z,75.50
2018-05-02T15:49:51.468Z,75.40
2018-05-02T15:52:19.042Z,74.10
2018-05-02T15:54:47.377Z,75.30
2018-05-02T15:57:14.974Z,75.10
2018-05-02T15:59:43.289Z,76.40
2018-05-02T16:02:10.878Z,75.70
2018-05-02T16:04:38.467Z,77.00
2018-05-02T16:07:06.031Z,78.40
2018-05-02T16:09:34.354Z,80.70
2018-05-02T16:12:01.920Z,80.50
2018-05-02T16:23:19.103Z,83.90
2018-05-02T16:25:46.672Z,82.80
2018-05-02T16:28:14.285Z,82.80
2018-05-02T16:30:41.853Z,82.40
2018-05-02T16:33:09.568Z,83.80
2018-05-02T16:35:37.150Z,86.50
2018-05-02T16:38:05.549Z,86.20
2018-05-02T16:40:33.192Z,86.10
2018-05-02T16:43:01.521Z,88.70
2018-05-02T16:45:29.137Z,88.50
2018-05-02T16:47:57.542Z,90.90
2018-05-02T16:50:25.156Z,90.90
2018-05-02T16:52:52.711Z,90.00
2018-05-02T16:55:20.285Z,90.80
2018-05-02T16:57:48.621Z,92.00
2018-05-02T17:00:16.228Z,92.00
2018-05-02T17:02:44.542Z,92.00
2018-05-02T17:05:12.137Z,92.00
2018-05-02T17:07:39.719Z,91.40
2018-05-02T17:10:07.333Z,92.10
2018-05-02T17:12:34.930Z,92.00
2018-05-02T17:15:02.542Z,92.20
2018-05-02T17:17:30.155Z,92.50
2018-05-02T17:19:57.750Z,92.40
2018-05-02T17:22:25.406Z,92.80
2018-05-02T17:24:52.921Z,93.00
2018-05-02T17:27:20.536Z,94.40
2018-05-02T17:33:02.773Z,94.10
2018-05-02T17:35:32.293Z,94.90
2018-05-02T17:38:05.288Z,96.20
2018-05-02T17:40:32.850Z,97.60
2018-05-02T17:43:00.449Z,99.20
2018-05-02T17:45:28.044Z,99.90
2018-05-02T17:47:55.614Z,99.90
2018-05-02T17:50:23.199Z,99.90
2018-05-02T17:52:50.851Z,99.90
2018-05-02T17:55:18.408Z,99.90
2018-05-02T17:57:46.033Z,99.90
2018-05-02T18:00:13.627Z,99.90
2018-05-02T18:02:41.217Z,99.90
2018-05-02T18:05:09.735Z,99.90
2018-05-02T18:07:37.329Z,99.90
2018-05-02T18:10:06.982Z,99.90
2018-05-02T18:12:34.573Z,99.90
2018-05-02T18:24:06.066Z,99.90
2018-05-02T18:26:33.719Z,99.90
2018-05-02T18:29:01.355Z,99.90
2018-05-02T18:31:29.713Z,99.90
2018-05-02T18:33:57.325Z,99.90
2018-05-02T18:36:25.004Z,99.90
2018-05-02T18:38:52.578Z,99.90
2018-05-02T18:41:23.835Z,99.90
2018-05-02T18:44:01.517Z,99.90
2018-05-02T18:52:39.534Z,99.90
2018-05-02T18:55:09.100Z,99.90
2018-05-02T18:57:36.729Z,99.90
2018-05-02T19:00:04.320Z,99.90
2018-05-02T19:02:32.691Z,99.90
2018-05-02T19:05:01.074Z,99.90
2018-05-02T19:07:28.720Z,99.90
2018-05-02T19:09:56.368Z,99.90
2018-05-02T19:12:23.952Z,99.90
2018-05-02T19:14:51.627Z,99.90
2018-05-02T19:17:19.954Z,99.90
2018-05-02T19:20:03.173Z,99.90
2018-05-02T19:22:30.729Z,99.90
2018-05-02T19:25:04.004Z,99.90
2018-05-02T19:27:31.598Z,99.90
2018-05-02T19:29:59.266Z,99.90
2018-05-02T19:32:32.462Z,99.90
2018-05-02T19:35:00.066Z,99.90
2018-05-02T19:37:28.436Z,99.90
2018-05-02T19:40:02.407Z,99.90
2018-05-02T19:42:35.741Z,99.90
2018-05-02T19:45:04.081Z,99.90
2018-05-02T19:47:31.680Z,99.90
2018-05-02T19:50:00.069Z,99.90
2018-05-02T19:52:33.318Z,99.90
2018-05-02T19:55:09.250Z,99.90
2018-05-02T19:57:36.868Z,99.90
2018-05-02T20:00:04.521Z,99.90
2018-05-02T20:02:37.778Z,99.90
2018-05-02T20:05:05.330Z,99.90
2018-05-02T20:07:38.609Z,99.90
2018-05-02T20:10:11.862Z,99.90
2018-05-02T20:12:45.257Z,99.90
2018-05-02T20:15:12.826Z,99.90
2018-05-02T20:17:41.205Z,99.90
2018-05-02T20:20:09.571Z,99.90
2018-05-02T20:22:37.156Z,99.90
2018-05-02T20:25:05.533Z,99.90
2018-05-02T20:27:33.146Z,99.90
2018-05-02T20:30:00.781Z,99.90
2018-05-02T20:32:29.179Z,99.90
2018-05-02T20:34:56.788Z,99.90
2018-05-02T20:37:24.384Z,99.90
2018-05-02T20:39:52.734Z,99.90
2018-05-02T20:42:20.387Z,99.90
2018-05-02T20:44:47.975Z,99.90
2018-05-02T20:47:15.565Z,99.90
2018-05-02T20:49:43.175Z,99.90
2018-05-02T20:52:10.805Z,99.90
2018-05-02T20:54:38.405Z,99.90
2018-05-02T20:57:06.027Z,99.90
2018-05-02T20:59:33.643Z,99.90
2018-05-02T21:02:01.224Z,99.90
2018-05-02T21:04:28.822Z,99.90
2018-05-02T21:06:57.157Z,99.90
2018-05-02T21:09:24.727Z,99.90
2018-05-02T21:11:52.344Z,99.90
2018-05-02T21:14:19.925Z,99.90
2018-05-02T21:16:47.520Z,99.90
2018-05-02T21:19:15.133Z,99.90
2018-05-02T21:21:48.469Z,99.90
2018-05-02T21:24:16.018Z,99.90
2018-05-02T21:26:43.637Z,99.90
2018-05-02T21:29:11.268Z,99.90
2018-05-02T21:31:38.848Z,99.90
2018-05-02T21:34:06.407Z,99.90
2018-05-02T21:36:33.983Z,99.90
2018-05-02T21:39:01.556Z,99.90
2018-05-02T21:41:29.121Z,99.90
2018-05-02T21:43:56.677Z,99.90
2018-05-02T21:46:24.244Z,99.90
2018-05-02T21:48:51.854Z,99.90
2018-05-02T21:51:20.194Z,99.90
2018-05-02T21:53:47.830Z,99.90
2018-05-02T21:56:15.384Z,99.90
2018-05-02T21:58:42.929Z,99.90
2018-05-02T22:01:10.486Z,99.90
2018-05-02T22:03:38.061Z,99.90
2018-05-02T22:06:05.702Z,99.90
2018-05-02T22:08:34.074Z,99.90
2018-05-02T22:11:01.670Z,99.90
2018-05-02T22:13:29.255Z,99.90
2018-05-02T22:15:56.886Z,99.90
2018-05-02T22:18:24.474Z,99.90
2018-05-02T22:20:52.121Z,99.90
2018-05-02T22:23:19.745Z,99.90
2018-05-02T22:25:47.370Z,99.90
2018-05-02T22:28:14.977Z,99.90
2018-05-02T22:30:42.550Z,99.90
2018-05-02T22:33:10.126Z,99.90
2018-05-02T22:35:37.705Z,99.90
2018-05-02T22:38:05.328Z,99.90
2018-05-02T22:40:32.885Z,99.90
2018-05-02T22:43:00.457Z,99.90
2018-05-02T22:45:28.051Z,99.90
2018-05-02T22:47:55.678Z,99.90
2018-05-02T22:50:23.249Z,99.90
2018-05-02T22:52:50.866Z,99.90
2018-05-02T22:55:18.488Z,99.90
2018-05-02T22:57:46.105Z,99.90
2018-05-02T23:00:13.688Z,99.90
2018-05-02T23:02:41.320Z,99.90
2018-05-02T23:05:08.928Z,99.90
2018-05-02T23:07:36.488Z,99.90
2018-05-02T23:10:04.059Z,99.90
2018-05-02T23:12:31.637Z,99.90
2018-05-02T23:14:59.969Z,99.90
2018-05-02T23:17:27.539Z,99.90
2018-05-02T23:19:55.102Z,99.90
2018-05-02T23:22:22.734Z,99.90
2018-05-02T23:24:50.308Z,99.90
2018-05-02T23:27:17.859Z,99.90
2018-05-02T23:29:45.454Z,99.90
2018-05-02T23:32:13.052Z,99.90
2018-05-02T23:34:40.682Z,99.90
2018-05-02T23:37:09.037Z,99.90
2018-05-02T23:39:36.678Z,99.90
2018-05-02T23:42:04.322Z,99.90
2018-05-02T23:44:31.947Z,99.90
2018-05-02T23:47:00.340Z,99.90
2018-05-02T23:49:28.717Z,99.90
2018-05-02T23:51:57.104Z,99.90
2018-05-02T23:54:24.681Z,99.90
2018-05-02T23:56:52.993Z,99.90
2018-05-02T23:59:20.556Z,99.90
