createdAt,value
2022-09-02T06:16:28.075Z,11.90
2022-09-02T06:18:55.071Z,11.90
2022-09-02T06:21:22.098Z,11.80
2022-09-02T06:23:49.472Z,11.70
2022-09-02T06:26:17.967Z,11.70
2022-09-02T06:28:45.336Z,11.60
2022-09-02T06:31:15.462Z,11.70
2022-09-02T06:33:44.491Z,11.80
2022-09-02T06:36:14.770Z,11.80
2022-09-02T06:38:46.005Z,12.10
2022-09-02T06:41:19.614Z,12.00
2022-09-02T10:43:56.896Z,17.40
2022-09-02T10:46:25.882Z,17.30
2022-09-02T10:48:52.856Z,17.30
2022-09-02T10:51:44.220Z,17.10
2022-09-02T10:57:11.898Z,17.50
2022-09-02T11:02:39.755Z,17.40
2022-09-02T11:10:29.624Z,16.70
2022-09-02T11:13:11.694Z,16.50
2022-09-02T11:15:48.876Z,16.30
2022-09-02T11:18:44.895Z,16.30
2022-09-02T11:21:33.405Z,16.20
2022-09-02T11:24:23.468Z,16.20
2022-09-02T13:47:43.685Z,16.50
2022-09-02T13:50:15.054Z,16.00
2022-09-02T17:23:45.004Z,12.70
2022-09-02T17:26:12.423Z,12.90
2022-09-02T22:07:19.046Z,10.00
2022-09-02T22:12:18.223Z,9.50
2022-09-02T22:22:32.656Z,9.30
2022-09-02T22:25:00.165Z,9.20
2022-09-02T22:27:34.278Z,9.10
2022-09-02T22:30:14.575Z,9.20
2022-09-02T22:32:46.632Z,9.10
2022-09-02T22:35:41.537Z,9.10
2022-09-02T22:38:21.930Z,9.10
2022-09-02T22:41:00.184Z,9.00
2022-09-02T22:43:55.173Z,9.00
2022-09-02T22:46:52.963Z,9.00
2022-09-02T22:49:40.752Z,9.10
2022-09-02T22:52:55.177Z,8.80
2022-09-02T23:16:00.145Z,8.40
2022-09-02T23:18:30.165Z,8.50
2022-09-02T23:21:07.502Z,8.40
