createdAt,value
2019-03-26T00:02:20.034Z,0.40
2019-03-26T00:04:48.039Z,0.40
2019-03-26T00:07:16.060Z,0.30
2019-03-26T00:09:44.092Z,0.30
2019-03-26T00:12:12.095Z,0.40
2019-03-26T00:14:40.145Z,0.40
2019-03-26T00:17:08.136Z,0.40
2019-03-26T00:19:36.137Z,0.30
2019-03-26T00:22:04.165Z,0.30
2019-03-26T00:24:32.156Z,0.20
2019-03-26T00:27:00.162Z,0.30
2019-03-26T00:29:28.205Z,0.20
2019-03-26T00:31:56.192Z,0.20
2019-03-26T00:34:24.195Z,0.20
2019-03-26T00:36:52.219Z,0.10
2019-03-26T00:39:20.256Z,0.10
2019-03-26T00:41:48.269Z,0.10
2019-03-26T00:44:16.329Z,1.70
2019-03-26T00:46:44.368Z,0.10
2019-03-26T00:49:12.358Z,0.10
2019-03-26T00:51:40.371Z,0.00
2019-03-26T00:54:08.393Z,0.00
2019-03-26T00:56:36.420Z,-0.10
2019-03-26T00:59:04.417Z,-0.20
2019-03-26T01:01:32.391Z,0.00
2019-03-26T01:04:00.425Z,0.00
2019-03-26T01:06:28.468Z,0.00
2019-03-26T01:08:56.468Z,0.10
2019-03-26T01:11:24.469Z,0.00
2019-03-26T01:13:52.529Z,0.10
2019-03-26T01:16:20.509Z,0.10
2019-03-26T01:18:48.531Z,0.20
2019-03-26T01:21:16.530Z,0.10
2019-03-26T01:23:44.547Z,0.10
2019-03-26T01:26:12.537Z,0.00
2019-03-26T01:28:40.564Z,0.00
2019-03-26T01:31:08.620Z,0.00
2019-03-26T01:33:36.625Z,0.00
2019-03-26T01:36:04.601Z,-0.10
2019-03-26T01:38:32.615Z,0.00
2019-03-26T01:41:00.619Z,0.00
2019-03-26T01:43:28.647Z,0.10
2019-03-26T01:45:56.640Z,0.10
2019-03-26T01:48:24.634Z,0.10
2019-03-26T01:50:52.718Z,0.10
2019-03-26T01:53:20.665Z,0.00
2019-03-26T01:55:48.697Z,0.00
2019-03-26T01:58:16.679Z,-0.10
2019-03-26T02:00:44.720Z,-0.20
2019-03-26T02:03:12.750Z,-0.20
2019-03-26T02:05:40.737Z,-0.20
2019-03-26T02:08:08.750Z,-0.20
2019-03-26T02:10:36.748Z,-0.20
2019-03-26T02:13:04.819Z,-0.20
2019-03-26T02:15:33.470Z,-0.10
2019-03-26T02:18:01.606Z,-0.10
2019-03-26T02:20:29.717Z,-0.20
2019-03-26T02:22:57.939Z,-0.20
2019-03-26T02:25:25.938Z,-0.20
2019-03-26T02:27:53.915Z,-0.20
2019-03-26T02:30:21.942Z,-0.20
2019-03-26T02:32:49.940Z,-0.20
2019-03-26T02:35:19.182Z,-0.20
2019-03-26T02:37:47.584Z,-0.30
2019-03-26T02:40:15.614Z,-0.30
2019-03-26T02:42:43.608Z,-0.40
2019-03-26T02:45:11.645Z,-0.50
2019-03-26T02:47:39.631Z,-0.60
2019-03-26T02:50:07.842Z,-0.70
2019-03-26T02:52:35.901Z,-0.70
2019-03-26T02:55:04.138Z,-0.90
2019-03-26T02:57:32.148Z,-1.00
2019-03-26T03:00:00.502Z,-1.10
2019-03-26T03:02:28.552Z,-1.20
2019-03-26T03:04:56.536Z,-1.30
2019-03-26T03:07:24.575Z,-1.30
2019-03-26T03:09:52.552Z,-1.40
2019-03-26T03:12:20.564Z,-1.40
2019-03-26T03:14:48.588Z,-1.40
2019-03-26T03:17:16.596Z,-1.40
2019-03-26T03:19:44.631Z,-1.30
2019-03-26T03:22:12.641Z,-1.30
2019-03-26T03:24:40.634Z,-1.40
2019-03-26T03:27:08.686Z,-1.40
2019-03-26T03:29:36.691Z,-1.30
2019-03-26T03:32:04.760Z,-1.40
2019-03-26T03:34:32.851Z,-1.50
2019-03-26T03:37:01.123Z,-1.60
2019-03-26T03:39:29.114Z,-1.50
2019-03-26T03:41:57.149Z,-1.30
2019-03-26T03:44:25.175Z,-1.20
2019-03-26T03:46:54.488Z,-1.10
2019-03-26T03:49:24.216Z,-1.10
2019-03-26T03:51:52.728Z,-1.10
2019-03-26T03:54:21.543Z,-1.00
2019-03-26T03:56:52.355Z,-0.90
2019-03-26T03:59:21.790Z,-0.80
2019-03-26T04:01:49.807Z,-0.80
2019-03-26T04:04:17.823Z,-0.70
2019-03-26T04:06:45.814Z,-0.90
2019-03-26T04:09:13.837Z,-0.90
2019-03-26T04:11:41.850Z,-0.90
2019-03-26T04:14:09.911Z,-1.00
2019-03-26T04:16:37.897Z,-0.90
2019-03-26T04:19:05.942Z,-0.90
2019-03-26T04:21:33.953Z,-0.90
2019-03-26T04:24:01.941Z,-0.80
2019-03-26T04:26:29.980Z,-0.70
2019-03-26T04:28:57.977Z,-0.50
2019-03-26T04:31:25.982Z,-0.40
2019-03-26T04:33:54.025Z,-0.30
2019-03-26T04:36:25.968Z,-0.20
2019-03-26T04:38:51.848Z,-0.20
2019-03-26T04:41:19.841Z,-0.20
2019-03-26T04:43:47.882Z,0.90
2019-03-26T04:46:15.906Z,-0.20
2019-03-26T04:48:43.900Z,-0.10
2019-03-26T04:51:11.930Z,0.00
2019-03-26T04:53:39.924Z,0.00
2019-03-26T04:56:07.939Z,0.10
2019-03-26T04:58:35.935Z,0.10
2019-03-26T05:01:03.981Z,0.20
2019-03-26T05:03:31.988Z,0.20
2019-03-26T05:06:00.010Z,0.30
2019-03-26T05:08:27.994Z,0.30
2019-03-26T05:10:55.998Z,0.30
2019-03-26T05:13:24.029Z,0.30
2019-03-26T05:15:52.005Z,0.40
2019-03-26T05:18:20.010Z,0.50
2019-03-26T05:20:48.023Z,0.50
2019-03-26T05:23:16.026Z,0.50
2019-03-26T05:25:44.049Z,0.60
2019-03-26T05:28:12.077Z,0.60
2019-03-26T05:30:40.108Z,0.70
2019-03-26T05:33:08.130Z,0.70
2019-03-26T05:35:36.140Z,0.80
2019-03-26T05:38:04.197Z,0.80
2019-03-26T05:40:32.203Z,0.90
2019-03-26T05:43:00.256Z,0.90
2019-03-26T05:45:28.259Z,0.90
2019-03-26T05:47:56.340Z,1.00
2019-03-26T05:50:24.327Z,1.00
2019-03-26T05:52:52.324Z,1.00
2019-03-26T05:55:20.387Z,1.00
2019-03-26T05:57:48.398Z,1.10
2019-03-26T06:00:21.516Z,1.10
2019-03-26T06:02:49.552Z,1.20
2019-03-26T06:05:17.560Z,1.20
2019-03-26T06:07:45.585Z,1.30
2019-03-26T06:10:13.727Z,1.20
2019-03-26T06:12:41.741Z,1.30
2019-03-26T06:15:10.097Z,1.30
2019-03-26T06:17:38.107Z,1.30
2019-03-26T06:20:07.018Z,1.40
2019-03-26T06:22:35.112Z,1.40
2019-03-26T06:25:03.240Z,1.50
2019-03-26T06:27:31.269Z,1.50
2019-03-26T06:29:59.263Z,1.50
2019-03-26T06:32:27.244Z,1.50
2019-03-26T06:34:55.330Z,1.50
2019-03-26T06:37:23.337Z,1.60
2019-03-26T06:39:51.400Z,1.60
2019-03-26T06:42:19.399Z,1.60
2019-03-26T06:44:47.437Z,1.50
2019-03-26T06:47:15.485Z,1.60
2019-03-26T06:49:43.511Z,1.60
2019-03-26T06:52:11.553Z,1.60
2019-03-26T06:54:39.537Z,1.70
2019-03-26T06:57:07.768Z,1.80
2019-03-26T06:59:35.772Z,1.80
2019-03-26T07:02:03.775Z,1.90
2019-03-26T07:04:31.930Z,2.00
2019-03-26T07:06:59.956Z,2.00
2019-03-26T07:09:28.205Z,2.10
2019-03-26T07:11:56.196Z,2.10
2019-03-26T07:14:24.222Z,2.20
2019-03-26T07:16:52.256Z,2.30
2019-03-26T07:19:20.285Z,2.30
2019-03-26T07:21:49.824Z,2.40
2019-03-26T07:24:18.040Z,2.50
2019-03-26T07:26:46.043Z,2.50
2019-03-26T07:29:14.080Z,2.60
2019-03-26T07:31:42.135Z,2.70
2019-03-26T07:34:10.169Z,2.80
2019-03-26T07:36:38.211Z,3.00
2019-03-26T07:39:06.382Z,3.10
2019-03-26T07:41:34.381Z,3.20
2019-03-26T07:44:02.386Z,3.40
2019-03-26T07:46:30.391Z,3.60
2019-03-26T07:48:58.619Z,3.60
2019-03-26T07:51:26.612Z,3.70
2019-03-26T07:53:54.656Z,3.80
2019-03-26T07:56:22.659Z,3.90
2019-03-26T07:58:50.705Z,4.00
2019-03-26T08:01:18.728Z,4.00
2019-03-26T08:03:46.733Z,4.10
2019-03-26T08:06:14.777Z,4.10
2019-03-26T08:08:42.793Z,4.20
2019-03-26T08:11:10.855Z,4.50
2019-03-26T08:13:41.027Z,4.70
2019-03-26T08:16:08.748Z,4.80
2019-03-26T08:18:36.766Z,4.80
2019-03-26T08:21:04.762Z,4.90
2019-03-26T08:23:32.753Z,4.80
2019-03-26T08:26:00.772Z,4.60
2019-03-26T08:28:28.758Z,4.80
2019-03-26T08:30:56.801Z,4.80
2019-03-26T08:33:24.789Z,5.00
2019-03-26T08:35:52.827Z,4.90
2019-03-26T08:38:20.832Z,4.80
2019-03-26T08:40:48.848Z,4.70
2019-03-26T08:43:16.857Z,4.80
2019-03-26T08:45:44.906Z,4.80
2019-03-26T08:48:12.898Z,4.80
2019-03-26T08:50:40.881Z,4.70
2019-03-26T08:53:08.987Z,4.80
2019-03-26T08:55:37.053Z,4.80
2019-03-26T08:58:05.065Z,5.00
2019-03-26T09:00:33.064Z,5.10
2019-03-26T09:03:01.083Z,5.30
2019-03-26T09:05:29.099Z,5.70
2019-03-26T09:07:57.133Z,6.10
2019-03-26T09:10:25.152Z,6.60
2019-03-26T09:12:53.157Z,7.00
2019-03-26T09:15:21.232Z,7.10
2019-03-26T09:17:49.260Z,7.60
2019-03-26T09:20:17.274Z,7.90
2019-03-26T09:22:45.316Z,8.30
2019-03-26T09:25:13.739Z,8.60
2019-03-26T09:27:41.735Z,8.70
2019-03-26T09:30:10.369Z,8.60
2019-03-26T09:32:38.628Z,9.10
2019-03-26T09:35:07.429Z,9.60
2019-03-26T09:37:35.455Z,8.90
2019-03-26T09:40:03.557Z,8.90
2019-03-26T09:42:31.572Z,8.50
2019-03-26T09:44:59.610Z,9.40
2019-03-26T09:47:27.610Z,10.50
2019-03-26T09:49:55.605Z,10.50
2019-03-26T09:52:23.649Z,10.60
2019-03-26T09:54:51.697Z,10.70
2019-03-26T09:57:19.735Z,11.40
2019-03-26T09:59:47.788Z,10.80
2019-03-26T10:02:15.853Z,10.30
2019-03-26T10:04:43.873Z,9.90
2019-03-26T10:07:21.337Z,9.20
2019-03-26T10:09:41.690Z,8.20
2019-03-26T10:12:09.706Z,7.60
2019-03-26T10:14:40.213Z,7.30
2019-03-26T10:17:08.279Z,7.10
2019-03-26T10:19:36.289Z,7.10
2019-03-26T10:22:04.323Z,7.10
2019-03-26T10:24:32.326Z,7.10
2019-03-26T10:27:00.387Z,7.20
2019-03-26T10:29:30.601Z,7.00
2019-03-26T10:31:58.225Z,6.90
2019-03-26T10:34:26.214Z,6.90
2019-03-26T10:36:54.430Z,6.90
2019-03-26T10:39:22.469Z,6.90
2019-03-26T10:41:50.457Z,6.80
2019-03-26T10:44:18.476Z,6.90
2019-03-26T10:46:46.460Z,7.00
2019-03-26T10:49:14.454Z,7.20
2019-03-26T10:51:42.496Z,7.30
2019-03-26T10:54:10.507Z,7.40
2019-03-26T10:56:38.564Z,7.70
2019-03-26T10:59:06.595Z,7.80
2019-03-26T11:01:34.586Z,7.70
2019-03-26T11:04:02.711Z,8.10
2019-03-26T11:06:30.741Z,8.30
2019-03-26T11:08:58.728Z,8.20
2019-03-26T11:11:29.069Z,7.90
2019-03-26T11:13:58.829Z,7.50
2019-03-26T11:16:26.883Z,7.00
2019-03-26T11:18:54.921Z,6.80
2019-03-26T11:21:22.939Z,6.70
2019-03-26T11:23:50.937Z,6.70
2019-03-26T11:26:18.938Z,6.60
2019-03-26T11:28:46.964Z,6.60
2019-03-26T11:31:14.985Z,6.70
2019-03-26T11:33:43.034Z,6.80
2019-03-26T11:36:11.069Z,7.00
2019-03-26T11:38:39.095Z,7.20
2019-03-26T11:41:07.080Z,7.20
2019-03-26T11:43:35.344Z,7.20
2019-03-26T11:46:03.346Z,7.40
2019-03-26T11:48:31.333Z,7.60
2019-03-26T11:50:59.360Z,7.80
2019-03-26T11:53:27.383Z,8.00
2019-03-26T11:55:55.413Z,8.10
2019-03-26T11:58:30.453Z,8.10
2019-03-26T12:00:53.251Z,8.50
2019-03-26T12:03:21.287Z,8.60
2019-03-26T12:05:49.267Z,8.60
2019-03-26T12:08:17.287Z,8.60
2019-03-26T12:10:45.356Z,8.00
2019-03-26T12:13:13.365Z,8.00
2019-03-26T12:15:41.396Z,8.00
2019-03-26T12:18:09.419Z,8.10
2019-03-26T12:20:37.438Z,8.20
2019-03-26T12:23:05.487Z,8.40
2019-03-26T12:25:33.516Z,8.50
2019-03-26T12:28:01.563Z,9.00
2019-03-26T12:30:34.604Z,9.30
2019-03-26T12:33:02.674Z,9.50
2019-03-26T12:35:31.051Z,10.20
2019-03-26T12:37:59.060Z,10.00
2019-03-26T12:40:27.034Z,9.50
2019-03-26T12:42:55.084Z,9.30
2019-03-26T12:45:25.992Z,9.00
2019-03-26T12:47:54.024Z,8.80
2019-03-26T12:50:22.030Z,8.40
2019-03-26T12:52:50.069Z,8.10
2019-03-26T12:55:18.045Z,8.00
2019-03-26T12:57:46.025Z,7.90
2019-03-26T13:00:14.290Z,7.90
2019-03-26T13:02:42.292Z,7.90
2019-03-26T13:05:10.435Z,8.10
2019-03-26T13:07:38.445Z,8.20
2019-03-26T13:10:13.617Z,8.40
2019-03-26T13:12:37.368Z,8.60
2019-03-26T13:15:05.743Z,8.70
2019-03-26T13:17:33.773Z,8.80
2019-03-26T13:20:01.860Z,9.10
2019-03-26T13:22:29.877Z,9.10
2019-03-26T13:24:57.883Z,9.00
2019-03-26T13:27:25.918Z,8.80
2019-03-26T13:29:53.940Z,8.80
2019-03-26T13:32:22.031Z,8.60
2019-03-26T13:34:50.049Z,8.20
2019-03-26T13:37:18.055Z,8.00
2019-03-26T13:39:46.104Z,7.90
2019-03-26T13:42:14.101Z,7.80
2019-03-26T13:44:42.126Z,7.80
2019-03-26T13:47:10.153Z,8.00
2019-03-26T13:49:38.156Z,8.10
2019-03-26T13:52:06.212Z,8.20
2019-03-26T13:54:34.242Z,8.30
2019-03-26T13:57:02.241Z,8.60
2019-03-26T13:59:30.283Z,9.10
2019-03-26T14:01:59.216Z,9.70
2019-03-26T14:04:27.303Z,10.20
2019-03-26T14:06:55.389Z,10.30
2019-03-26T14:09:23.408Z,10.20
2019-03-26T14:11:51.410Z,10.30
2019-03-26T14:14:19.497Z,10.30
2019-03-26T14:16:47.511Z,10.20
2019-03-26T14:19:15.543Z,10.00
2019-03-26T14:21:43.572Z,9.70
2019-03-26T14:24:13.311Z,9.30
2019-03-26T14:26:41.526Z,9.10
2019-03-26T14:29:09.552Z,8.90
2019-03-26T14:31:37.564Z,8.80
2019-03-26T14:34:05.576Z,8.70
2019-03-26T14:36:33.624Z,8.90
2019-03-26T14:39:01.710Z,8.90
2019-03-26T14:41:29.739Z,8.70
2019-03-26T14:43:57.721Z,8.80
2019-03-26T14:46:25.698Z,8.80
2019-03-26T14:48:53.715Z,8.70
2019-03-26T14:51:23.264Z,8.70
2019-03-26T14:53:51.505Z,8.80
2019-03-26T14:56:19.631Z,8.70
2019-03-26T14:58:47.657Z,8.60
2019-03-26T15:01:15.691Z,8.50
2019-03-26T15:03:43.697Z,8.50
2019-03-26T15:06:11.789Z,8.40
2019-03-26T15:08:39.817Z,8.40
2019-03-26T15:11:08.588Z,8.40
2019-03-26T15:13:36.771Z,8.50
2019-03-26T15:16:04.828Z,8.40
2019-03-26T15:18:32.879Z,8.40
2019-03-26T15:21:00.882Z,8.50
2019-03-26T15:23:28.905Z,8.80
2019-03-26T15:25:56.942Z,8.90
2019-03-26T15:28:24.948Z,9.00
2019-03-26T15:30:52.937Z,8.90
2019-03-26T15:33:20.981Z,8.80
2019-03-26T15:35:49.007Z,8.70
2019-03-26T15:38:17.049Z,8.60
2019-03-26T15:40:45.116Z,8.40
2019-03-26T15:43:13.159Z,8.30
2019-03-26T15:45:41.207Z,8.20
2019-03-26T15:48:09.203Z,8.10
2019-03-26T15:50:42.053Z,8.10
2019-03-26T15:53:10.488Z,8.00
2019-03-26T15:55:38.761Z,7.90
2019-03-26T15:58:06.780Z,8.00
2019-03-26T16:00:34.853Z,7.90
2019-03-26T16:03:02.858Z,7.90
2019-03-26T16:05:30.887Z,7.80
2019-03-26T16:08:00.614Z,7.80
2019-03-26T16:10:28.723Z,7.70
2019-03-26T16:12:56.736Z,7.70
2019-03-26T16:15:24.766Z,7.70
2019-03-26T16:17:52.790Z,7.60
2019-03-26T16:20:20.852Z,7.50
2019-03-26T16:22:48.838Z,7.50
2019-03-26T16:25:16.839Z,7.50
2019-03-26T16:27:44.873Z,7.50
2019-03-26T16:30:13.772Z,7.50
2019-03-26T16:32:41.826Z,7.50
2019-03-26T16:35:10.099Z,7.40
2019-03-26T16:37:38.087Z,7.40
2019-03-26T16:40:06.154Z,7.30
2019-03-26T16:42:34.234Z,7.20
2019-03-26T16:45:02.301Z,7.20
2019-03-26T16:47:30.302Z,7.10
2019-03-26T16:49:58.329Z,7.00
2019-03-26T16:52:26.778Z,6.90
2019-03-26T16:54:54.989Z,6.90
2019-03-26T16:57:22.989Z,6.70
2019-03-26T16:59:50.968Z,6.70
2019-03-26T17:02:19.126Z,6.60
2019-03-26T17:04:47.139Z,6.50
2019-03-26T17:07:15.183Z,6.40
2019-03-26T17:09:43.206Z,6.30
2019-03-26T17:12:11.235Z,6.30
2019-03-26T17:14:39.288Z,6.20
2019-03-26T17:17:07.308Z,6.20
2019-03-26T17:19:35.365Z,6.20
2019-03-26T17:22:03.362Z,6.20
2019-03-26T17:24:31.361Z,6.10
2019-03-26T17:26:59.419Z,6.10
2019-03-26T17:29:27.426Z,6.00
2019-03-26T17:31:58.445Z,5.90
2019-03-26T17:34:26.507Z,5.80
2019-03-26T17:36:54.563Z,5.70
2019-03-26T17:39:22.662Z,5.70
2019-03-26T17:41:50.675Z,5.70
2019-03-26T17:44:18.730Z,5.70
2019-03-26T17:46:46.792Z,5.70
2019-03-26T17:49:14.785Z,5.70
2019-03-26T17:51:42.841Z,5.70
2019-03-26T17:54:10.919Z,5.70
2019-03-26T17:56:39.011Z,5.70
2019-03-26T17:59:07.092Z,5.70
2019-03-26T18:01:35.153Z,5.70
2019-03-26T18:04:03.275Z,5.80
2019-03-26T18:06:31.309Z,5.80
2019-03-26T18:08:59.369Z,5.80
2019-03-26T18:11:27.448Z,5.80
2019-03-26T18:13:55.473Z,5.80
2019-03-26T18:16:23.471Z,5.80
2019-03-26T18:18:54.727Z,5.80
2019-03-26T18:21:21.298Z,5.70
2019-03-26T18:23:49.374Z,5.80
2019-03-26T18:26:17.385Z,5.80
2019-03-26T18:28:45.433Z,5.80
2019-03-26T18:31:13.576Z,5.80
2019-03-26T18:33:41.668Z,5.80
2019-03-26T18:36:09.702Z,5.80
2019-03-26T18:38:37.759Z,5.80
2019-03-26T18:41:05.791Z,5.70
2019-03-26T18:43:33.830Z,5.70
2019-03-26T18:46:01.943Z,5.70
2019-03-26T18:48:29.949Z,5.70
2019-03-26T18:50:57.946Z,5.60
2019-03-26T18:53:26.111Z,5.70
2019-03-26T18:55:54.210Z,5.60
2019-03-26T18:58:22.251Z,5.60
2019-03-26T19:00:50.332Z,5.60
2019-03-26T19:03:18.305Z,5.60
2019-03-26T19:05:46.361Z,5.60
2019-03-26T19:08:14.445Z,5.60
2019-03-26T19:10:42.581Z,5.60
2019-03-26T19:13:19.418Z,5.50
2019-03-26T19:15:40.448Z,5.60
2019-03-26T19:18:08.529Z,5.60
2019-03-26T19:20:36.592Z,5.50
2019-03-26T19:23:04.693Z,5.50
2019-03-26T19:25:32.781Z,5.50
2019-03-26T19:28:00.844Z,5.50
2019-03-26T19:30:28.953Z,5.50
2019-03-26T19:32:57.846Z,5.50
2019-03-26T19:35:26.139Z,5.50
2019-03-26T19:37:54.552Z,5.50
2019-03-26T19:46:46.862Z,5.90
2019-03-26T19:49:14.948Z,5.60
2019-03-26T19:51:43.086Z,5.50
2019-03-26T19:54:11.151Z,5.50
2019-03-26T19:56:39.218Z,5.60
2019-03-26T19:59:07.263Z,5.60
2019-03-26T20:01:35.318Z,5.60
2019-03-26T20:04:03.446Z,5.60
2019-03-26T20:06:31.431Z,5.60
2019-03-26T20:08:59.671Z,5.60
2019-03-26T20:11:27.668Z,5.60
2019-03-26T20:13:57.729Z,5.60
2019-03-26T20:16:27.257Z,5.50
2019-03-26T20:18:55.611Z,5.60
2019-03-26T20:21:23.782Z,5.60
2019-03-26T20:23:51.788Z,5.60
2019-03-26T20:26:19.849Z,5.60
2019-03-26T20:28:47.861Z,5.60
2019-03-26T20:31:15.881Z,5.60
2019-03-26T20:33:43.969Z,5.50
2019-03-26T20:36:11.998Z,5.50
2019-03-26T20:38:40.020Z,5.50
2019-03-26T20:41:08.077Z,5.50
2019-03-26T20:43:37.620Z,5.50
2019-03-26T20:46:05.838Z,5.50
2019-03-26T20:48:33.857Z,5.40
2019-03-26T20:51:01.873Z,5.40
2019-03-26T20:53:29.956Z,5.40
2019-03-26T20:55:58.060Z,5.40
2019-03-26T20:58:26.065Z,5.40
2019-03-26T21:00:54.102Z,5.30
2019-03-26T21:03:22.111Z,5.30
2019-03-26T21:05:50.174Z,5.30
2019-03-26T21:08:18.178Z,5.30
2019-03-26T21:10:46.224Z,5.30
2019-03-26T21:13:14.290Z,5.30
2019-03-26T21:15:42.805Z,5.30
2019-03-26T21:18:12.412Z,5.40
2019-03-26T21:20:40.479Z,5.40
2019-03-26T21:23:08.500Z,5.30
2019-03-26T21:25:36.547Z,5.40
2019-03-26T21:28:04.840Z,5.30
2019-03-26T21:30:32.922Z,5.30
2019-03-26T21:33:00.968Z,5.30
2019-03-26T21:35:29.208Z,5.30
2019-03-26T21:37:57.400Z,5.30
2019-03-26T21:40:25.398Z,5.30
2019-03-26T21:42:53.421Z,5.30
2019-03-26T21:45:33.377Z,5.30
2019-03-26T21:48:01.636Z,5.20
2019-03-26T21:50:29.655Z,5.20
2019-03-26T21:52:57.883Z,5.20
2019-03-26T21:55:25.879Z,5.20
2019-03-26T21:57:53.938Z,5.20
2019-03-26T22:00:21.970Z,5.20
2019-03-26T22:02:49.975Z,5.20
2019-03-26T22:05:17.961Z,5.20
2019-03-26T22:07:46.008Z,5.20
2019-03-26T22:10:14.247Z,5.10
2019-03-26T22:12:42.554Z,5.10
2019-03-26T22:15:11.521Z,5.10
2019-03-26T22:17:39.524Z,5.10
2019-03-26T22:20:07.881Z,5.10
2019-03-26T22:22:35.941Z,5.10
2019-03-26T22:25:04.447Z,5.10
2019-03-26T22:27:32.539Z,5.10
2019-03-26T22:30:00.559Z,5.10
2019-03-26T22:32:28.569Z,5.10
2019-03-26T22:34:56.580Z,5.10
2019-03-26T22:37:24.587Z,5.10
2019-03-26T22:39:52.594Z,5.10
2019-03-26T22:42:20.642Z,5.10
2019-03-26T22:44:48.743Z,5.00
2019-03-26T22:47:16.774Z,6.10
2019-03-26T22:49:44.816Z,4.90
2019-03-26T22:52:12.869Z,4.80
2019-03-26T22:54:40.902Z,4.70
2019-03-26T22:57:08.888Z,4.60
2019-03-26T22:59:36.910Z,4.50
2019-03-26T23:02:04.942Z,4.50
2019-03-26T23:04:32.928Z,4.40
2019-03-26T23:07:00.943Z,4.40
2019-03-26T23:09:28.996Z,4.30
2019-03-26T23:11:57.030Z,4.30
2019-03-26T23:14:25.017Z,4.30
2019-03-26T23:16:53.027Z,4.30
2019-03-26T23:19:21.013Z,4.30
2019-03-26T23:21:49.041Z,4.20
2019-03-26T23:24:17.033Z,4.20
2019-03-26T23:26:45.077Z,4.20
2019-03-26T23:29:13.051Z,4.20
2019-03-26T23:31:41.080Z,4.20
2019-03-26T23:34:09.061Z,4.20
2019-03-26T23:36:37.032Z,4.20
2019-03-26T23:39:06.348Z,4.10
2019-03-26T23:41:34.349Z,4.10
2019-03-26T23:44:02.342Z,4.10
2019-03-26T23:46:30.378Z,4.10
2019-03-26T23:48:58.385Z,4.10
2019-03-26T23:51:26.414Z,4.00
2019-03-26T23:53:54.395Z,4.00
2019-03-26T23:56:22.434Z,4.00
2019-03-26T23:58:50.499Z,4.00
