createdAt,value
2019-02-20T00:01:32.339Z,12.63
2019-02-20T00:04:01.793Z,11.65
2019-02-20T00:06:31.206Z,10.50
2019-02-20T00:09:00.875Z,13.05
2019-02-20T00:11:30.585Z,8.70
2019-02-20T00:14:00.651Z,6.90
2019-02-20T00:16:30.316Z,6.37
2019-02-20T00:18:59.817Z,10.75
2019-02-20T00:21:29.348Z,9.00
2019-02-20T00:23:59.234Z,10.25
2019-02-20T00:26:28.797Z,7.30
2019-02-20T00:28:58.286Z,6.37
2019-02-20T00:31:27.751Z,11.25
2019-02-20T00:33:57.188Z,7.58
2019-02-20T00:36:26.735Z,7.90
2019-02-20T00:38:56.359Z,9.63
2019-02-20T00:41:26.079Z,12.10
2019-02-20T00:43:57.423Z,8.23
2019-02-20T00:46:28.697Z,10.82
2019-02-20T00:48:59.814Z,8.60
2019-02-20T00:51:40.081Z,8.15
2019-02-20T00:54:09.765Z,7.37
2019-02-20T00:56:39.403Z,8.25
2019-02-20T00:59:09.007Z,9.58
2019-02-20T01:01:38.735Z,7.50
2019-02-20T01:04:08.243Z,4.90
2019-02-20T01:06:39.587Z,6.95
2019-02-20T01:09:09.286Z,9.80
2019-02-20T01:11:38.903Z,10.05
2019-02-20T01:14:08.312Z,6.62
2019-02-20T01:16:37.797Z,8.03
2019-02-20T01:19:07.197Z,7.33
2019-02-20T01:21:36.670Z,6.55
2019-02-20T01:24:06.206Z,6.65
2019-02-20T01:26:35.660Z,5.80
2019-02-20T01:29:05.316Z,6.10
2019-02-20T01:31:35.053Z,6.58
2019-02-20T01:34:04.638Z,7.60
2019-02-20T01:36:34.222Z,7.92
2019-02-20T01:39:04.767Z,4.42
2019-02-20T01:41:34.287Z,7.35
2019-02-20T01:44:03.782Z,8.28
2019-02-20T01:46:33.408Z,5.15
2019-02-20T01:49:03.014Z,6.60
2019-02-20T01:51:32.559Z,7.40
2019-02-20T01:54:02.219Z,6.92
2019-02-20T01:56:31.945Z,6.10
2019-02-20T01:59:01.378Z,5.67
2019-02-20T02:01:30.927Z,3.62
2019-02-20T02:04:00.656Z,6.35
2019-02-20T02:06:30.478Z,7.12
2019-02-20T02:09:00.049Z,8.55
2019-02-20T02:11:29.672Z,6.10
2019-02-20T02:13:59.078Z,4.12
2019-02-20T02:16:28.735Z,4.08
2019-02-20T02:18:58.304Z,4.90
2019-02-20T02:21:27.851Z,9.15
2019-02-20T02:23:57.687Z,5.72
2019-02-20T02:26:27.210Z,5.05
2019-02-20T02:28:56.939Z,7.40
2019-02-20T02:31:26.600Z,4.95
2019-02-20T02:33:56.024Z,6.00
2019-02-20T02:36:25.572Z,8.25
2019-02-20T02:38:55.266Z,8.43
2019-02-20T02:41:24.666Z,3.70
2019-02-20T02:43:54.290Z,5.08
2019-02-20T02:46:23.730Z,4.45
2019-02-20T02:48:53.305Z,6.97
2019-02-20T02:51:22.910Z,5.78
2019-02-20T02:53:52.309Z,5.58
2019-02-20T02:56:21.916Z,8.10
2019-02-20T02:58:51.522Z,9.00
2019-02-20T03:01:21.039Z,6.60
2019-02-20T03:03:50.802Z,6.67
2019-02-20T03:06:20.337Z,5.83
2019-02-20T03:08:49.856Z,10.45
2019-02-20T03:11:19.473Z,5.80
2019-02-20T03:13:48.952Z,3.67
2019-02-20T03:16:18.594Z,5.35
2019-02-20T03:18:47.983Z,6.20
2019-02-20T03:21:17.378Z,5.42
2019-02-20T03:23:47.196Z,5.70
2019-02-20T03:26:16.808Z,8.18
2019-02-20T03:28:46.263Z,5.42
2019-02-20T03:31:15.718Z,5.42
2019-02-20T03:33:45.148Z,5.37
2019-02-20T03:36:14.564Z,2.35
2019-02-20T03:38:44.343Z,4.58
2019-02-20T03:41:13.833Z,7.30
2019-02-20T03:43:43.518Z,5.83
2019-02-20T03:46:12.964Z,5.35
2019-02-20T03:48:42.699Z,8.15
2019-02-20T03:51:12.476Z,3.75
2019-02-20T03:53:51.113Z,5.12
2019-02-20T03:56:13.206Z,7.92
2019-02-20T03:58:42.719Z,3.62
2019-02-20T04:01:12.255Z,5.53
2019-02-20T04:03:41.836Z,4.22
2019-02-20T04:06:11.487Z,2.75
2019-02-20T04:08:40.912Z,3.20
2019-02-20T04:11:10.429Z,5.15
2019-02-20T04:13:40.109Z,4.80
2019-02-20T04:16:09.984Z,6.55
2019-02-20T04:18:39.578Z,7.03
2019-02-20T04:21:09.223Z,9.08
2019-02-20T04:23:38.629Z,7.03
2019-02-20T04:26:09.841Z,8.63
2019-02-20T04:28:39.666Z,5.85
2019-02-20T04:31:09.464Z,6.17
2019-02-20T04:33:39.111Z,10.82
2019-02-20T04:36:08.520Z,6.92
2019-02-20T04:38:38.167Z,6.85
2019-02-20T04:41:07.623Z,8.08
2019-02-20T04:43:37.248Z,5.80
2019-02-20T04:46:06.963Z,7.50
2019-02-20T04:48:36.550Z,7.85
2019-02-20T04:51:05.972Z,7.40
2019-02-20T04:53:35.502Z,10.60
2019-02-20T04:56:04.932Z,6.87
2019-02-20T04:58:34.465Z,8.03
2019-02-20T05:01:03.936Z,10.10
2019-02-20T05:03:35.213Z,7.62
2019-02-20T05:06:04.750Z,6.85
2019-02-20T05:08:34.190Z,9.03
2019-02-20T05:11:03.649Z,7.67
2019-02-20T05:13:33.191Z,7.08
2019-02-20T05:16:02.758Z,6.45
2019-02-20T05:18:32.353Z,6.42
2019-02-20T05:21:01.809Z,7.33
2019-02-20T05:23:31.255Z,5.90
2019-02-20T05:26:00.894Z,7.12
2019-02-20T05:28:30.385Z,7.62
2019-02-20T05:30:59.797Z,10.32
2019-02-20T05:33:29.215Z,6.35
2019-02-20T05:35:58.655Z,6.65
2019-02-20T05:38:28.214Z,11.38
2019-02-20T05:40:57.614Z,6.22
2019-02-20T05:43:27.112Z,6.65
2019-02-20T05:45:56.711Z,7.75
2019-02-20T05:48:26.104Z,7.22
2019-02-20T05:50:55.520Z,7.40
2019-02-20T05:53:25.089Z,6.53
2019-02-20T05:55:54.616Z,10.60
2019-02-20T05:58:24.244Z,9.33
2019-02-20T06:00:53.942Z,6.72
2019-02-20T06:03:23.558Z,7.12
2019-02-20T06:05:53.072Z,6.40
2019-02-20T06:08:22.563Z,7.20
2019-02-20T06:10:52.280Z,7.10
2019-02-20T06:13:21.701Z,5.30
2019-02-20T06:15:51.298Z,6.15
2019-02-20T06:18:20.754Z,6.15
2019-02-20T06:20:50.232Z,3.12
2019-02-20T06:23:19.680Z,4.50
2019-02-20T06:25:49.284Z,3.83
2019-02-20T06:28:19.947Z,2.50
2019-02-20T06:30:49.436Z,6.37
2019-02-20T06:33:18.979Z,4.58
2019-02-20T06:35:48.525Z,6.08
2019-02-20T06:38:19.651Z,5.00
2019-02-20T06:40:49.161Z,4.22
2019-02-20T06:43:18.565Z,3.52
2019-02-20T06:45:47.989Z,6.20
2019-02-20T06:48:17.849Z,5.37
2019-02-20T06:50:47.542Z,6.25
2019-02-20T06:53:16.963Z,6.80
2019-02-20T06:55:46.384Z,5.55
2019-02-20T06:58:16.071Z,8.70
2019-02-20T07:00:45.767Z,8.85
2019-02-20T07:03:15.324Z,6.67
2019-02-20T07:05:44.895Z,15.13
2019-02-20T07:08:32.926Z,11.85
2019-02-20T07:11:26.921Z,14.28
2019-02-20T07:14:02.359Z,8.23
2019-02-20T07:16:54.911Z,11.38
2019-02-20T07:19:36.599Z,12.88
2019-02-20T07:22:26.895Z,10.30
2019-02-20T07:25:11.749Z,7.67
2019-02-20T07:28:07.134Z,9.53
2019-02-20T07:30:36.576Z,9.50
2019-02-20T07:33:06.243Z,8.05
2019-02-20T07:35:35.774Z,9.30
2019-02-20T07:38:05.358Z,12.00
2019-02-20T07:40:34.790Z,6.42
2019-02-20T07:43:04.607Z,10.30
2019-02-20T07:45:34.325Z,8.20
2019-02-20T07:48:03.832Z,6.28
2019-02-20T07:50:33.559Z,7.55
2019-02-20T07:53:03.050Z,5.35
2019-02-20T07:55:32.485Z,6.15
2019-02-20T07:58:01.878Z,7.72
2019-02-20T08:00:31.454Z,10.65
2019-02-20T08:03:00.906Z,7.80
2019-02-20T08:05:30.914Z,8.90
2019-02-20T08:08:00.392Z,7.92
2019-02-20T08:10:29.891Z,8.35
2019-02-20T08:12:59.469Z,7.50
2019-02-20T08:15:28.926Z,6.28
2019-02-20T08:17:58.727Z,9.60
2019-02-20T08:20:28.328Z,6.20
2019-02-20T08:22:57.727Z,9.03
2019-02-20T08:25:27.212Z,11.25
2019-02-20T08:27:57.229Z,6.62
2019-02-20T08:30:26.966Z,6.62
2019-02-20T08:32:57.685Z,8.23
2019-02-20T08:35:27.514Z,6.12
2019-02-20T08:37:57.137Z,10.00
2019-02-20T08:40:26.696Z,7.80
2019-02-20T08:42:56.527Z,9.50
2019-02-20T08:45:26.040Z,6.62
2019-02-20T08:47:55.683Z,7.83
2019-02-20T08:50:25.166Z,6.25
2019-02-20T08:52:54.681Z,10.58
2019-02-20T08:55:31.753Z,11.40
2019-02-20T08:57:55.546Z,4.45
2019-02-20T09:00:25.001Z,6.28
2019-02-20T09:02:54.532Z,5.55
2019-02-20T09:05:24.034Z,4.95
2019-02-20T09:07:53.643Z,8.25
2019-02-20T09:10:23.195Z,4.28
2019-02-20T09:12:52.588Z,4.72
2019-02-20T09:15:22.379Z,6.00
2019-02-20T09:17:51.966Z,4.65
2019-02-20T09:20:21.551Z,5.40
2019-02-20T09:22:51.105Z,3.15
2019-02-20T09:25:20.807Z,3.50
2019-02-20T09:27:50.514Z,5.20
2019-02-20T09:30:28.289Z,3.70
2019-02-20T09:32:51.129Z,6.72
2019-02-20T09:35:20.567Z,6.72
2019-02-20T09:37:50.101Z,3.47
2019-02-20T09:40:19.685Z,4.97
2019-02-20T09:42:54.651Z,2.55
2019-02-20T09:45:24.102Z,3.85
2019-02-20T09:47:53.511Z,6.28
2019-02-20T09:50:23.001Z,3.47
2019-02-20T09:52:53.042Z,4.35
2019-02-20T09:55:22.439Z,3.77
2019-02-20T09:57:52.056Z,2.55
2019-02-20T10:00:21.856Z,1.77
2019-02-20T10:02:51.582Z,1.27
2019-02-20T10:05:20.989Z,4.80
2019-02-20T10:07:50.446Z,1.35
2019-02-20T10:10:19.872Z,3.65
2019-02-20T10:12:49.994Z,1.82
2019-02-20T10:15:20.370Z,1.90
2019-02-20T10:17:49.935Z,3.35
2019-02-20T10:20:19.428Z,3.65
2019-02-20T10:22:48.964Z,1.55
2019-02-20T10:25:18.447Z,4.83
2019-02-20T10:27:47.921Z,1.45
2019-02-20T10:30:20.881Z,4.35
2019-02-20T10:32:50.537Z,2.15
2019-02-20T10:35:20.169Z,3.75
2019-02-20T10:37:49.701Z,4.83
2019-02-20T10:40:19.330Z,1.50
2019-02-20T10:42:48.862Z,1.50
2019-02-20T10:45:18.338Z,3.58
2019-02-20T10:47:47.783Z,3.22
2019-02-20T10:50:17.466Z,1.30
2019-02-20T10:52:46.903Z,2.27
2019-02-20T10:55:16.522Z,2.87
2019-02-20T10:57:46.107Z,3.05
2019-02-20T11:00:24.596Z,1.98
2019-02-20T11:02:54.395Z,1.80
2019-02-20T11:05:23.789Z,2.30
2019-02-20T11:07:53.226Z,2.65
2019-02-20T11:10:24.137Z,3.72
2019-02-20T11:12:53.932Z,3.22
2019-02-20T11:15:23.565Z,2.50
2019-02-20T11:17:53.143Z,1.12
2019-02-20T11:20:22.605Z,2.80
2019-02-20T11:22:52.059Z,1.75
2019-02-20T11:25:21.441Z,5.58
2019-02-20T11:27:51.068Z,3.77
2019-02-20T11:30:25.945Z,4.78
2019-02-20T11:32:55.488Z,4.65
2019-02-20T11:35:25.068Z,3.70
2019-02-20T11:37:54.666Z,2.83
2019-02-20T11:40:24.237Z,3.40
2019-02-20T11:42:53.824Z,3.77
2019-02-20T11:45:23.227Z,5.33
2019-02-20T11:47:52.695Z,5.55
2019-02-20T11:50:22.103Z,2.02
2019-02-20T11:52:51.689Z,2.85
2019-02-20T11:55:21.107Z,4.10
2019-02-20T11:57:50.583Z,2.45
2019-02-20T12:00:20.668Z,1.40
2019-02-20T12:02:50.079Z,1.85
2019-02-20T12:05:19.808Z,4.50
2019-02-20T12:07:49.595Z,5.83
2019-02-20T12:10:19.037Z,5.05
2019-02-20T12:12:48.622Z,3.90
2019-02-20T12:15:18.429Z,5.17
2019-02-20T12:17:48.250Z,2.27
2019-02-20T12:20:17.889Z,3.33
2019-02-20T12:22:47.563Z,4.60
2019-02-20T12:25:17.091Z,4.10
2019-02-20T12:27:46.529Z,5.20
2019-02-20T12:30:16.171Z,4.17
2019-02-20T12:32:45.666Z,1.87
2019-02-20T12:35:15.117Z,2.75
2019-02-20T12:37:44.570Z,4.47
2019-02-20T12:40:14.136Z,3.60
2019-02-20T12:42:43.675Z,3.92
2019-02-20T12:45:13.426Z,3.90
2019-02-20T12:47:42.899Z,4.70
2019-02-20T12:50:13.757Z,4.92
2019-02-20T12:52:43.518Z,6.00
2019-02-20T12:55:13.215Z,2.47
2019-02-20T12:57:42.782Z,5.70
2019-02-20T13:00:14.871Z,4.72
2019-02-20T13:02:44.895Z,6.30
2019-02-20T13:05:14.502Z,1.47
2019-02-20T13:07:44.316Z,3.05
2019-02-20T13:10:13.772Z,3.45
2019-02-20T13:12:43.791Z,4.33
2019-02-20T13:15:13.624Z,6.45
2019-02-20T13:17:43.250Z,3.72
2019-02-20T13:20:12.838Z,5.53
2019-02-20T13:22:42.572Z,5.15
2019-02-20T13:25:12.048Z,5.72
2019-02-20T13:27:41.682Z,2.62
2019-02-20T13:30:13.465Z,3.10
2019-02-20T13:32:42.949Z,9.60
2019-02-20T13:35:12.488Z,3.10
2019-02-20T13:37:42.031Z,4.03
2019-02-20T13:40:11.695Z,4.42
2019-02-20T13:42:41.239Z,7.97
2019-02-20T13:45:10.902Z,3.60
2019-02-20T13:47:40.604Z,5.70
2019-02-20T13:50:11.808Z,11.33
2019-02-20T13:52:42.071Z,8.80
2019-02-20T13:55:11.891Z,17.60
2019-02-20T13:57:41.356Z,14.28
2019-02-20T14:00:13.480Z,25.20
2019-02-20T14:02:43.159Z,18.37
2019-02-20T14:05:12.973Z,8.08
2019-02-20T14:07:42.811Z,10.28
2019-02-20T14:10:13.007Z,13.32
2019-02-20T14:12:42.610Z,12.53
2019-02-20T14:15:12.644Z,19.50
2019-02-20T14:17:42.339Z,7.05
2019-02-20T14:20:12.690Z,6.58
2019-02-20T14:22:42.531Z,6.62
2019-02-20T14:25:12.044Z,8.40
2019-02-20T14:27:41.461Z,8.75
2019-02-20T14:30:12.109Z,6.40
2019-02-20T14:32:41.735Z,5.62
2019-02-20T14:35:14.975Z,9.83
2019-02-20T14:37:44.584Z,11.15
2019-02-20T14:40:14.108Z,9.88
2019-02-20T14:42:43.609Z,8.33
2019-02-20T14:45:15.208Z,11.15
2019-02-20T14:47:44.614Z,8.33
2019-02-20T14:50:14.064Z,6.92
2019-02-20T14:52:43.596Z,10.00
2019-02-20T14:55:13.325Z,6.47
2019-02-20T14:57:42.798Z,5.92
2019-02-20T15:00:16.439Z,6.05
2019-02-20T15:02:45.849Z,5.17
2019-02-20T15:05:15.326Z,6.15
2019-02-20T15:07:44.777Z,3.65
2019-02-20T15:10:14.297Z,7.05
2019-02-20T15:12:43.907Z,6.08
2019-02-20T15:15:14.087Z,4.50
2019-02-20T15:17:43.613Z,7.25
2019-02-20T15:20:13.122Z,5.35
2019-02-20T15:22:42.524Z,4.78
2019-02-20T15:25:11.935Z,4.45
2019-02-20T15:27:41.531Z,9.53
2019-02-20T15:30:16.092Z,6.97
2019-02-20T15:32:45.489Z,7.62
2019-02-20T15:35:15.646Z,6.85
2019-02-20T15:37:45.203Z,6.75
2019-02-20T15:40:14.866Z,5.33
2019-02-20T15:42:44.444Z,11.05
2019-02-20T15:45:13.860Z,7.28
2019-02-20T15:47:43.293Z,8.23
2019-02-20T15:50:14.696Z,5.40
2019-02-20T15:52:44.234Z,7.75
2019-02-20T15:55:13.847Z,10.93
2019-02-20T15:57:43.669Z,7.42
2019-02-20T16:00:18.303Z,7.72
2019-02-20T16:02:47.766Z,7.62
2019-02-20T16:05:17.755Z,11.50
2019-02-20T16:07:47.285Z,6.92
2019-02-20T16:10:16.887Z,5.20
2019-02-20T16:12:46.455Z,6.67
2019-02-20T16:15:16.251Z,7.33
2019-02-20T16:17:45.758Z,10.25
2019-02-20T16:20:15.874Z,5.42
2019-02-20T16:22:45.611Z,5.08
2019-02-20T16:25:16.162Z,6.83
2019-02-20T16:27:47.503Z,9.18
2019-02-20T16:30:17.083Z,6.95
2019-02-20T16:32:46.705Z,4.47
2019-02-20T16:35:17.783Z,6.37
2019-02-20T16:37:47.232Z,6.12
2019-02-20T16:40:16.754Z,9.00
2019-02-20T16:42:46.536Z,13.53
2019-02-20T16:45:18.730Z,9.50
2019-02-20T16:47:48.420Z,10.63
2019-02-20T16:50:18.070Z,8.93
2019-02-20T16:52:47.759Z,6.03
2019-02-20T16:55:22.594Z,5.17
2019-02-20T16:57:56.370Z,5.53
2019-02-20T17:00:21.784Z,6.85
2019-02-20T17:02:51.814Z,6.70
2019-02-20T17:05:21.250Z,5.30
2019-02-20T17:07:50.726Z,7.12
2019-02-20T17:10:20.219Z,6.05
2019-02-20T17:12:49.909Z,6.65
2019-02-20T17:15:19.482Z,6.70
2019-02-20T17:17:49.768Z,11.12
2019-02-20T17:20:20.880Z,6.75
2019-02-20T17:22:50.307Z,8.55
2019-02-20T17:25:20.209Z,11.88
2019-02-20T17:27:49.860Z,6.28
2019-02-20T17:30:20.054Z,8.53
2019-02-20T17:32:50.195Z,7.72
2019-02-20T17:35:19.656Z,11.15
2019-02-20T17:37:49.407Z,12.28
2019-02-20T17:40:19.074Z,10.45
2019-02-20T17:42:48.694Z,8.48
2019-02-20T17:45:21.088Z,8.90
2019-02-20T17:47:50.642Z,17.40
2019-02-20T17:50:27.236Z,14.33
2019-02-20T17:52:57.066Z,8.95
2019-02-20T17:55:26.677Z,10.32
2019-02-20T17:57:56.372Z,11.70
2019-02-20T18:00:27.753Z,10.85
2019-02-20T18:02:57.242Z,10.50
2019-02-20T18:05:28.275Z,11.10
2019-02-20T18:07:57.805Z,15.65
2019-02-20T18:10:27.887Z,9.30
2019-02-20T18:12:57.395Z,7.08
2019-02-20T18:15:26.882Z,16.00
2019-02-20T18:17:56.567Z,12.28
2019-02-20T18:20:26.056Z,12.58
2019-02-20T18:22:55.649Z,14.43
2019-02-20T18:25:25.064Z,15.28
2019-02-20T18:27:54.930Z,11.75
2019-02-20T18:30:24.344Z,15.03
2019-02-20T18:32:53.771Z,12.20
2019-02-20T18:35:23.226Z,14.35
2019-02-20T18:37:52.911Z,7.80
2019-02-20T18:40:22.398Z,13.28
2019-02-20T18:42:52.136Z,8.65
2019-02-20T18:45:21.932Z,11.83
2019-02-20T18:47:51.475Z,15.10
2019-02-20T18:50:21.480Z,15.30
2019-02-20T18:52:51.225Z,16.32
2019-02-20T18:55:21.034Z,20.32
2019-02-20T18:57:50.665Z,7.33
2019-02-20T19:00:21.218Z,17.73
2019-02-20T19:02:50.938Z,17.82
2019-02-20T19:05:20.554Z,15.43
2019-02-20T19:07:50.211Z,17.45
2019-02-20T19:10:31.816Z,11.78
2019-02-20T19:13:22.634Z,13.20
2019-02-20T19:16:26.516Z,8.25
2019-02-20T19:19:14.497Z,9.13
2019-02-20T19:21:53.436Z,11.90
2019-02-20T19:24:49.370Z,12.55
2019-02-20T19:27:37.327Z,9.53
2019-02-20T19:30:34.013Z,16.12
2019-02-20T19:33:12.556Z,20.62
2019-02-20T19:35:51.534Z,19.17
2019-02-20T19:38:26.809Z,19.98
2019-02-20T19:41:19.357Z,19.65
2019-02-20T19:44:00.268Z,21.70
2019-02-20T19:46:45.289Z,20.75
2019-02-20T19:49:23.896Z,26.27
2019-02-20T19:52:08.246Z,19.12
2019-02-20T19:54:42.041Z,37.23
2019-02-20T19:57:21.267Z,30.88
2019-02-20T20:00:14.779Z,34.38
2019-02-20T20:02:53.107Z,33.78
2019-02-20T20:05:42.440Z,46.75
2019-02-20T20:08:31.763Z,48.28
2019-02-20T20:11:44.661Z,52.75
2019-02-20T20:14:22.897Z,48.90
2019-02-20T20:17:26.039Z,39.90
2019-02-20T20:20:23.284Z,28.77
2019-02-20T20:23:11.148Z,25.97
2019-02-20T20:26:04.944Z,35.13
2019-02-20T20:29:09.643Z,33.38
2019-02-20T20:32:00.397Z,29.07
2019-02-20T20:34:38.707Z,29.57
2019-02-20T20:37:35.759Z,29.15
2019-02-20T20:40:23.720Z,24.87
2019-02-20T20:43:02.372Z,31.65
2019-02-20T20:45:35.140Z,39.40
2019-02-20T20:48:22.972Z,60.48
2019-02-20T20:51:04.213Z,116.97
2019-02-20T20:54:01.034Z,87.40
2019-02-20T20:56:57.906Z,88.60
2019-02-20T20:59:29.908Z,111.68
2019-02-20T21:02:05.631Z,98.95
2019-02-20T21:05:01.529Z,108.07
2019-02-20T21:07:34.204Z,87.35
2019-02-20T21:10:09.856Z,60.35
2019-02-20T21:12:45.566Z,55.33
2019-02-20T21:15:39.535Z,47.17
2019-02-20T21:18:24.416Z,53.68
2019-02-20T21:20:59.882Z,62.43
2019-02-20T21:23:51.526Z,39.95
2019-02-20T21:26:24.438Z,42.50
2019-02-20T21:29:08.799Z,38.02
2019-02-20T21:31:53.488Z,47.98
2019-02-20T21:34:49.247Z,42.13
2019-02-20T21:37:36.867Z,44.20
2019-02-20T21:40:12.310Z,42.03
2019-02-20T21:42:45.223Z,36.13
2019-02-20T21:45:20.863Z,47.08
2019-02-20T21:47:59.635Z,42.62
2019-02-20T21:50:53.512Z,40.58
2019-02-20T21:53:42.515Z,43.25
2019-02-20T21:56:15.521Z,36.88
2019-02-20T21:58:54.204Z,36.85
2019-02-20T22:01:48.271Z,36.93
2019-02-20T22:04:26.822Z,40.43
2019-02-20T22:07:14.618Z,37.53
2019-02-20T22:10:02.401Z,41.90
2019-02-20T22:12:36.739Z,45.30
2019-02-20T22:15:18.517Z,41.28
2019-02-20T22:17:53.832Z,43.25
2019-02-20T22:20:35.513Z,47.25
2019-02-20T22:23:35.386Z,53.48
2019-02-20T22:26:17.311Z,43.40
2019-02-20T22:29:07.932Z,47.23
2019-02-20T22:31:43.928Z,45.20
2019-02-20T22:34:27.089Z,53.08
2019-02-20T22:37:16.607Z,40.67
2019-02-20T22:40:18.357Z,46.83
2019-02-20T22:43:00.201Z,38.55
2019-02-20T22:45:44.710Z,41.28
2019-02-20T22:48:20.278Z,40.43
2019-02-20T22:51:05.253Z,36.83
2019-02-20T22:53:59.163Z,42.05
2019-02-20T22:56:32.141Z,43.87
2019-02-20T22:59:16.773Z,44.42
2019-02-20T23:01:55.596Z,37.45
2019-02-20T23:04:35.032Z,40.12
2019-02-20T23:07:07.858Z,34.75
2019-02-20T23:09:46.606Z,37.88
2019-02-20T23:12:46.495Z,38.48
2019-02-20T23:15:16.202Z,39.20
2019-02-20T23:17:45.708Z,33.60
2019-02-20T23:20:15.285Z,34.98
2019-02-20T23:22:44.786Z,36.13
2019-02-20T23:25:14.235Z,42.05
2019-02-20T23:27:43.764Z,41.65
2019-02-20T23:30:13.452Z,39.33
2019-02-20T23:32:43.383Z,41.53
2019-02-20T23:35:13.009Z,41.68
2019-02-20T23:37:42.756Z,38.60
2019-02-20T23:40:12.344Z,41.37
2019-02-20T23:42:41.887Z,39.15
2019-02-20T23:45:11.635Z,37.23
2019-02-20T23:47:41.212Z,39.65
2019-02-20T23:50:10.659Z,42.93
2019-02-20T23:52:40.202Z,44.25
2019-02-20T23:55:09.756Z,42.08
2019-02-20T23:57:39.363Z,34.40
