createdAt,value
2022-07-26T00:01:09.448Z,99992.31
2022-07-26T00:03:38.926Z,99989.16
2022-07-26T00:06:08.518Z,99989.59
2022-07-26T00:08:37.950Z,99999.16
2022-07-26T00:11:07.614Z,100002.09
2022-07-26T00:13:38.192Z,99992.28
2022-07-26T00:16:10.564Z,100002.25
2022-07-26T00:18:40.282Z,99997.09
2022-07-26T00:21:09.677Z,99989.91
2022-07-26T00:23:41.502Z,99987.09
2022-07-26T00:26:11.443Z,99988.16
2022-07-26T00:28:41.618Z,99997.22
2022-07-26T00:31:14.612Z,99988.47
2022-07-26T00:33:44.109Z,99997.38
2022-07-26T00:36:13.443Z,99998.63
2022-07-26T00:38:42.822Z,99992.22
2022-07-26T00:41:12.185Z,99997.84
2022-07-26T00:43:56.320Z,100003.63
2022-07-26T00:46:29.084Z,99995.34
2022-07-26T00:48:58.648Z,99989.22
2022-07-26T00:51:28.305Z,99987.16
2022-07-26T00:53:57.982Z,100002.19
2022-07-26T00:56:28.778Z,99996.81
2022-07-26T00:58:58.214Z,100004.75
2022-07-26T01:01:30.580Z,99997.06
2022-07-26T01:04:00.004Z,99999.25
2022-07-26T01:06:29.491Z,100005.91
2022-07-26T01:08:59.103Z,100001.34
2022-07-26T01:11:28.664Z,99999.47
2022-07-26T01:13:58.179Z,100008.81
2022-07-26T01:16:30.450Z,100002.38
2022-07-26T01:19:00.045Z,100007.47
2022-07-26T01:21:36.111Z,99999.97
2022-07-26T01:24:06.157Z,100004.09
2022-07-26T01:26:36.265Z,100006.50
2022-07-26T01:29:05.766Z,100007.50
2022-07-26T01:31:35.457Z,100005.13
2022-07-26T01:34:05.754Z,99999.97
2022-07-26T01:36:38.401Z,100001.31
2022-07-26T01:39:11.859Z,100007.50
2022-07-26T01:41:44.667Z,99997.97
2022-07-26T01:44:14.050Z,100005.63
2022-07-26T01:46:43.536Z,100007.44
2022-07-26T01:49:12.950Z,100004.69
2022-07-26T01:51:45.517Z,100015.13
2022-07-26T01:54:15.463Z,100017.88
2022-07-26T01:56:52.049Z,100020.00
2022-07-26T01:59:21.423Z,100020.22
2022-07-26T02:01:51.091Z,100025.72
2022-07-26T02:04:32.857Z,100027.16
2022-07-26T02:07:05.613Z,100032.69
2022-07-26T02:09:45.746Z,100026.19
2022-07-26T02:12:17.188Z,100024.06
2022-07-26T02:14:46.697Z,100027.69
2022-07-26T02:17:16.062Z,100025.06
2022-07-26T02:19:45.467Z,100026.31
2022-07-26T02:22:19.002Z,100025.28
2022-07-26T02:24:48.621Z,100022.25
2022-07-26T02:27:21.782Z,100013.22
2022-07-26T02:29:51.270Z,100025.91
2022-07-26T02:32:20.896Z,100027.94
2022-07-26T02:34:50.343Z,100024.06
2022-07-26T02:37:22.416Z,100023.28
2022-07-26T02:39:51.944Z,100022.19
2022-07-26T02:42:21.416Z,100028.44
2022-07-26T02:44:50.808Z,100023.16
2022-07-26T02:47:20.314Z,100028.59
2022-07-26T02:49:49.859Z,100030.75
2022-07-26T02:52:21.983Z,100027.41
2022-07-26T02:54:53.941Z,100020.69
2022-07-26T02:57:23.492Z,100019.03
2022-07-26T02:59:52.947Z,100032.88
2022-07-26T03:02:22.435Z,100028.31
2022-07-26T03:04:52.231Z,100033.94
2022-07-26T03:07:24.401Z,100038.09
2022-07-26T03:09:53.807Z,100042.47
2022-07-26T03:12:23.148Z,100036.75
2022-07-26T03:14:52.617Z,100040.25
2022-07-26T03:17:22.335Z,100039.31
2022-07-26T03:19:51.736Z,100039.13
2022-07-26T03:22:23.950Z,100021.16
2022-07-26T03:24:53.484Z,100034.63
2022-07-26T03:27:22.864Z,100044.16
2022-07-26T03:29:52.438Z,100042.84
2022-07-26T03:32:21.835Z,100045.84
2022-07-26T03:34:51.338Z,100052.84
2022-07-26T03:37:21.355Z,100050.56
2022-07-26T03:39:53.527Z,100052.13
2022-07-26T03:42:22.999Z,100044.72
2022-07-26T03:44:52.444Z,100046.41
2022-07-26T03:47:21.833Z,100035.50
2022-07-26T03:49:51.225Z,100056.03
2022-07-26T03:52:20.631Z,100056.63
2022-07-26T03:54:49.992Z,100059.09
2022-07-26T03:57:19.329Z,100057.66
2022-07-26T03:59:48.724Z,100056.97
2022-07-26T04:02:18.171Z,100060.56
2022-07-26T04:04:47.630Z,100063.59
2022-07-26T04:07:17.290Z,100049.56
2022-07-26T04:09:48.897Z,100052.41
2022-07-26T04:12:18.369Z,100057.78
2022-07-26T04:14:50.308Z,100052.94
2022-07-26T04:17:19.731Z,100054.06
2022-07-26T04:19:49.186Z,100053.50
2022-07-26T04:22:18.594Z,100055.75
2022-07-26T04:24:48.026Z,100045.97
2022-07-26T04:27:17.406Z,100056.34
2022-07-26T04:29:46.845Z,100056.59
2022-07-26T04:32:18.789Z,100055.28
2022-07-26T04:34:48.234Z,100053.13
2022-07-26T04:37:17.641Z,100049.44
2022-07-26T04:39:54.504Z,100050.69
2022-07-26T04:42:24.453Z,100049.44
2022-07-26T04:44:53.939Z,100047.63
2022-07-26T04:47:25.934Z,100057.16
2022-07-26T04:49:55.489Z,100051.22
2022-07-26T04:52:24.871Z,100054.16
2022-07-26T04:54:54.243Z,100059.19
2022-07-26T04:57:23.644Z,100064.56
2022-07-26T05:00:09.921Z,100059.84
2022-07-26T05:02:45.151Z,100067.25
2022-07-26T05:05:14.521Z,100065.34
2022-07-26T05:07:44.647Z,100069.78
2022-07-26T05:10:14.545Z,100068.56
2022-07-26T05:12:43.904Z,100061.38
2022-07-26T05:15:14.398Z,100061.06
2022-07-26T05:17:46.721Z,100054.16
2022-07-26T05:20:19.222Z,100065.44
2022-07-26T05:22:48.548Z,100055.31
2022-07-26T05:25:17.968Z,100058.78
2022-07-26T05:27:47.443Z,100062.47
2022-07-26T05:30:16.943Z,100069.88
2022-07-26T05:32:49.837Z,100066.00
2022-07-26T05:35:19.329Z,100060.06
2022-07-26T05:37:48.872Z,100056.22
2022-07-26T05:40:18.959Z,100078.84
2022-07-26T05:42:48.321Z,100069.94
2022-07-26T05:45:17.740Z,100070.66
2022-07-26T05:47:52.364Z,100069.53
2022-07-26T05:50:22.417Z,100074.88
2022-07-26T05:52:51.862Z,100060.09
2022-07-26T05:55:21.274Z,100063.31
2022-07-26T05:57:50.658Z,100072.78
2022-07-26T06:00:20.927Z,100069.25
2022-07-26T06:02:52.960Z,100070.50
2022-07-26T06:05:22.542Z,100071.81
2022-07-26T06:07:52.052Z,100062.56
2022-07-26T06:10:21.384Z,100071.03
2022-07-26T06:12:50.992Z,100065.06
2022-07-26T06:15:20.525Z,100062.34
2022-07-26T06:17:55.937Z,100071.66
2022-07-26T06:20:25.640Z,100074.41
2022-07-26T06:22:55.017Z,100084.34
2022-07-26T06:25:24.576Z,100077.94
2022-07-26T06:27:54.095Z,100082.81
2022-07-26T06:30:23.589Z,100077.78
2022-07-26T06:32:55.863Z,100077.28
2022-07-26T06:35:29.221Z,100069.16
2022-07-26T06:37:58.822Z,100072.44
2022-07-26T06:40:31.578Z,100070.91
2022-07-26T06:43:04.319Z,100082.47
2022-07-26T06:45:34.895Z,100089.06
2022-07-26T06:48:07.208Z,100101.28
2022-07-26T06:50:36.590Z,100077.16
2022-07-26T06:53:06.036Z,100093.56
2022-07-26T06:55:35.426Z,100110.19
2022-07-26T06:58:04.852Z,100102.84
2022-07-26T07:00:34.658Z,100113.75
2022-07-26T07:03:06.808Z,100121.31
2022-07-26T07:05:37.044Z,100112.72
2022-07-26T07:08:08.220Z,100122.75
2022-07-26T07:10:39.897Z,100120.50
2022-07-26T07:13:10.569Z,100122.09
2022-07-26T07:15:39.993Z,100121.41
2022-07-26T07:18:12.184Z,100124.00
2022-07-26T07:20:42.666Z,100133.72
2022-07-26T07:23:12.269Z,100111.56
2022-07-26T07:25:41.784Z,100115.41
2022-07-26T07:28:14.499Z,100120.22
2022-07-26T07:30:43.943Z,100122.91
2022-07-26T07:33:22.345Z,100126.72
2022-07-26T07:35:55.511Z,100136.22
2022-07-26T07:38:24.888Z,100123.19
2022-07-26T07:40:54.616Z,100126.56
2022-07-26T07:43:24.017Z,100133.50
2022-07-26T07:45:53.451Z,100135.50
2022-07-26T07:48:25.571Z,100123.34
2022-07-26T07:50:55.396Z,100119.44
2022-07-26T07:53:25.971Z,100117.06
2022-07-26T07:55:56.153Z,100121.75
2022-07-26T07:58:25.602Z,100125.22
2022-07-26T08:00:57.634Z,100114.56
2022-07-26T08:03:38.716Z,100130.69
2022-07-26T08:06:10.881Z,100111.78
2022-07-26T08:08:40.749Z,100114.28
2022-07-26T08:11:12.548Z,100114.78
2022-07-26T08:13:47.601Z,100114.59
2022-07-26T08:16:17.609Z,100117.00
2022-07-26T08:18:57.774Z,100138.19
2022-07-26T08:21:29.052Z,100127.16
2022-07-26T08:23:58.849Z,100114.19
2022-07-26T08:26:28.357Z,100125.22
2022-07-26T08:28:59.553Z,100126.63
2022-07-26T08:31:39.306Z,100113.41
2022-07-26T08:34:11.287Z,100126.06
2022-07-26T08:36:54.815Z,100121.13
2022-07-26T08:39:30.296Z,100115.47
2022-07-26T08:41:59.656Z,100120.59
2022-07-26T08:44:29.375Z,100131.31
2022-07-26T08:46:58.859Z,100128.94
2022-07-26T08:49:31.160Z,100133.75
2022-07-26T08:52:00.609Z,100136.78
2022-07-26T08:54:29.946Z,100132.09
2022-07-26T08:56:59.389Z,100131.78
2022-07-26T08:59:30.810Z,100129.84
2022-07-26T09:02:02.534Z,100143.66
2022-07-26T09:04:43.574Z,100143.06
2022-07-26T09:07:16.059Z,100151.44
2022-07-26T09:10:00.326Z,100157.56
2022-07-26T09:12:31.046Z,100158.03
2022-07-26T09:15:01.838Z,100160.34
2022-07-26T09:17:41.612Z,100170.59
2022-07-26T09:20:16.863Z,100161.59
2022-07-26T09:23:01.070Z,100157.59
2022-07-26T09:25:33.888Z,100151.75
2022-07-26T09:28:04.335Z,100151.44
2022-07-26T09:30:35.232Z,100173.88
2022-07-26T09:33:07.000Z,100188.84
2022-07-26T09:35:50.646Z,100223.63
2022-07-26T09:38:21.394Z,100228.03
2022-07-26T09:40:51.756Z,100233.09
2022-07-26T09:43:23.833Z,100248.06
2022-07-26T09:46:06.275Z,100268.16
2022-07-26T09:49:08.126Z,100256.16
2022-07-26T09:51:44.866Z,100265.00
2022-07-26T09:54:19.879Z,100265.81
2022-07-26T09:56:52.172Z,100265.78
2022-07-26T09:59:23.475Z,100275.22
2022-07-26T10:01:54.342Z,100276.69
2022-07-26T10:04:24.690Z,100277.78
2022-07-26T10:06:58.216Z,100277.84
2022-07-26T10:09:32.680Z,100283.16
2022-07-26T10:12:05.918Z,100285.06
2022-07-26T10:14:44.844Z,100295.75
2022-07-26T10:17:42.152Z,100299.63
2022-07-26T10:20:17.309Z,100303.09
2022-07-26T10:22:51.864Z,100304.03
2022-07-26T10:25:49.438Z,100298.06
2022-07-26T10:28:29.628Z,100295.44
2022-07-26T10:31:30.461Z,100305.41
2022-07-26T10:34:02.507Z,100299.44
2022-07-26T10:36:38.714Z,100303.19
2022-07-26T10:39:16.288Z,100294.38
2022-07-26T10:41:50.546Z,100307.34
2022-07-26T10:44:22.875Z,100298.13
2022-07-26T10:47:04.375Z,100298.56
2022-07-26T10:49:36.423Z,100305.44
2022-07-26T10:52:18.030Z,100294.44
2022-07-26T10:55:13.814Z,100301.00
2022-07-26T10:57:44.913Z,100308.84
2022-07-26T11:00:24.155Z,100313.59
2022-07-26T11:02:57.958Z,100307.50
2022-07-26T11:05:31.451Z,100308.28
2022-07-26T11:08:05.442Z,100312.34
2022-07-26T11:10:40.331Z,100323.09
2022-07-26T11:13:12.357Z,100312.84
2022-07-26T11:15:43.823Z,100312.88
2022-07-26T11:18:16.772Z,100337.47
2022-07-26T11:20:48.910Z,100341.78
2022-07-26T11:23:34.814Z,100340.13
2022-07-26T11:26:15.714Z,100346.81
2022-07-26T11:28:49.702Z,100358.59
2022-07-26T11:31:20.903Z,100361.88
2022-07-26T11:33:53.654Z,100356.22
2022-07-26T11:36:35.593Z,100355.03
2022-07-26T11:39:06.524Z,100359.91
2022-07-26T11:41:39.296Z,100359.31
2022-07-26T11:44:09.277Z,100361.91
2022-07-26T11:46:47.505Z,100366.63
2022-07-26T11:49:19.382Z,100363.59
2022-07-26T11:51:56.138Z,100366.34
2022-07-26T11:54:27.191Z,100359.88
2022-07-26T11:57:01.004Z,100361.03
2022-07-26T11:59:32.902Z,100357.63
2022-07-26T12:02:03.741Z,100360.94
2022-07-26T12:04:35.447Z,100352.25
2022-07-26T12:07:10.770Z,100361.09
2022-07-26T12:09:42.137Z,100353.94
2022-07-26T12:12:23.973Z,100359.56
2022-07-26T12:15:00.159Z,100363.41
2022-07-26T12:17:34.923Z,100366.53
2022-07-26T12:20:14.981Z,100363.03
2022-07-26T12:22:57.707Z,100364.69
2022-07-26T12:25:28.740Z,100370.91
2022-07-26T12:28:01.787Z,100374.16
2022-07-26T12:30:37.952Z,100367.41
2022-07-26T12:33:07.582Z,100367.81
2022-07-26T12:35:37.926Z,100375.81
2022-07-26T12:38:07.395Z,100367.50
2022-07-26T12:40:44.114Z,100375.47
2022-07-26T12:43:16.061Z,100375.66
2022-07-26T12:45:46.017Z,100367.69
2022-07-26T12:48:15.645Z,100365.22
2022-07-26T12:50:45.160Z,100362.25
2022-07-26T12:53:14.574Z,100366.50
2022-07-26T12:55:44.038Z,100358.06
2022-07-26T12:58:16.056Z,100357.25
2022-07-26T13:00:45.568Z,100358.25
2022-07-26T13:03:15.589Z,100362.72
2022-07-26T13:05:45.038Z,100369.34
2022-07-26T13:08:14.654Z,100366.19
2022-07-26T13:10:44.160Z,100354.25
2022-07-26T13:13:16.384Z,100358.00
2022-07-26T13:15:46.779Z,100368.69
2022-07-26T13:18:16.379Z,100377.94
2022-07-26T13:20:45.831Z,100378.22
2022-07-26T13:23:20.166Z,100376.34
2022-07-26T13:25:51.577Z,100373.22
2022-07-26T13:28:23.987Z,100382.22
2022-07-26T13:30:53.514Z,100385.59
2022-07-26T13:33:22.902Z,100377.72
2022-07-26T13:35:52.327Z,100377.13
2022-07-26T13:38:21.894Z,100374.41
2022-07-26T13:40:51.952Z,100377.03
2022-07-26T13:43:23.951Z,100381.59
2022-07-26T13:45:53.374Z,100386.03
2022-07-26T13:48:22.819Z,100384.22
2022-07-26T13:50:52.424Z,100387.47
2022-07-26T13:53:22.466Z,100391.78
2022-07-26T13:55:52.139Z,100395.44
2022-07-26T13:58:24.341Z,100392.66
2022-07-26T14:00:53.819Z,100395.38
2022-07-26T14:03:23.508Z,100396.56
2022-07-26T14:05:53.357Z,100389.91
2022-07-26T14:08:23.564Z,100396.72
2022-07-26T14:10:53.080Z,100392.56
2022-07-26T14:13:25.063Z,100397.16
2022-07-26T14:15:54.443Z,100402.16
2022-07-26T14:18:24.069Z,100393.66
2022-07-26T14:20:54.154Z,100401.22
2022-07-26T14:23:23.568Z,100397.75
2022-07-26T14:25:52.932Z,100403.78
2022-07-26T14:28:24.966Z,100399.56
2022-07-26T14:30:54.398Z,100401.97
2022-07-26T14:33:23.942Z,100386.16
2022-07-26T14:35:53.348Z,100405.09
2022-07-26T14:38:28.124Z,100407.63
2022-07-26T14:41:01.235Z,100405.59
2022-07-26T14:43:33.150Z,100412.16
2022-07-26T14:46:03.040Z,100415.31
2022-07-26T14:48:53.420Z,100409.41
2022-07-26T14:51:21.982Z,100412.56
2022-07-26T14:53:51.632Z,100419.69
2022-07-26T14:56:21.028Z,100412.06
2022-07-26T14:58:53.208Z,100410.25
2022-07-26T15:01:22.702Z,100412.38
2022-07-26T15:03:52.285Z,100414.66
2022-07-26T15:06:22.983Z,100423.63
2022-07-26T15:08:52.633Z,100415.56
2022-07-26T15:11:22.466Z,100424.19
2022-07-26T15:13:54.534Z,100420.16
2022-07-26T15:16:24.342Z,100424.34
2022-07-26T15:18:53.738Z,100420.16
2022-07-26T15:21:23.369Z,100425.25
2022-07-26T15:23:52.902Z,100420.16
2022-07-26T15:26:22.463Z,100421.91
2022-07-26T15:28:54.514Z,100423.88
2022-07-26T15:31:24.863Z,100419.44
2022-07-26T15:34:07.562Z,100415.44
2022-07-26T15:36:37.440Z,100414.94
2022-07-26T15:39:17.157Z,100427.19
2022-07-26T15:41:47.799Z,100417.97
2022-07-26T15:44:24.354Z,100425.41
2022-07-26T15:46:55.884Z,100417.25
2022-07-26T15:49:26.134Z,100420.06
2022-07-26T15:51:55.518Z,100421.69
2022-07-26T15:54:25.022Z,100423.50
2022-07-26T15:56:54.478Z,100425.31
2022-07-26T15:59:26.590Z,100415.97
2022-07-26T16:01:56.129Z,100421.00
2022-07-26T16:04:25.774Z,100417.25
2022-07-26T16:06:55.315Z,100422.53
2022-07-26T16:09:24.834Z,100417.97
2022-07-26T16:11:54.273Z,100420.09
2022-07-26T16:14:26.489Z,100417.56
2022-07-26T16:16:58.203Z,100421.94
2022-07-26T16:19:27.593Z,100427.66
2022-07-26T16:21:57.124Z,100424.78
2022-07-26T16:24:26.552Z,100425.00
2022-07-26T16:26:56.129Z,100421.72
2022-07-26T16:29:28.070Z,100426.19
2022-07-26T16:31:57.808Z,100424.00
2022-07-26T16:34:27.572Z,100426.22
2022-07-26T16:36:56.903Z,100427.75
2022-07-26T16:39:26.371Z,100429.53
2022-07-26T16:41:55.752Z,100421.34
2022-07-26T16:44:27.874Z,100429.06
2022-07-26T16:46:57.332Z,100429.47
2022-07-26T16:49:26.921Z,100437.31
2022-07-26T16:51:56.344Z,100431.03
2022-07-26T16:54:26.086Z,100434.06
2022-07-26T16:56:55.505Z,100444.75
2022-07-26T16:59:24.897Z,100439.34
2022-07-26T17:01:56.950Z,100437.81
2022-07-26T17:04:31.244Z,100440.00
2022-07-26T17:07:23.870Z,100442.34
2022-07-26T17:09:50.158Z,100446.53
2022-07-26T17:12:21.750Z,100446.84
2022-07-26T17:14:51.273Z,100460.03
2022-07-26T17:17:24.005Z,100451.72
2022-07-26T17:19:53.683Z,100451.16
2022-07-26T17:22:23.545Z,100453.22
2022-07-26T17:24:52.964Z,100450.81
2022-07-26T17:27:22.346Z,100449.56
2022-07-26T17:29:52.582Z,100456.13
2022-07-26T17:32:24.548Z,100456.59
2022-07-26T17:34:55.217Z,100459.06
2022-07-26T17:37:24.582Z,100455.88
2022-07-26T17:39:54.529Z,100460.28
2022-07-26T17:42:26.803Z,100468.28
2022-07-26T17:44:56.191Z,100484.00
2022-07-26T17:47:30.429Z,100474.66
2022-07-26T17:50:34.183Z,100478.63
2022-07-26T17:52:52.460Z,100470.19
2022-07-26T17:55:24.553Z,100478.16
2022-07-26T17:57:54.368Z,100465.44
2022-07-26T18:00:29.325Z,100464.91
2022-07-26T18:03:01.537Z,100463.75
2022-07-26T18:05:37.054Z,100464.00
2022-07-26T18:08:09.394Z,100458.50
2022-07-26T18:10:38.930Z,100465.91
2022-07-26T18:13:08.769Z,100464.97
2022-07-26T18:15:38.243Z,100468.47
2022-07-26T18:18:10.465Z,100472.97
2022-07-26T18:20:39.922Z,100473.88
2022-07-26T18:23:09.426Z,100475.91
2022-07-26T18:25:38.786Z,100469.94
2022-07-26T18:28:09.690Z,100479.03
2022-07-26T18:30:39.765Z,100488.06
2022-07-26T18:33:13.405Z,100489.16
2022-07-26T18:35:45.610Z,100476.91
2022-07-26T18:38:14.998Z,100487.16
2022-07-26T18:40:44.426Z,100488.56
2022-07-26T18:43:13.819Z,100492.34
2022-07-26T18:45:43.148Z,100485.38
2022-07-26T18:48:15.129Z,100491.16
2022-07-26T18:50:44.673Z,100492.97
2022-07-26T18:53:14.104Z,100489.91
2022-07-26T18:55:43.506Z,100493.22
2022-07-26T18:58:15.478Z,100495.00
2022-07-26T19:00:45.279Z,100493.38
2022-07-26T19:03:20.343Z,100500.72
2022-07-26T19:05:49.801Z,100508.09
2022-07-26T19:08:19.124Z,100505.41
2022-07-26T19:10:48.516Z,100504.28
2022-07-26T19:13:17.898Z,100522.97
2022-07-26T19:15:47.346Z,100520.84
2022-07-26T19:18:20.042Z,100519.59
2022-07-26T19:20:49.447Z,100521.50
2022-07-26T19:23:18.795Z,100521.34
2022-07-26T19:25:48.197Z,100535.25
2022-07-26T19:28:17.714Z,100530.72
2022-07-26T19:30:47.319Z,100527.75
2022-07-26T19:33:17.065Z,100530.81
2022-07-26T19:35:49.092Z,100538.03
2022-07-26T19:38:18.560Z,100533.63
2022-07-26T19:40:48.239Z,100542.34
2022-07-26T19:43:17.656Z,100538.13
2022-07-26T19:45:47.490Z,100550.69
2022-07-26T19:48:17.085Z,100553.22
2022-07-26T19:50:51.281Z,100541.22
2022-07-26T19:53:20.831Z,100546.41
2022-07-26T19:55:50.286Z,100550.94
2022-07-26T19:58:19.913Z,100551.38
2022-07-26T20:00:50.313Z,100552.53
2022-07-26T20:03:19.938Z,100552.97
2022-07-26T20:05:53.731Z,100552.19
2022-07-26T20:08:23.314Z,100543.59
2022-07-26T20:10:52.766Z,100551.47
2022-07-26T20:13:22.147Z,100553.06
2022-07-26T20:15:51.721Z,100558.56
2022-07-26T20:18:24.801Z,100550.34
2022-07-26T20:20:56.836Z,100553.22
2022-07-26T20:23:27.993Z,100551.91
2022-07-26T20:25:57.792Z,100552.09
2022-07-26T20:28:31.511Z,100555.66
2022-07-26T20:31:01.068Z,100559.09
2022-07-26T20:33:30.728Z,100557.13
2022-07-26T20:36:05.277Z,100554.94
2022-07-26T20:38:34.726Z,100564.06
2022-07-26T20:41:05.286Z,100564.75
2022-07-26T20:43:36.027Z,100568.78
2022-07-26T20:46:05.595Z,100572.94
2022-07-26T20:48:35.137Z,100581.25
2022-07-26T20:51:13.627Z,100581.59
2022-07-26T20:53:43.786Z,100589.31
2022-07-26T20:56:13.189Z,100597.06
2022-07-26T20:58:43.089Z,100593.81
2022-07-26T21:01:14.635Z,100590.03
2022-07-26T21:03:44.259Z,100599.16
2022-07-26T21:06:16.258Z,100598.94
2022-07-26T21:08:45.724Z,100602.41
2022-07-26T21:11:15.248Z,100603.19
2022-07-26T21:13:44.858Z,100602.84
2022-07-26T21:16:17.509Z,100614.13
2022-07-26T21:18:52.943Z,100612.47
2022-07-26T21:21:26.145Z,100619.66
2022-07-26T21:23:55.619Z,100615.78
2022-07-26T21:26:25.125Z,100616.66
2022-07-26T21:28:57.751Z,100622.25
2022-07-26T21:31:27.325Z,100629.22
2022-07-26T21:33:56.819Z,100636.31
2022-07-26T21:36:28.878Z,100632.28
2022-07-26T21:38:58.730Z,100636.00
2022-07-26T21:41:28.219Z,100648.84
2022-07-26T21:43:57.642Z,100635.34
2022-07-26T21:46:27.304Z,100644.59
2022-07-26T21:48:56.728Z,100644.41
2022-07-26T21:51:28.790Z,100652.03
2022-07-26T21:53:58.222Z,100652.81
2022-07-26T21:56:30.946Z,100653.56
2022-07-26T21:59:00.362Z,100665.00
2022-07-26T22:01:29.901Z,100662.38
2022-07-26T22:03:59.417Z,100663.19
2022-07-26T22:06:31.397Z,100661.75
2022-07-26T22:09:02.584Z,100666.00
2022-07-26T22:11:32.108Z,100668.75
2022-07-26T22:14:01.559Z,100654.31
2022-07-26T22:16:31.773Z,100656.59
2022-07-26T22:19:02.274Z,100659.31
2022-07-26T22:21:37.041Z,100664.66
2022-07-26T22:24:07.114Z,100656.06
2022-07-26T22:26:36.556Z,100666.72
2022-07-26T22:29:09.168Z,100668.44
2022-07-26T22:31:39.005Z,100655.09
2022-07-26T22:34:08.415Z,100645.50
2022-07-26T22:36:45.296Z,100663.78
2022-07-26T22:39:15.530Z,100663.66
2022-07-26T22:42:12.564Z,100661.97
2022-07-26T22:44:34.943Z,100660.81
2022-07-26T22:47:04.333Z,100654.66
2022-07-26T22:49:33.871Z,100659.47
2022-07-26T22:52:05.979Z,100664.63
2022-07-26T22:54:35.476Z,100672.16
2022-07-26T22:57:04.847Z,100667.88
2022-07-26T22:59:34.396Z,100668.38
2022-07-26T23:02:03.797Z,100661.91
2022-07-26T23:04:33.161Z,100662.78
2022-07-26T23:07:06.296Z,100666.03
2022-07-26T23:09:36.293Z,100665.25
2022-07-26T23:12:05.702Z,100669.31
2022-07-26T23:14:35.131Z,100664.44
2022-07-26T23:17:04.590Z,100660.97
2022-07-26T23:19:34.086Z,100660.72
2022-07-26T23:22:06.658Z,100660.63
2022-07-26T23:24:36.435Z,100652.22
2022-07-26T23:27:06.457Z,100663.81
2022-07-26T23:29:36.030Z,100664.19
2022-07-26T23:32:05.418Z,100678.50
2022-07-26T23:34:37.778Z,100676.63
2022-07-26T23:37:09.784Z,100672.31
2022-07-26T23:39:39.249Z,100678.72
2022-07-26T23:42:08.754Z,100678.84
2022-07-26T23:44:38.130Z,100680.13
2022-07-26T23:47:07.772Z,100671.09
2022-07-26T23:49:37.274Z,100679.03
2022-07-26T23:52:09.313Z,100662.78
2022-07-26T23:54:39.045Z,100662.69
2022-07-26T23:57:08.548Z,100666.31
2022-07-26T23:59:37.944Z,100664.31
