createdAt,value
2023-01-01T00:02:33.281Z,13.93
2023-01-01T00:05:21.941Z,10.25
2023-01-01T00:08:07.663Z,11.45
2023-01-01T00:10:53.507Z,10.63
2023-01-01T00:13:41.793Z,13.00
2023-01-01T00:16:31.483Z,8.60
2023-01-01T00:19:17.701Z,14.65
2023-01-01T00:22:52.875Z,12.65
2023-01-01T00:25:20.372Z,8.30
2023-01-01T00:28:07.378Z,54.13
2023-01-01T00:30:52.955Z,14.77
2023-01-01T00:33:39.037Z,6.88
2023-01-01T00:36:27.120Z,9.18
2023-01-01T00:39:12.626Z,14.52
2023-01-01T00:41:57.985Z,12.68
2023-01-01T00:44:44.053Z,10.73
2023-01-01T00:47:29.520Z,11.07
2023-01-01T00:50:15.188Z,8.77
2023-01-01T00:53:00.635Z,9.15
2023-01-01T00:55:49.127Z,10.70
2023-01-01T00:58:34.954Z,11.75
2023-01-01T01:01:20.596Z,14.85
2023-01-01T01:04:06.579Z,11.73
2023-01-01T01:06:52.512Z,10.20
2023-01-01T01:09:38.419Z,9.43
2023-01-01T01:12:24.044Z,11.32
2023-01-01T01:15:11.464Z,11.57
2023-01-01T01:17:57.159Z,10.07
2023-01-01T01:20:53.567Z,12.05
2023-01-01T01:23:39.459Z,8.85
2023-01-01T01:26:28.219Z,16.23
2023-01-01T01:29:14.072Z,10.88
2023-01-01T01:32:03.350Z,13.82
2023-01-01T01:34:49.250Z,16.17
2023-01-01T01:37:34.490Z,17.58
2023-01-01T01:40:20.066Z,10.23
2023-01-01T01:43:11.355Z,11.07
2023-01-01T01:46:01.465Z,13.30
2023-01-01T01:48:51.044Z,19.70
2023-01-01T01:51:39.341Z,11.25
2023-01-01T01:54:27.741Z,14.23
2023-01-01T01:57:13.863Z,12.70
2023-01-01T02:00:05.230Z,16.10
2023-01-01T02:02:58.517Z,12.73
2023-01-01T02:05:45.327Z,18.73
2023-01-01T02:08:30.576Z,10.50
2023-01-01T02:11:21.759Z,10.80
2023-01-01T02:14:07.879Z,13.43
2023-01-01T02:16:56.602Z,17.15
2023-01-01T02:20:02.850Z,14.13
2023-01-01T02:23:03.900Z,15.13
2023-01-01T02:26:04.170Z,14.35
2023-01-01T02:29:05.153Z,20.98
2023-01-01T02:32:05.795Z,17.00
2023-01-01T02:35:22.038Z,14.35
2023-01-01T02:38:17.067Z,14.10
2023-01-01T02:41:23.809Z,23.02
2023-01-01T02:44:10.804Z,13.40
2023-01-01T02:46:56.259Z,18.63
2023-01-01T02:50:02.924Z,16.55
2023-01-01T02:53:06.720Z,14.07
2023-01-01T02:56:01.312Z,19.70
2023-01-01T02:59:38.367Z,20.45
2023-01-01T03:02:43.890Z,19.90
2023-01-01T03:06:04.501Z,17.92
2023-01-01T03:09:06.347Z,19.20
2023-01-01T03:12:06.188Z,14.52
2023-01-01T03:14:56.906Z,11.77
2023-01-01T03:17:50.066Z,19.60
2023-01-01T03:20:40.501Z,14.07
2023-01-01T03:23:31.727Z,19.60
2023-01-01T03:26:19.257Z,21.15
2023-01-01T03:29:06.097Z,22.02
2023-01-01T03:31:55.618Z,18.48
2023-01-01T03:34:47.325Z,17.60
2023-01-01T03:37:33.849Z,19.00
2023-01-01T03:40:21.265Z,26.60
2023-01-01T03:43:16.837Z,21.48
2023-01-01T03:46:04.067Z,24.42
2023-01-01T03:49:03.641Z,21.40
2023-01-01T03:51:52.575Z,18.48
2023-01-01T03:54:59.105Z,18.02
2023-01-01T03:58:01.407Z,16.65
2023-01-01T04:01:01.464Z,28.67
2023-01-01T04:03:47.828Z,21.10
2023-01-01T04:06:34.633Z,24.70
2023-01-01T04:09:29.119Z,23.13
2023-01-01T04:12:16.405Z,20.20
2023-01-01T04:15:01.647Z,28.48
2023-01-01T04:17:47.589Z,15.40
2023-01-01T04:20:32.924Z,21.45
2023-01-01T04:23:18.338Z,17.98
2023-01-01T04:26:04.146Z,17.45
2023-01-01T04:28:49.804Z,14.35
2023-01-01T04:31:35.911Z,23.98
2023-01-01T04:34:20.969Z,24.98
2023-01-01T04:37:12.754Z,25.35
2023-01-01T04:39:58.787Z,24.88
2023-01-01T04:42:44.553Z,22.52
2023-01-01T04:45:30.007Z,27.42
2023-01-01T04:48:15.467Z,36.10
2023-01-01T04:51:04.325Z,19.23
2023-01-01T04:53:49.537Z,26.73
2023-01-01T04:56:35.889Z,26.25
2023-01-01T04:59:24.252Z,30.80
2023-01-01T05:02:11.130Z,22.38
2023-01-01T05:04:56.856Z,23.88
2023-01-01T05:07:42.573Z,25.35
2023-01-01T05:10:28.401Z,24.23
2023-01-01T05:13:14.126Z,21.77
2023-01-01T05:16:03.730Z,28.67
2023-01-01T05:18:50.360Z,28.98
2023-01-01T05:21:38.448Z,25.83
2023-01-01T05:24:24.340Z,22.08
2023-01-01T05:27:09.528Z,31.13
2023-01-01T05:29:54.945Z,32.05
2023-01-01T05:32:40.925Z,26.85
2023-01-01T05:35:27.867Z,28.30
2023-01-01T05:42:18.941Z,31.47
2023-01-01T05:45:05.318Z,17.40
2023-01-01T05:47:50.545Z,25.73
2023-01-01T05:50:36.011Z,23.85
2023-01-01T05:53:21.753Z,25.30
2023-01-01T05:56:08.658Z,22.42
2023-01-01T05:58:55.248Z,21.25
2023-01-01T06:01:50.481Z,22.08
2023-01-01T06:04:36.872Z,17.42
2023-01-01T06:07:22.067Z,21.08
2023-01-01T06:10:07.810Z,19.95
2023-01-01T06:12:58.999Z,25.95
2023-01-01T06:15:44.627Z,20.65
2023-01-01T06:18:32.275Z,18.55
2023-01-01T06:21:23.441Z,19.20
2023-01-01T06:24:09.239Z,18.52
2023-01-01T06:26:55.075Z,30.10
2023-01-01T06:29:40.313Z,21.48
2023-01-01T06:32:25.943Z,18.50
2023-01-01T06:35:11.293Z,29.20
2023-01-01T06:37:59.895Z,21.70
2023-01-01T06:40:54.691Z,24.70
2023-01-01T06:43:40.541Z,23.02
2023-01-01T06:46:28.381Z,27.85
2023-01-01T06:49:13.957Z,15.45
2023-01-01T06:51:59.485Z,20.65
2023-01-01T06:54:44.986Z,20.33
2023-01-01T06:57:30.604Z,21.65
2023-01-01T07:00:16.320Z,20.45
2023-01-01T07:03:01.952Z,25.50
2023-01-01T07:05:47.338Z,21.42
2023-01-01T07:08:32.961Z,23.75
2023-01-01T07:11:18.637Z,24.38
2023-01-01T07:14:04.328Z,22.55
2023-01-01T07:16:49.335Z,27.85
2023-01-01T07:19:34.918Z,23.20
2023-01-01T07:22:20.691Z,26.10
2023-01-01T07:25:07.222Z,23.85
2023-01-01T07:27:52.780Z,30.00
2023-01-01T07:30:38.431Z,21.77
2023-01-01T07:33:24.367Z,21.00
2023-01-01T07:36:09.798Z,32.03
2023-01-01T07:38:55.253Z,24.65
2023-01-01T07:41:40.667Z,24.98
2023-01-01T07:44:26.091Z,29.67
2023-01-01T07:47:22.592Z,25.98
2023-01-01T07:50:14.885Z,31.63
2023-01-01T07:53:00.323Z,23.95
2023-01-01T07:55:45.860Z,32.10
2023-01-01T07:58:31.110Z,27.98
2023-01-01T08:01:16.896Z,25.75
2023-01-01T08:04:02.541Z,25.15
2023-01-01T08:06:47.969Z,30.50
2023-01-01T08:09:33.641Z,24.17
2023-01-01T08:12:19.241Z,41.88
2023-01-01T08:15:05.156Z,29.65
2023-01-01T08:17:50.809Z,24.58
2023-01-01T08:20:36.119Z,28.77
2023-01-01T08:23:21.620Z,29.30
2023-01-01T08:26:07.022Z,26.75
2023-01-01T08:28:57.189Z,36.67
2023-01-01T08:31:43.636Z,35.80
2023-01-01T08:34:29.062Z,36.00
2023-01-01T08:37:14.742Z,22.25
2023-01-01T08:40:00.173Z,30.23
2023-01-01T08:42:45.792Z,22.02
2023-01-01T08:45:31.351Z,31.05
2023-01-01T08:48:17.042Z,36.60
2023-01-01T08:51:03.092Z,27.17
2023-01-01T08:53:51.174Z,21.85
2023-01-01T08:56:37.773Z,28.38
2023-01-01T08:59:23.355Z,29.77
2023-01-01T09:02:10.641Z,28.05
2023-01-01T09:04:56.742Z,44.03
2023-01-01T09:07:41.857Z,33.20
2023-01-01T09:10:27.375Z,35.28
2023-01-01T09:13:14.717Z,28.95
2023-01-01T09:16:00.655Z,33.20
2023-01-01T09:18:46.089Z,29.63
2023-01-01T09:21:31.504Z,27.83
2023-01-01T09:24:16.974Z,30.83
2023-01-01T09:27:02.330Z,37.35
2023-01-01T09:29:47.682Z,28.92
2023-01-01T09:32:34.202Z,29.17
2023-01-01T09:35:19.627Z,29.33
2023-01-01T09:38:05.182Z,29.83
2023-01-01T09:41:03.325Z,33.88
2023-01-01T09:44:25.824Z,30.88
2023-01-01T09:47:35.863Z,35.83
2023-01-01T09:50:34.858Z,24.73
2023-01-01T09:53:48.887Z,23.95
2023-01-01T09:56:36.145Z,32.50
2023-01-01T09:59:21.766Z,36.95
2023-01-01T10:02:26.023Z,25.70
2023-01-01T10:05:21.673Z,30.42
2023-01-01T10:08:22.847Z,30.27
2023-01-01T10:11:35.335Z,29.40
2023-01-01T10:14:37.639Z,35.33
2023-01-01T10:17:39.259Z,37.00
2023-01-01T10:20:41.318Z,28.02
2023-01-01T10:23:32.114Z,36.38
2023-01-01T10:26:23.967Z,39.60
2023-01-01T10:29:15.568Z,32.03
2023-01-01T10:32:15.072Z,35.00
2023-01-01T10:35:02.505Z,40.55
2023-01-01T10:37:49.902Z,25.33
2023-01-01T10:40:35.349Z,23.80
2023-01-01T10:43:20.820Z,28.23
2023-01-01T10:46:06.877Z,51.72
2023-01-01T10:49:13.500Z,29.17
2023-01-01T10:51:59.445Z,32.45
2023-01-01T10:54:44.648Z,23.70
2023-01-01T10:57:38.845Z,32.53
2023-01-01T11:00:29.031Z,32.28
2023-01-01T11:03:22.063Z,27.23
2023-01-01T11:06:26.447Z,49.35
2023-01-01T11:09:23.938Z,36.35
2023-01-01T11:13:02.852Z,25.80
2023-01-01T11:15:41.453Z,45.15
2023-01-01T11:18:38.470Z,23.70
2023-01-01T11:21:24.637Z,31.20
2023-01-01T11:24:23.350Z,31.25
2023-01-01T11:27:18.344Z,33.83
2023-01-01T11:30:23.375Z,24.42
2023-01-01T11:33:16.769Z,28.25
2023-01-01T11:36:02.604Z,34.60
2023-01-01T11:38:51.595Z,28.15
2023-01-01T11:41:57.825Z,34.13
2023-01-01T11:44:48.540Z,28.33
2023-01-01T11:47:39.677Z,22.70
2023-01-01T11:50:38.172Z,30.05
2023-01-01T11:53:25.213Z,28.33
2023-01-01T11:56:17.286Z,23.13
2023-01-01T11:59:15.499Z,29.25
2023-01-01T12:02:04.923Z,26.80
2023-01-01T12:05:00.879Z,24.95
2023-01-01T12:07:46.874Z,30.02
2023-01-01T12:10:51.312Z,17.40
2023-01-01T12:13:48.283Z,27.05
2023-01-01T12:16:48.251Z,30.80
2023-01-01T12:19:38.295Z,22.23
2023-01-01T12:22:24.067Z,28.42
2023-01-01T12:25:14.462Z,29.05
2023-01-01T12:28:32.043Z,25.33
2023-01-01T12:31:32.349Z,36.50
2023-01-01T12:34:36.398Z,24.73
2023-01-01T12:37:49.151Z,25.35
2023-01-01T12:40:57.731Z,25.27
2023-01-01T12:44:20.746Z,29.17
2023-01-01T12:47:15.050Z,24.88
2023-01-01T12:50:12.584Z,33.60
2023-01-01T12:53:34.862Z,26.90
2023-01-01T12:56:38.457Z,27.95
2023-01-01T12:59:28.659Z,30.48
2023-01-01T13:02:20.393Z,25.77
2023-01-01T13:05:17.373Z,20.17
2023-01-01T13:08:05.886Z,24.23
2023-01-01T13:10:55.658Z,18.33
2023-01-01T13:13:42.920Z,31.15
2023-01-01T13:16:38.439Z,28.23
2023-01-01T13:19:25.472Z,24.38
2023-01-01T13:22:26.641Z,26.73
2023-01-01T13:25:12.277Z,27.95
2023-01-01T13:27:58.113Z,25.92
2023-01-01T13:30:44.015Z,28.42
2023-01-01T13:33:32.394Z,26.73
2023-01-01T13:36:18.434Z,23.77
2023-01-01T13:39:03.953Z,20.65
2023-01-01T13:41:49.702Z,23.83
2023-01-01T13:44:35.098Z,21.95
2023-01-01T13:47:45.453Z,23.52
2023-01-01T13:50:31.175Z,18.00
2023-01-01T13:53:23.461Z,16.75
2023-01-01T13:56:18.742Z,15.20
2023-01-01T13:59:40.953Z,15.88
2023-01-01T14:02:31.144Z,12.80
2023-01-01T14:05:35.676Z,17.45
2023-01-01T14:08:35.441Z,22.02
2023-01-01T14:11:25.436Z,16.65
2023-01-01T14:14:29.763Z,15.52
2023-01-01T14:17:16.764Z,18.90
2023-01-01T14:20:07.214Z,12.63
2023-01-01T14:22:53.377Z,19.63
2023-01-01T14:25:42.877Z,21.85
2023-01-01T14:28:31.574Z,22.83
2023-01-01T14:31:20.028Z,23.45
2023-01-01T14:34:27.288Z,25.33
2023-01-01T14:37:25.682Z,22.30
2023-01-01T14:40:28.154Z,34.35
2023-01-01T14:43:13.926Z,28.77
2023-01-01T14:45:59.758Z,21.00
2023-01-01T14:48:48.090Z,25.90
2023-01-01T14:51:37.019Z,23.52
2023-01-01T14:54:32.624Z,26.45
2023-01-01T14:57:24.560Z,41.42
2023-01-01T15:00:31.882Z,37.63
2023-01-01T15:03:20.601Z,28.60
2023-01-01T15:06:15.957Z,37.72
2023-01-01T15:09:01.369Z,31.80
2023-01-01T15:11:47.207Z,31.63
2023-01-01T15:14:36.089Z,24.67
2023-01-01T15:17:25.207Z,26.85
2023-01-01T15:20:23.253Z,34.58
2023-01-01T15:23:16.071Z,31.77
2023-01-01T15:26:01.902Z,26.95
2023-01-01T15:28:48.464Z,23.80
2023-01-01T15:31:37.105Z,35.83
2023-01-01T15:34:24.930Z,32.03
2023-01-01T15:37:10.457Z,36.45
2023-01-01T15:40:01.768Z,25.20
2023-01-01T15:42:58.943Z,30.35
2023-01-01T15:45:56.383Z,31.95
2023-01-01T15:48:52.991Z,26.30
2023-01-01T15:51:42.621Z,31.02
2023-01-01T15:54:28.599Z,23.02
2023-01-01T15:57:22.842Z,28.90
2023-01-01T16:00:22.358Z,35.45
2023-01-01T16:04:28.681Z,18.02
2023-01-01T16:07:23.474Z,24.27
2023-01-01T16:10:16.968Z,22.20
2023-01-01T16:13:02.145Z,18.63
2023-01-01T16:16:03.057Z,23.17
2023-01-01T16:18:48.717Z,18.13
2023-01-01T16:21:34.243Z,26.10
2023-01-01T16:24:20.600Z,22.90
2023-01-01T16:27:05.965Z,14.85
2023-01-01T16:29:54.785Z,18.58
2023-01-01T16:32:41.136Z,20.92
2023-01-01T16:35:26.815Z,20.08
2023-01-01T16:38:12.755Z,19.33
2023-01-01T16:40:58.317Z,19.25
2023-01-01T16:43:45.260Z,13.80
2023-01-01T16:46:32.027Z,19.02
2023-01-01T16:49:17.818Z,21.52
2023-01-01T16:52:03.884Z,16.58
2023-01-01T16:54:49.434Z,29.17
2023-01-01T16:57:35.651Z,23.80
2023-01-01T17:00:21.421Z,18.40
2023-01-01T17:03:07.338Z,26.33
2023-01-01T17:05:53.008Z,20.58
2023-01-01T17:08:39.415Z,28.77
2023-01-01T17:11:25.141Z,20.38
2023-01-01T17:14:10.780Z,20.00
2023-01-01T17:16:56.596Z,20.73
2023-01-01T17:19:42.422Z,21.70
2023-01-01T17:22:33.870Z,21.65
2023-01-01T17:25:19.770Z,16.83
2023-01-01T17:28:05.277Z,29.08
2023-01-01T17:30:50.579Z,17.90
2023-01-01T17:33:36.891Z,20.70
2023-01-01T17:36:23.114Z,21.52
2023-01-01T17:39:11.200Z,20.25
2023-01-01T17:41:58.033Z,30.60
2023-01-01T17:44:44.330Z,20.50
2023-01-01T17:47:32.999Z,18.17
2023-01-01T17:50:19.769Z,19.08
2023-01-01T17:53:09.197Z,22.50
2023-01-01T17:56:01.168Z,25.08
2023-01-01T17:58:48.289Z,13.25
2023-01-01T18:01:35.704Z,17.02
2023-01-01T18:04:21.746Z,22.88
2023-01-01T18:07:07.743Z,20.10
2023-01-01T18:09:53.306Z,17.80
2023-01-01T18:12:38.903Z,24.75
2023-01-01T18:15:24.905Z,21.40
2023-01-01T18:18:10.529Z,26.42
2023-01-01T18:21:04.594Z,20.40
2023-01-01T18:23:52.025Z,18.25
2023-01-01T18:26:37.783Z,22.52
2023-01-01T18:29:23.056Z,17.17
2023-01-01T18:32:08.970Z,18.98
2023-01-01T18:34:55.100Z,13.50
2023-01-01T18:37:40.356Z,24.20
2023-01-01T18:40:29.681Z,18.48
2023-01-01T18:43:24.206Z,20.15
2023-01-01T18:46:13.392Z,15.13
2023-01-01T18:49:00.559Z,20.90
2023-01-01T18:51:59.996Z,19.65
2023-01-01T18:54:45.814Z,13.50
2023-01-01T18:57:31.863Z,20.40
2023-01-01T19:00:18.221Z,19.92
2023-01-01T19:03:12.044Z,12.52
2023-01-01T19:05:59.194Z,15.48
2023-01-01T19:08:44.404Z,10.38
2023-01-01T19:11:30.629Z,11.70
2023-01-01T19:14:24.128Z,12.50
2023-01-01T19:17:17.026Z,9.18
2023-01-01T19:20:02.854Z,9.93
2023-01-01T19:22:48.461Z,14.30
2023-01-01T19:25:39.387Z,15.93
2023-01-01T19:28:31.425Z,11.88
2023-01-01T19:31:17.092Z,11.25
2023-01-01T19:34:02.878Z,13.38
2023-01-01T19:36:48.328Z,11.45
2023-01-01T19:39:35.250Z,16.25
2023-01-01T19:42:20.998Z,10.25
2023-01-01T19:45:08.504Z,13.15
2023-01-01T19:47:54.591Z,10.18
2023-01-01T19:50:40.176Z,15.25
2023-01-01T19:53:25.902Z,14.25
2023-01-01T19:56:11.797Z,12.68
2023-01-01T19:58:57.249Z,11.13
2023-01-01T20:01:42.984Z,10.48
2023-01-01T20:04:28.840Z,11.23
2023-01-01T20:07:14.541Z,9.48
2023-01-01T20:09:59.964Z,13.57
2023-01-01T20:12:45.714Z,9.20
2023-01-01T20:15:31.409Z,12.57
2023-01-01T20:18:17.219Z,14.93
2023-01-01T20:21:26.047Z,10.50
2023-01-01T20:24:12.104Z,11.60
2023-01-01T20:26:57.600Z,9.48
2023-01-01T20:29:44.231Z,6.78
2023-01-01T20:32:31.248Z,7.55
2023-01-01T20:35:16.686Z,8.95
2023-01-01T20:38:02.312Z,12.13
2023-01-01T20:40:48.040Z,13.93
2023-01-01T20:43:33.538Z,7.22
2023-01-01T20:46:19.247Z,11.18
2023-01-01T20:49:04.662Z,12.52
2023-01-01T20:51:52.655Z,12.70
2023-01-01T20:54:38.108Z,13.48
2023-01-01T20:57:24.458Z,12.27
2023-01-01T21:00:10.472Z,12.25
2023-01-01T21:02:56.156Z,18.23
2023-01-01T21:05:41.605Z,12.80
2023-01-01T21:08:27.349Z,14.88
2023-01-01T21:11:14.533Z,13.80
2023-01-01T21:14:00.158Z,12.07
2023-01-01T21:16:46.068Z,11.00
2023-01-01T21:19:32.447Z,12.27
2023-01-01T21:22:18.227Z,9.57
2023-01-01T21:25:49.855Z,11.27
2023-01-01T21:28:22.759Z,6.85
2023-01-01T21:31:13.891Z,9.70
2023-01-01T21:33:59.272Z,8.75
2023-01-01T21:36:45.037Z,12.32
2023-01-01T21:39:31.317Z,13.45
2023-01-01T21:42:24.949Z,13.20
2023-01-01T21:45:18.672Z,10.23
2023-01-01T21:48:27.422Z,16.08
2023-01-01T21:51:21.456Z,12.10
2023-01-01T21:54:09.685Z,10.30
2023-01-01T21:57:01.343Z,9.55
2023-01-01T21:59:47.480Z,9.93
2023-01-01T22:02:36.822Z,14.48
2023-01-01T22:05:30.531Z,9.45
2023-01-01T22:08:24.670Z,12.30
2023-01-01T22:14:15.687Z,9.90
2023-01-01T22:17:01.140Z,10.80
2023-01-01T22:19:48.429Z,14.02
2023-01-01T22:22:38.129Z,11.38
2023-01-01T22:25:29.432Z,10.50
2023-01-01T22:28:23.075Z,9.98
2023-01-01T22:31:14.044Z,13.77
2023-01-01T22:34:02.127Z,14.63
2023-01-01T22:36:48.391Z,12.98
2023-01-01T22:39:36.632Z,14.18
2023-01-01T22:42:23.045Z,9.95
2023-01-01T22:45:15.668Z,13.52
2023-01-01T22:48:03.879Z,13.38
2023-01-01T22:50:54.037Z,14.32
2023-01-01T22:53:39.883Z,8.32
2023-01-01T22:56:25.202Z,8.63
2023-01-01T22:59:10.732Z,8.35
2023-01-01T23:01:56.382Z,8.73
2023-01-01T23:04:42.206Z,12.02
2023-01-01T23:07:28.279Z,8.35
2023-01-01T23:10:14.927Z,13.07
2023-01-01T23:13:23.335Z,12.48
2023-01-01T23:16:09.293Z,11.45
2023-01-01T23:18:54.596Z,15.25
2023-01-01T23:21:42.440Z,10.85
2023-01-01T23:24:30.069Z,15.02
2023-01-01T23:27:15.772Z,14.77
2023-01-01T23:30:02.318Z,7.85
2023-01-01T23:32:48.028Z,13.48
2023-01-01T23:35:33.644Z,7.78
2023-01-01T23:38:19.611Z,15.63
2023-01-01T23:41:05.041Z,10.35
2023-01-01T23:43:50.396Z,11.10
2023-01-01T23:46:38.308Z,15.82
2023-01-01T23:49:24.183Z,9.90
2023-01-01T23:52:09.954Z,8.13
2023-01-01T23:54:55.659Z,7.32
2023-01-01T23:57:41.180Z,7.85
