createdAt,value
2018-09-08T00:00:46.881Z,99.9
2018-09-08T00:01:46.886Z,99.9
2018-09-08T00:02:47.285Z,99.9
2018-09-08T00:03:47.233Z,99.9
2018-09-08T00:04:47.166Z,99.9
2018-09-08T00:05:47.102Z,99.9
2018-09-08T00:06:47.013Z,99.9
2018-09-08T00:07:46.984Z,99.9
2018-09-08T00:08:46.923Z,99.9
2018-09-08T00:09:46.837Z,99.9
2018-09-08T00:10:46.781Z,99.9
2018-09-08T00:11:46.690Z,99.9
2018-09-08T00:12:47.085Z,99.9
2018-09-08T00:13:46.997Z,99.9
2018-09-08T00:14:46.919Z,99.9
2018-09-08T00:15:46.847Z,99.9
2018-09-08T00:16:46.760Z,99.9
2018-09-08T00:17:46.706Z,99.9
2018-09-08T00:18:46.618Z,99.9
2018-09-08T00:19:47.775Z,99.9
2018-09-08T00:20:47.678Z,99.9
2018-09-08T00:21:47.582Z,99.9
2018-09-08T00:22:48.007Z,99.9
2018-09-08T00:23:47.928Z,99.9
2018-09-08T00:24:47.859Z,99.9
2018-09-08T00:25:47.765Z,99.9
2018-09-08T00:26:47.671Z,99.9
2018-09-08T00:27:47.597Z,99.9
2018-09-08T00:28:47.536Z,99.9
2018-09-08T00:29:47.468Z,99.9
2018-09-08T00:30:48.385Z,99.9
2018-09-08T00:31:48.295Z,99.9
2018-09-08T00:32:48.701Z,99.9
2018-09-08T00:33:49.618Z,99.9
2018-09-08T00:34:49.571Z,99.9
2018-09-08T00:35:49.509Z,99.9
2018-09-08T00:36:49.441Z,99.9
2018-09-08T00:37:49.369Z,99.9
2018-09-08T00:38:49.283Z,99.9
2018-09-08T00:39:49.213Z,99.9
2018-09-08T00:40:49.181Z,99.9
2018-09-08T00:41:49.097Z,99.9
2018-09-08T00:42:49.606Z,99.9
2018-09-08T00:43:49.530Z,99.9
2018-09-08T00:44:49.517Z,99.9
2018-09-08T00:45:49.706Z,99.9
2018-09-08T00:46:49.750Z,99.9
2018-09-08T00:47:49.679Z,99.9
2018-09-08T00:48:49.604Z,99.9
2018-09-08T00:49:49.531Z,99.9
2018-09-08T00:50:50.515Z,99.9
2018-09-08T00:51:50.451Z,99.9
2018-09-08T00:52:50.832Z,99.9
2018-09-08T00:53:50.839Z,99.9
2018-09-08T00:54:50.759Z,99.9
2018-09-08T00:55:50.684Z,99.9
2018-09-08T00:56:50.821Z,99.9
2018-09-08T00:57:50.828Z,99.9
2018-09-08T00:58:50.751Z,99.9
2018-09-08T00:59:50.664Z,99.9
2018-09-08T01:00:50.582Z,99.9
2018-09-08T01:01:50.544Z,99.9
2018-09-08T01:02:50.914Z,99.9
2018-09-08T01:03:51.515Z,99.9
2018-09-08T01:04:51.893Z,99.9
2018-09-08T01:05:51.809Z,99.9
2018-09-08T01:06:51.761Z,99.9
2018-09-08T01:07:51.691Z,99.9
2018-09-08T01:08:51.624Z,99.9
2018-09-08T01:09:51.570Z,99.9
2018-09-08T01:10:51.477Z,99.9
2018-09-08T01:11:51.416Z,99.9
2018-09-08T01:12:51.829Z,99.9
2018-09-08T01:13:51.738Z,99.9
2018-09-08T01:14:51.670Z,99.9
2018-09-08T01:15:51.572Z,99.9
2018-09-08T01:16:51.489Z,99.9
2018-09-08T01:17:51.439Z,99.9
2018-09-08T01:18:51.349Z,99.9
2018-09-08T01:19:51.273Z,99.9
2018-09-08T01:20:51.154Z,99.9
2018-09-08T01:21:51.044Z,99.9
2018-09-08T01:22:51.407Z,99.9
2018-09-08T01:23:51.328Z,99.9
2018-09-08T01:24:53.816Z,99.9
2018-09-08T01:25:53.740Z,99.9
2018-09-08T01:26:53.654Z,99.9
2018-09-08T01:27:53.600Z,99.9
2018-09-08T01:28:53.508Z,99.9
2018-09-08T01:29:53.432Z,99.9
2018-09-08T01:30:53.350Z,99.9
2018-09-08T01:31:53.280Z,99.9
2018-09-08T01:32:53.677Z,99.9
2018-09-08T01:33:53.629Z,99.9
2018-09-08T01:34:53.545Z,99.9
2018-09-08T01:35:53.457Z,99.9
2018-09-08T01:36:53.359Z,99.9
2018-09-08T01:37:53.268Z,99.9
2018-09-08T01:38:53.213Z,99.9
2018-09-08T01:39:53.114Z,99.9
2018-09-08T01:40:53.097Z,99.9
2018-09-08T01:41:54.009Z,99.9
2018-09-08T01:42:54.381Z,99.9
2018-09-08T01:43:54.287Z,99.9
2018-09-08T01:44:54.200Z,99.9
2018-09-08T01:45:54.129Z,99.9
2018-09-08T01:46:54.060Z,99.9
2018-09-08T01:47:53.983Z,99.9
2018-09-08T01:48:53.894Z,99.9
2018-09-08T01:49:54.768Z,99.9
2018-09-08T01:50:54.892Z,99.9
2018-09-08T01:51:54.803Z,99.9
2018-09-08T01:52:55.148Z,99.9
2018-09-08T01:53:55.076Z,99.9
2018-09-08T01:54:54.986Z,99.9
2018-09-08T01:55:54.914Z,99.9
2018-09-08T01:56:54.841Z,99.9
2018-09-08T01:57:54.751Z,99.9
2018-09-08T01:58:54.667Z,99.9
2018-09-08T01:59:54.604Z,99.9
2018-09-08T02:00:57.315Z,99.9
2018-09-08T02:01:57.217Z,99.9
2018-09-08T02:02:57.574Z,99.9
2018-09-08T02:03:57.478Z,99.9
2018-09-08T02:04:57.422Z,99.9
2018-09-08T02:05:57.353Z,99.9
2018-09-08T02:06:57.272Z,99.9
2018-09-08T02:07:57.430Z,99.9
2018-09-08T02:08:57.381Z,99.9
2018-09-08T02:09:57.292Z,99.9
2018-09-08T02:10:58.199Z,99.9
2018-09-08T02:11:58.113Z,99.9
2018-09-08T02:12:58.693Z,99.9
2018-09-08T02:13:58.600Z,99.9
2018-09-08T02:14:58.740Z,99.9
2018-09-08T02:15:58.671Z,99.9
2018-09-08T02:16:58.818Z,99.9
2018-09-08T02:17:58.747Z,99.9
2018-09-08T02:19:03.329Z,99.9
2018-09-08T02:20:03.233Z,99.9
2018-09-08T02:21:05.843Z,99.9
2018-09-08T02:22:08.781Z,99.9
2018-09-08T02:23:18.939Z,99.9
2018-09-08T02:24:18.848Z,99.9
2018-09-08T02:25:18.943Z,99.9
2018-09-08T02:26:26.470Z,99.9
2018-09-08T02:27:27.628Z,99.9
2018-09-08T02:28:28.820Z,99.9
2018-09-08T02:29:28.722Z,99.9
2018-09-08T02:30:28.627Z,99.9
2018-09-08T02:31:29.263Z,99.9
2018-09-08T02:32:29.234Z,99.9
2018-09-08T02:33:32.843Z,99.9
2018-09-08T02:34:32.820Z,99.9
2018-09-08T02:35:32.973Z,99.9
2018-09-08T02:36:32.922Z,99.9
2018-09-08T02:37:33.520Z,99.9
2018-09-08T02:38:34.126Z,99.9
2018-09-08T02:39:34.025Z,99.9
2018-09-08T02:40:36.735Z,99.9
2018-09-08T02:41:37.675Z,99.9
2018-09-08T02:42:39.262Z,99.9
2018-09-08T02:43:39.617Z,99.9
2018-09-08T02:44:45.164Z,99.9
2018-09-08T02:45:45.303Z,99.9
2018-09-08T02:46:46.232Z,99.9
2018-09-08T02:47:46.157Z,99.9
2018-09-08T02:48:47.303Z,99.9
2018-09-08T02:49:47.229Z,99.9
2018-09-08T02:50:48.139Z,99.9
2018-09-08T02:51:49.129Z,99.9
2018-09-08T02:52:49.709Z,99.9
2018-09-08T02:53:50.312Z,99.9
2018-09-08T02:54:50.235Z,99.9
2018-09-08T02:55:53.154Z,99.9
2018-09-08T02:56:53.088Z,99.9
2018-09-08T02:57:54.214Z,99.9
2018-09-08T02:58:54.127Z,99.9
2018-09-08T02:59:57.682Z,99.9
2018-09-08T03:00:57.626Z,99.9
2018-09-08T03:01:57.787Z,99.9
2018-09-08T03:02:57.937Z,99.9
2018-09-08T03:03:58.962Z,99.9
2018-09-08T03:04:59.180Z,99.9
2018-09-08T03:05:59.103Z,99.9
2018-09-08T03:06:59.253Z,99.9
2018-09-08T03:08:02.082Z,99.9
2018-09-08T03:09:05.957Z,99.9
2018-09-08T03:10:05.884Z,99.9
2018-09-08T03:11:05.799Z,99.9
2018-09-08T03:12:06.406Z,99.9
2018-09-08T03:13:06.330Z,99.9
2018-09-08T03:14:06.910Z,99.9
2018-09-08T03:15:10.491Z,99.9
2018-09-08T03:16:10.622Z,99.9
2018-09-08T03:17:10.779Z,99.9
2018-09-08T03:18:10.931Z,99.9
2018-09-08T03:19:10.845Z,99.9
2018-09-08T03:20:10.762Z,99.9
2018-09-08T03:21:10.897Z,99.9
2018-09-08T03:22:11.030Z,99.9
2018-09-08T03:23:14.916Z,99.9
2018-09-08T03:24:15.278Z,99.9
2018-09-08T03:25:15.191Z,99.9
2018-09-08T03:26:24.814Z,99.9
2018-09-08T03:27:24.708Z,99.9
2018-09-08T03:28:24.624Z,99.9
2018-09-08T03:29:24.789Z,99.9
2018-09-08T03:30:24.712Z,99.9
2018-09-08T03:31:24.655Z,99.9
2018-09-08T03:32:24.566Z,99.9
2018-09-08T03:33:24.663Z,99.9
2018-09-08T03:34:33.383Z,99.9
2018-09-08T03:35:33.492Z,99.9
2018-09-08T03:36:33.394Z,99.9
2018-09-08T03:37:33.296Z,99.9
2018-09-08T03:38:37.052Z,99.9
2018-09-08T03:39:41.334Z,99.9
2018-09-08T03:40:41.232Z,99.9
2018-09-08T03:41:45.975Z,99.9
2018-09-08T03:42:51.480Z,99.9
2018-09-08T03:43:51.421Z,99.9
2018-09-08T03:44:54.570Z,99.9
2018-09-08T03:45:55.498Z,99.9
2018-09-08T03:46:55.400Z,99.9
2018-09-08T03:47:56.009Z,99.9
2018-09-08T03:48:55.946Z,99.9
2018-09-08T03:49:55.883Z,99.9
2018-09-08T03:51:01.316Z,99.9
2018-09-08T03:52:01.221Z,99.9
2018-09-08T03:53:01.822Z,99.9
2018-09-08T03:54:01.785Z,99.9
2018-09-08T03:55:03.081Z,99.9
2018-09-08T03:56:02.988Z,99.9
2018-09-08T03:57:03.126Z,99.9
2018-09-08T03:58:03.033Z,99.9
2018-09-08T03:59:06.638Z,99.9
2018-09-08T04:00:07.451Z,99.9
2018-09-08T04:01:07.357Z,99.9
2018-09-08T04:02:11.212Z,99.9
2018-09-08T04:03:11.347Z,99.9
2018-09-08T04:04:11.326Z,99.9
2018-09-08T04:05:15.987Z,99.9
2018-09-08T04:06:15.893Z,99.9
2018-09-08T04:07:18.641Z,99.9
2018-09-08T04:08:19.215Z,99.9
2018-09-08T04:09:19.198Z,99.9
2018-09-08T04:10:23.964Z,99.9
2018-09-08T04:11:24.311Z,99.9
2018-09-08T04:12:25.573Z,99.9
2018-09-08T04:13:25.714Z,99.9
2018-09-08T04:14:26.090Z,99.9
2018-09-08T04:15:26.670Z,99.9
2018-09-08T04:16:29.529Z,99.9
2018-09-08T04:17:29.447Z,99.9
2018-09-08T04:18:29.381Z,99.9
2018-09-08T04:19:29.324Z,99.9
2018-09-08T04:20:30.239Z,99.9
2018-09-08T04:21:30.169Z,99.9
2018-09-08T04:22:34.646Z,99.9
2018-09-08T04:23:34.576Z,99.9
2018-09-08T04:24:34.532Z,99.9
2018-09-08T04:25:35.778Z,99.9
2018-09-08T04:26:35.719Z,99.9
2018-09-08T04:27:36.353Z,99.9
2018-09-08T04:28:38.071Z,99.9
2018-09-08T04:29:38.802Z,99.9
2018-09-08T04:30:39.136Z,99.9
2018-09-08T04:31:53.130Z,99.9
2018-09-08T04:32:53.040Z,99.9
2018-09-08T04:33:57.524Z,99.9
2018-09-08T04:34:57.900Z,99.9
2018-09-08T04:35:59.462Z,99.9
2018-09-08T04:36:59.632Z,99.9
2018-09-08T04:38:05.045Z,99.9
2018-09-08T04:39:08.021Z,99.9
2018-09-08T04:40:08.181Z,99.9
2018-09-08T04:41:11.527Z,99.9
2018-09-08T04:42:12.447Z,99.9
2018-09-08T04:43:13.364Z,99.9
2018-09-08T04:44:16.005Z,99.9
2018-09-08T04:45:17.385Z,99.9
2018-09-08T04:46:17.759Z,99.9
2018-09-08T04:47:19.013Z,99.9
2018-09-08T04:48:18.928Z,99.9
2018-09-08T04:49:21.080Z,99.9
2018-09-08T04:50:21.617Z,99.9
2018-09-08T04:51:21.522Z,99.9
2018-09-08T04:52:21.461Z,99.9
2018-09-08T04:53:21.360Z,99.9
2018-09-08T04:54:21.279Z,99.9
2018-09-08T04:55:21.636Z,99.9
2018-09-08T04:56:22.233Z,99.9
2018-09-08T04:57:25.110Z,99.9
2018-09-08T04:58:26.383Z,99.9
2018-09-08T04:59:29.268Z,99.9
2018-09-08T05:00:29.176Z,99.9
2018-09-08T05:01:29.819Z,99.9
2018-09-08T05:02:30.086Z,99.9
2018-09-08T05:03:30.423Z,99.9
2018-09-08T05:04:30.333Z,99.9
2018-09-08T05:05:30.250Z,99.9
2018-09-08T05:06:31.767Z,99.9
2018-09-08T05:07:31.686Z,99.9
2018-09-08T05:08:34.630Z,99.9
2018-09-08T05:09:34.770Z,99.9
2018-09-08T05:10:35.362Z,99.9
2018-09-08T05:11:35.326Z,99.9
2018-09-08T05:12:38.267Z,99.9
2018-09-08T05:13:40.989Z,99.9
2018-09-08T05:14:40.898Z,99.9
2018-09-08T05:15:40.798Z,99.9
2018-09-08T05:16:41.655Z,99.9
2018-09-08T05:17:44.138Z,99.9
2018-09-08T05:18:59.634Z,99.9
2018-09-08T05:20:00.072Z,99.9
2018-09-08T05:20:59.987Z,99.9
2018-09-08T05:22:00.366Z,99.9
2018-09-08T05:23:00.285Z,99.9
2018-09-08T05:24:00.897Z,99.9
2018-09-08T05:25:04.355Z,99.9
2018-09-08T05:26:04.278Z,99.9
2018-09-08T05:27:08.528Z,99.9
2018-09-08T05:28:08.463Z,99.9
2018-09-08T05:29:08.388Z,99.9
2018-09-08T05:30:08.301Z,99.9
2018-09-08T05:31:08.428Z,99.9
2018-09-08T05:32:11.702Z,99.9
2018-09-08T05:33:18.582Z,99.9
2018-09-08T05:34:18.725Z,99.9
2018-09-08T05:35:18.692Z,99.9
2018-09-08T05:36:19.329Z,99.9
2018-09-08T05:37:30.736Z,99.9
2018-09-08T05:38:30.858Z,99.9
2018-09-08T05:39:31.763Z,99.9
2018-09-08T05:40:35.408Z,99.9
2018-09-08T05:41:35.536Z,99.9
2018-09-08T05:42:38.558Z,99.9
2018-09-08T05:43:38.472Z,99.9
2018-09-08T05:44:40.996Z,99.9
2018-09-08T05:45:49.476Z,99.9
2018-09-08T05:46:53.848Z,99.9
2018-09-08T05:48:00.133Z,99.9
2018-09-08T05:49:07.087Z,99.9
2018-09-08T05:50:12.655Z,99.9
2018-09-08T05:51:15.793Z,99.9
2018-09-08T05:52:15.713Z,99.9
2018-09-08T05:53:17.624Z,99.9
2018-09-08T05:54:39.459Z,99.9
2018-09-08T05:55:40.042Z,99.9
2018-09-08T05:56:39.957Z,99.9
2018-09-08T05:57:45.854Z,99.9
2018-09-08T05:58:56.483Z,99.9
2018-09-08T05:59:56.602Z,99.9
2018-09-08T06:00:56.513Z,99.9
2018-09-08T06:01:59.230Z,99.9
2018-09-08T06:03:00.859Z,99.9
2018-09-08T06:04:08.602Z,99.9
2018-09-08T06:05:08.737Z,99.9
2018-09-08T06:06:08.636Z,99.9
2018-09-08T06:07:08.544Z,99.9
2018-09-08T06:08:08.498Z,99.9
2018-09-08T06:09:10.021Z,99.9
2018-09-08T06:10:11.158Z,99.9
2018-09-08T06:11:14.207Z,99.9
2018-09-08T06:12:15.106Z,99.9
2018-09-08T06:13:15.060Z,99.9
2018-09-08T06:14:16.683Z,99.9
2018-09-08T06:15:16.603Z,99.9
2018-09-08T06:16:26.489Z,99.9
2018-09-08T06:17:26.576Z,99.9
2018-09-08T06:18:26.968Z,99.9
2018-09-08T06:19:28.051Z,99.9
2018-09-08T06:20:28.044Z,99.9
2018-09-08T06:21:28.420Z,99.9
2018-09-08T06:22:29.335Z,99.9
2018-09-08T06:23:29.322Z,99.9
2018-09-08T06:24:32.351Z,99.9
2018-09-08T06:25:32.965Z,99.9
2018-09-08T06:26:35.991Z,99.9
2018-09-08T06:27:36.800Z,99.9
2018-09-08T06:28:37.640Z,99.9
2018-09-08T06:29:40.101Z,99.9
2018-09-08T06:30:43.054Z,99.9
2018-09-08T06:31:45.727Z,99.9
2018-09-08T06:32:46.519Z,99.9
2018-09-08T06:33:47.343Z,99.9
2018-09-08T06:34:47.450Z,99.9
2018-09-08T06:35:47.360Z,99.9
2018-09-08T06:36:47.261Z,99.9
2018-09-08T06:37:52.005Z,99.9
2018-09-08T06:38:52.403Z,99.9
2018-09-08T06:40:01.445Z,99.9
2018-09-08T06:41:01.884Z,99.9
2018-09-08T06:42:02.019Z,99.9
2018-09-08T06:43:04.489Z,99.9
2018-09-08T06:44:04.641Z,99.9
2018-09-08T06:45:05.668Z,99.9
2018-09-08T06:46:07.168Z,99.9
2018-09-08T06:47:10.659Z,99.9
2018-09-08T06:48:10.561Z,99.9
2018-09-08T06:49:14.456Z,99.9
2018-09-08T06:50:15.116Z,99.9
2018-09-08T06:51:15.055Z,99.9
2018-09-08T06:52:15.278Z,99.9
2018-09-08T06:53:15.719Z,99.9
2018-09-08T06:54:15.670Z,99.9
2018-09-08T06:55:15.810Z,99.9
2018-09-08T06:56:16.745Z,99.9
2018-09-08T06:57:16.702Z,99.9
2018-09-08T06:58:16.836Z,99.9
2018-09-08T06:59:17.783Z,99.9
2018-09-08T07:00:31.406Z,99.9
2018-09-08T07:01:31.341Z,99.9
2018-09-08T07:02:31.266Z,99.9
2018-09-08T07:03:31.858Z,99.9
2018-09-08T07:04:32.416Z,99.9
2018-09-08T07:05:32.329Z,99.9
2018-09-08T07:06:37.474Z,99.9
2018-09-08T07:07:37.618Z,99.9
2018-09-08T07:08:37.544Z,99.9
2018-09-08T07:09:38.505Z,99.9
2018-09-08T07:10:39.089Z,99.9
2018-09-08T07:11:40.014Z,99.9
2018-09-08T07:12:39.920Z,99.9
2018-09-08T07:13:39.829Z,99.9
2018-09-08T07:14:41.758Z,99.9
2018-09-08T07:15:42.677Z,99.9
2018-09-08T07:16:42.827Z,99.9
2018-09-08T07:17:42.749Z,99.9
2018-09-08T07:18:42.649Z,99.9
2018-09-08T07:19:42.575Z,99.9
2018-09-08T07:20:43.862Z,99.9
2018-09-08T07:21:43.786Z,99.9
2018-09-08T07:22:43.935Z,99.9
2018-09-08T07:23:44.106Z,99.9
2018-09-08T07:24:44.449Z,99.9
2018-09-08T07:25:44.459Z,99.9
2018-09-08T07:26:44.364Z,99.9
2018-09-08T07:27:44.279Z,99.9
2018-09-08T07:28:44.221Z,99.9
2018-09-08T07:29:45.176Z,99.9
2018-09-08T07:30:49.021Z,99.9
2018-09-08T07:31:48.926Z,99.9
2018-09-08T07:32:48.864Z,99.9
2018-09-08T07:33:49.043Z,99.9
2018-09-08T07:34:48.985Z,99.9
2018-09-08T07:35:51.962Z,99.9
2018-09-08T07:36:51.893Z,99.9
2018-09-08T07:37:52.039Z,99.9
2018-09-08T07:38:51.973Z,99.9
2018-09-08T07:39:52.618Z,99.9
2018-09-08T07:40:56.631Z,99.9
2018-09-08T07:41:56.570Z,99.9
2018-09-08T07:42:56.710Z,99.9
2018-09-08T07:43:56.718Z,99.9
2018-09-08T07:44:59.319Z,99.9
2018-09-08T07:45:59.832Z,99.9
2018-09-08T07:46:59.952Z,99.9
2018-09-08T07:47:59.862Z,99.9
2018-09-08T07:48:59.764Z,99.9
2018-09-08T07:49:59.913Z,99.9
2018-09-08T07:51:00.272Z,99.9
2018-09-08T07:52:00.198Z,99.9
2018-09-08T07:53:00.776Z,99.9
2018-09-08T07:54:01.021Z,99.9
2018-09-08T07:55:03.840Z,99.9
2018-09-08T07:56:06.403Z,99.9
2018-09-08T07:57:06.360Z,99.9
2018-09-08T07:58:07.263Z,99.9
2018-09-08T07:59:07.272Z,99.9
2018-09-08T08:00:10.359Z,99.9
2018-09-08T08:01:13.511Z,99.9
2018-09-08T08:02:14.670Z,99.9
2018-09-08T08:03:14.577Z,99.9
2018-09-08T08:04:14.509Z,99.9
2018-09-08T08:05:14.674Z,99.9
2018-09-08T08:06:14.609Z,99.9
2018-09-08T08:07:15.759Z,99.9
2018-09-08T08:08:15.665Z,99.9
2018-09-08T08:09:15.794Z,99.9
2018-09-08T08:10:15.737Z,99.9
2018-09-08T08:11:16.333Z,99.9
2018-09-08T08:12:24.958Z,99.9
2018-09-08T08:13:24.871Z,99.9
2018-09-08T08:14:25.170Z,99.9
2018-09-08T08:15:25.161Z,99.9
2018-09-08T08:16:25.060Z,99.9
2018-09-08T08:17:25.196Z,99.9
2018-09-08T08:18:25.169Z,99.9
2018-09-08T08:19:28.035Z,99.9
2018-09-08T08:20:30.884Z,99.9
2018-09-08T08:21:31.266Z,99.9
2018-09-08T08:22:31.185Z,99.9
2018-09-08T08:23:31.126Z,99.9
2018-09-08T08:24:31.315Z,99.9
2018-09-08T08:25:31.255Z,99.9
2018-09-08T08:26:31.408Z,99.9
2018-09-08T08:27:31.314Z,99.9
2018-09-08T08:28:31.222Z,99.9
2018-09-08T08:29:33.750Z,99.9
2018-09-08T08:30:33.962Z,99.9
2018-09-08T08:31:35.552Z,99.9
2018-09-08T08:32:35.476Z,99.9
2018-09-08T08:33:35.450Z,99.9
2018-09-08T08:34:39.233Z,99.9
2018-09-08T08:35:39.189Z,99.9
2018-09-08T08:36:39.119Z,99.9
2018-09-08T08:37:39.259Z,99.9
2018-09-08T08:38:39.183Z,99.9
2018-09-08T08:39:47.809Z,99.9
2018-09-08T08:40:50.596Z,99.9
2018-09-08T08:41:51.234Z,99.9
2018-09-08T08:42:51.372Z,99.9
2018-09-08T08:43:51.299Z,99.9
2018-09-08T08:44:57.013Z,99.9
2018-09-08T08:45:56.949Z,99.9
2018-09-08T08:46:57.882Z,99.9
2018-09-08T08:48:00.375Z,99.9
2018-09-08T08:49:00.527Z,99.9
2018-09-08T08:50:00.439Z,99.9
2018-09-08T08:51:00.379Z,99.9
2018-09-08T08:52:00.983Z,99.9
2018-09-08T08:53:00.901Z,99.9
2018-09-08T08:54:00.817Z,99.9
2018-09-08T08:55:00.751Z,99.9
2018-09-08T08:56:00.664Z,99.9
2018-09-08T08:57:03.374Z,99.9
2018-09-08T08:58:03.279Z,99.9
2018-09-08T08:59:03.192Z,99.9
2018-09-08T09:00:03.114Z,99.9
2018-09-08T09:01:03.026Z,99.9
2018-09-08T09:02:04.077Z,99.9
2018-09-08T09:03:04.242Z,99.9
2018-09-08T09:04:04.178Z,99.9
2018-09-08T09:05:04.083Z,99.9
2018-09-08T09:06:03.992Z,99.9
2018-09-08T09:07:05.472Z,99.9
2018-09-08T09:08:09.043Z,99.9
2018-09-08T09:09:08.948Z,99.9
2018-09-08T09:10:12.769Z,99.9
2018-09-08T09:11:12.672Z,99.9
2018-09-08T09:12:15.818Z,99.9
2018-09-08T09:13:21.704Z,99.9
2018-09-08T09:14:21.918Z,99.9
2018-09-08T09:15:24.377Z,99.9
2018-09-08T09:16:25.618Z,99.8
2018-09-08T09:17:25.556Z,99.7
2018-09-08T09:18:25.476Z,99.9
2018-09-08T09:19:25.606Z,99.9
2018-09-08T09:20:25.735Z,99.4
2018-09-08T09:21:25.671Z,99.6
2018-09-08T09:22:29.241Z,99.7
2018-09-08T09:23:29.155Z,99.8
2018-09-08T09:24:30.565Z,99.3
2018-09-08T09:25:31.797Z,99.6
2018-09-08T09:26:31.734Z,98.7
2018-09-08T09:27:31.666Z,98.3
2018-09-08T09:28:32.591Z,99.4
2018-09-08T09:29:32.544Z,99
2018-09-08T09:30:32.462Z,98.4
2018-09-08T09:31:35.139Z,97.9
2018-09-08T09:32:35.529Z,98.8
2018-09-08T09:33:35.444Z,98.7
2018-09-08T09:34:38.119Z,99.2
2018-09-08T09:35:38.027Z,98.4
2018-09-08T09:36:40.905Z,98.7
2018-09-08T09:37:40.851Z,98.9
2018-09-08T09:38:41.754Z,99.1
2018-09-08T09:39:44.243Z,98.2
2018-09-08T09:40:45.435Z,98.4
2018-09-08T09:41:45.356Z,98.1
2018-09-08T09:42:49.500Z,98
2018-09-08T09:43:49.422Z,98.7
2018-09-08T09:44:49.370Z,99.1
