createdAt,value
2023-01-04T00:01:38.040Z,14.85
2023-01-04T00:04:10.396Z,29.83
2023-01-04T00:06:43.601Z,29.48
2023-01-04T00:09:15.925Z,20.98
2023-01-04T00:11:48.288Z,20.05
2023-01-04T00:14:20.645Z,16.40
2023-01-04T00:16:53.167Z,12.82
2023-01-04T00:19:25.593Z,13.68
2023-01-04T00:21:58.823Z,14.45
2023-01-04T00:24:31.227Z,14.38
2023-01-04T00:27:03.727Z,13.98
2023-01-04T00:29:36.272Z,14.68
2023-01-04T00:32:08.733Z,16.30
2023-01-04T00:34:41.196Z,9.95
2023-01-04T00:37:14.321Z,13.80
2023-01-04T00:39:46.686Z,11.30
2023-01-04T00:42:19.068Z,8.57
2023-01-04T00:44:51.447Z,12.85
2023-01-04T00:47:23.880Z,11.13
2023-01-04T00:49:56.207Z,12.57
2023-01-04T00:52:29.218Z,14.38
2023-01-04T00:55:01.941Z,17.77
2023-01-04T00:57:34.406Z,12.93
2023-01-04T01:00:08.017Z,11.90
2023-01-04T01:02:40.683Z,14.82
2023-01-04T01:05:13.158Z,17.13
2023-01-04T01:07:46.186Z,9.02
2023-01-04T01:10:18.560Z,8.20
2023-01-04T01:12:50.956Z,13.35
2023-01-04T01:15:23.248Z,8.55
2023-01-04T01:17:55.612Z,10.07
2023-01-04T01:20:27.973Z,10.63
2023-01-04T01:23:01.475Z,11.57
2023-01-04T01:25:33.994Z,12.88
2023-01-04T01:28:06.574Z,9.60
2023-01-04T01:30:40.550Z,8.77
2023-01-04T01:33:12.997Z,12.80
2023-01-04T01:35:45.341Z,11.73
2023-01-04T01:38:18.351Z,10.05
2023-01-04T01:40:50.657Z,12.98
2023-01-04T01:43:44.059Z,12.43
2023-01-04T01:46:21.381Z,8.75
2023-01-04T01:48:56.739Z,8.77
2023-01-04T01:51:31.524Z,9.95
2023-01-04T01:54:09.433Z,7.70
2023-01-04T01:56:44.402Z,12.05
2023-01-04T01:59:18.447Z,9.05
2023-01-04T02:01:51.066Z,9.18
2023-01-04T02:04:24.261Z,13.15
2023-01-04T02:06:59.169Z,10.43
2023-01-04T02:09:33.063Z,11.32
2023-01-04T02:12:05.495Z,13.55
2023-01-04T02:14:38.207Z,9.25
2023-01-04T02:17:16.783Z,9.32
2023-01-04T02:20:17.608Z,11.07
2023-01-04T02:23:35.843Z,8.77
2023-01-04T02:26:53.273Z,11.48
2023-01-04T02:30:04.885Z,8.65
2023-01-04T02:32:59.495Z,10.80
2023-01-04T02:35:41.249Z,9.68
2023-01-04T02:38:20.892Z,8.05
2023-01-04T02:43:55.488Z,10.68
2023-01-04T02:46:31.964Z,6.88
2023-01-04T02:49:22.941Z,11.95
2023-01-04T02:51:55.330Z,11.18
2023-01-04T02:54:31.808Z,10.75
2023-01-04T02:57:22.008Z,10.73
2023-01-04T03:00:27.709Z,12.48
2023-01-04T03:03:33.911Z,13.43
2023-01-04T03:06:16.084Z,13.15
2023-01-04T03:09:03.187Z,7.45
2023-01-04T03:11:59.053Z,9.68
2023-01-04T03:14:35.112Z,8.05
2023-01-04T03:17:11.376Z,8.82
2023-01-04T03:19:54.377Z,14.43
2023-01-04T03:22:51.889Z,11.15
2023-01-04T03:25:49.265Z,18.25
2023-01-04T03:28:44.253Z,7.57
2023-01-04T03:31:39.912Z,8.25
2023-01-04T03:34:30.657Z,9.18
2023-01-04T03:37:11.097Z,6.53
2023-01-04T03:40:30.121Z,9.10
2023-01-04T03:43:26.876Z,12.20
2023-01-04T03:46:23.613Z,12.27
2023-01-04T03:49:05.318Z,11.02
2023-01-04T03:51:38.705Z,11.82
2023-01-04T03:54:16.974Z,9.73
2023-01-04T03:56:51.037Z,13.00
2023-01-04T03:59:23.829Z,19.48
2023-01-04T04:01:56.520Z,13.50
2023-01-04T04:04:46.889Z,15.40
2023-01-04T04:07:37.303Z,18.40
2023-01-04T04:10:09.742Z,10.75
2023-01-04T04:12:42.801Z,14.40
2023-01-04T04:15:15.546Z,14.65
2023-01-04T04:17:47.875Z,12.13
2023-01-04T04:20:20.213Z,20.20
2023-01-04T04:22:52.890Z,17.65
2023-01-04T04:25:25.243Z,10.63
2023-01-04T04:27:58.365Z,17.05
2023-01-04T04:30:30.880Z,26.30
2023-01-04T04:33:03.355Z,28.23
2023-01-04T04:35:35.686Z,27.85
2023-01-04T04:38:08.121Z,17.77
2023-01-04T04:40:58.811Z,19.00
2023-01-04T04:43:32.531Z,14.98
2023-01-04T04:46:05.187Z,18.50
2023-01-04T04:48:37.671Z,14.73
2023-01-04T04:51:10.020Z,21.17
2023-01-04T04:53:42.785Z,14.55
2023-01-04T04:56:15.306Z,9.52
2023-01-04T04:58:49.014Z,34.70
2023-01-04T05:01:21.546Z,31.20
2023-01-04T05:03:54.035Z,27.42
2023-01-04T05:06:26.535Z,26.23
2023-01-04T05:08:59.232Z,29.10
2023-01-04T05:11:49.810Z,26.65
2023-01-04T05:14:22.839Z,28.23
2023-01-04T05:16:55.215Z,18.60
2023-01-04T05:19:27.804Z,23.55
2023-01-04T05:22:00.117Z,16.60
2023-01-04T05:24:32.905Z,15.80
2023-01-04T05:27:05.171Z,16.75
2023-01-04T05:29:56.643Z,13.82
2023-01-04T05:32:29.131Z,21.55
2023-01-04T05:35:01.947Z,16.10
2023-01-04T05:37:34.231Z,25.25
2023-01-04T05:40:07.090Z,22.85
2023-01-04T05:42:39.503Z,32.00
2023-01-04T05:45:13.662Z,22.55
2023-01-04T05:47:48.073Z,15.40
2023-01-04T05:50:22.346Z,15.02
2023-01-04T05:52:54.692Z,16.58
2023-01-04T05:55:27.116Z,10.63
2023-01-04T05:57:59.682Z,12.18
2023-01-04T06:00:32.716Z,15.52
2023-01-04T06:03:05.116Z,15.50
2023-01-04T06:05:37.608Z,11.50
2023-01-04T06:08:09.960Z,11.57
2023-01-04T06:10:42.446Z,8.70
2023-01-04T06:13:14.752Z,11.73
2023-01-04T06:15:47.840Z,15.85
2023-01-04T06:18:20.173Z,13.32
2023-01-04T06:20:52.528Z,10.65
2023-01-04T06:23:24.820Z,14.88
2023-01-04T06:25:57.171Z,12.20
2023-01-04T06:28:29.628Z,9.73
2023-01-04T06:31:04.617Z,14.43
2023-01-04T06:33:37.398Z,12.02
2023-01-04T06:36:19.994Z,17.27
2023-01-04T06:38:52.941Z,16.33
2023-01-04T06:41:25.917Z,9.30
2023-01-04T06:43:58.305Z,12.18
2023-01-04T06:46:31.418Z,6.63
2023-01-04T06:49:03.912Z,7.25
2023-01-04T06:51:36.385Z,8.40
2023-01-04T06:54:11.078Z,7.10
2023-01-04T06:56:43.500Z,8.02
2023-01-04T06:59:15.874Z,8.18
2023-01-04T07:01:48.995Z,10.52
2023-01-04T07:04:21.483Z,7.85
2023-01-04T07:06:53.897Z,13.75
2023-01-04T07:09:26.191Z,7.03
2023-01-04T07:11:59.256Z,9.02
2023-01-04T07:14:31.635Z,9.70
2023-01-04T07:17:04.736Z,10.60
2023-01-04T07:19:37.063Z,9.02
2023-01-04T07:22:09.447Z,6.78
2023-01-04T07:24:42.490Z,9.88
2023-01-04T07:27:15.232Z,10.32
2023-01-04T07:29:47.535Z,10.55
2023-01-04T07:32:20.630Z,6.70
2023-01-04T07:34:53.136Z,9.27
2023-01-04T07:37:25.528Z,7.20
2023-01-04T07:39:57.873Z,8.48
2023-01-04T07:42:30.980Z,9.50
2023-01-04T07:45:03.833Z,7.35
2023-01-04T07:47:37.071Z,7.32
2023-01-04T07:50:09.794Z,9.35
2023-01-04T07:52:42.165Z,10.00
2023-01-04T07:55:14.575Z,7.30
2023-01-04T07:57:47.013Z,10.85
2023-01-04T08:00:19.660Z,10.27
2023-01-04T08:02:52.822Z,9.45
2023-01-04T08:05:25.349Z,9.38
2023-01-04T08:07:57.787Z,12.75
2023-01-04T08:10:30.121Z,11.05
2023-01-04T08:19:14.088Z,13.45
2023-01-04T08:21:47.630Z,13.43
2023-01-04T08:24:20.089Z,13.55
2023-01-04T08:26:52.476Z,14.18
2023-01-04T08:29:28.125Z,9.88
2023-01-04T08:32:05.962Z,9.65
2023-01-04T08:34:38.985Z,8.50
2023-01-04T08:37:11.609Z,12.38
2023-01-04T08:39:48.669Z,9.02
2023-01-04T08:42:28.635Z,10.85
2023-01-04T08:45:04.610Z,11.95
2023-01-04T08:47:37.001Z,10.98
2023-01-04T08:50:11.116Z,7.55
2023-01-04T08:52:43.604Z,8.80
2023-01-04T08:55:21.459Z,8.80
2023-01-04T08:57:55.635Z,19.48
2023-01-04T09:00:27.988Z,17.00
2023-01-04T09:03:00.479Z,8.70
2023-01-04T09:05:33.612Z,11.32
2023-01-04T09:08:06.629Z,10.55
2023-01-04T09:10:39.573Z,8.98
2023-01-04T09:13:11.967Z,16.10
2023-01-04T09:15:44.317Z,12.45
2023-01-04T09:18:32.936Z,9.48
2023-01-04T09:21:07.484Z,10.23
2023-01-04T09:23:40.575Z,9.77
2023-01-04T09:26:15.506Z,9.50
2023-01-04T09:28:48.649Z,10.00
2023-01-04T09:31:23.430Z,9.18
2023-01-04T09:34:14.604Z,12.05
2023-01-04T09:36:49.019Z,10.45
2023-01-04T09:39:23.758Z,10.68
2023-01-04T09:41:58.849Z,12.13
2023-01-04T09:45:21.574Z,12.85
2023-01-04T09:47:39.742Z,16.55
2023-01-04T09:50:16.724Z,10.57
2023-01-04T09:53:00.812Z,10.15
2023-01-04T09:55:40.845Z,12.43
2023-01-04T09:58:21.939Z,10.63
2023-01-04T10:01:01.065Z,11.27
2023-01-04T10:03:35.496Z,9.88
2023-01-04T10:06:12.179Z,10.27
2023-01-04T10:08:45.334Z,11.68
2023-01-04T10:11:28.536Z,13.05
2023-01-04T10:14:19.086Z,10.90
2023-01-04T10:17:13.574Z,12.63
2023-01-04T10:23:03.634Z,11.43
2023-01-04T10:25:46.663Z,9.23
2023-01-04T10:28:41.897Z,9.20
2023-01-04T10:31:40.884Z,9.70
2023-01-04T10:34:22.721Z,11.80
2023-01-04T10:36:58.874Z,11.80
2023-01-04T10:39:35.216Z,10.55
2023-01-04T10:42:16.854Z,9.32
2023-01-04T10:45:06.581Z,10.45
2023-01-04T10:47:49.573Z,18.20
2023-01-04T10:50:27.409Z,9.27
2023-01-04T10:53:04.380Z,9.88
2023-01-04T10:55:47.145Z,10.38
2023-01-04T10:58:41.914Z,13.20
2023-01-04T11:01:22.793Z,9.10
2023-01-04T11:04:01.411Z,8.43
2023-01-04T11:06:39.708Z,10.20
2023-01-04T11:09:24.726Z,8.65
2023-01-04T11:11:58.096Z,10.35
2023-01-04T11:14:36.990Z,11.73
2023-01-04T11:17:11.452Z,8.07
2023-01-04T11:19:44.115Z,10.05
2023-01-04T11:22:21.917Z,9.77
2023-01-04T11:25:33.928Z,12.88
2023-01-04T11:27:58.636Z,14.20
2023-01-04T11:30:53.294Z,17.23
2023-01-04T11:33:26.164Z,9.95
2023-01-04T11:35:58.652Z,6.18
2023-01-04T11:38:31.040Z,8.50
2023-01-04T11:41:05.000Z,10.35
2023-01-04T11:43:38.920Z,10.02
2023-01-04T11:46:23.603Z,9.40
2023-01-04T11:48:56.317Z,9.48
2023-01-04T11:51:38.818Z,8.07
2023-01-04T11:54:19.521Z,6.97
2023-01-04T11:57:10.779Z,8.45
2023-01-04T11:59:43.569Z,8.43
2023-01-04T12:02:59.641Z,9.48
2023-01-04T12:05:24.236Z,9.23
2023-01-04T12:08:01.040Z,7.93
2023-01-04T12:10:34.103Z,7.18
2023-01-04T12:13:09.835Z,9.57
2023-01-04T12:15:53.245Z,9.65
2023-01-04T12:18:28.867Z,8.27
2023-01-04T12:21:02.710Z,8.68
2023-01-04T12:23:35.077Z,9.18
2023-01-04T12:26:10.665Z,7.47
2023-01-04T12:28:44.375Z,9.00
2023-01-04T12:31:30.306Z,9.30
2023-01-04T12:34:40.887Z,8.38
2023-01-04T12:37:47.713Z,6.13
2023-01-04T12:40:54.315Z,8.50
2023-01-04T12:43:27.242Z,11.65
2023-01-04T12:46:51.172Z,9.25
2023-01-04T12:49:51.081Z,8.65
2023-01-04T12:53:10.080Z,7.40
2023-01-04T12:55:58.916Z,14.38
2023-01-04T13:01:36.122Z,11.88
2023-01-04T13:04:29.984Z,7.38
2023-01-04T13:07:13.750Z,7.10
2023-01-04T13:09:51.658Z,9.93
2023-01-04T13:12:45.574Z,16.98
2023-01-04T13:15:24.208Z,8.95
2023-01-04T13:17:58.279Z,9.50
2023-01-04T13:20:30.779Z,8.63
2023-01-04T13:23:05.553Z,7.32
2023-01-04T13:25:37.996Z,8.95
2023-01-04T13:28:17.315Z,6.13
2023-01-04T13:30:50.615Z,7.53
2023-01-04T13:33:26.943Z,6.45
2023-01-04T13:36:03.844Z,7.55
2023-01-04T13:38:39.776Z,8.65
2023-01-04T13:41:20.361Z,6.70
2023-01-04T13:44:04.488Z,10.13
2023-01-04T13:46:41.520Z,6.45
2023-01-04T13:49:16.251Z,10.13
2023-01-04T13:51:48.624Z,6.50
2023-01-04T13:54:23.270Z,10.88
2023-01-04T13:57:08.196Z,6.68
2023-01-04T13:59:40.623Z,8.88
2023-01-04T14:02:17.775Z,8.15
2023-01-04T14:04:50.907Z,6.30
2023-01-04T14:07:24.521Z,7.85
2023-01-04T14:10:00.217Z,9.15
2023-01-04T14:12:32.874Z,10.65
2023-01-04T14:15:17.674Z,11.00
2023-01-04T14:17:51.601Z,7.90
2023-01-04T14:20:35.261Z,9.55
2023-01-04T14:23:26.360Z,10.10
2023-01-04T14:25:59.420Z,9.70
2023-01-04T14:28:41.536Z,10.07
2023-01-04T14:31:33.684Z,11.07
2023-01-04T14:34:12.178Z,9.48
2023-01-04T14:36:44.717Z,7.35
2023-01-04T14:39:33.267Z,8.95
2023-01-04T14:42:25.959Z,7.95
2023-01-04T14:44:58.671Z,9.45
2023-01-04T14:47:31.007Z,9.80
2023-01-04T14:50:03.971Z,9.18
2023-01-04T14:52:36.306Z,9.57
2023-01-04T14:55:12.675Z,10.55
2023-01-04T14:57:45.722Z,14.38
2023-01-04T15:00:19.716Z,20.83
2023-01-04T15:02:52.601Z,14.48
2023-01-04T15:05:25.593Z,15.75
2023-01-04T15:07:57.885Z,10.90
2023-01-04T15:10:30.402Z,8.20
2023-01-04T15:13:03.873Z,13.88
2023-01-04T15:15:36.389Z,11.40
2023-01-04T15:18:09.174Z,9.57
2023-01-04T15:20:41.631Z,11.35
2023-01-04T15:23:14.028Z,17.17
2023-01-04T15:25:46.426Z,11.77
2023-01-04T15:28:21.229Z,9.50
2023-01-04T15:30:53.941Z,10.35
2023-01-04T15:33:31.341Z,15.95
2023-01-04T15:36:06.388Z,11.52
2023-01-04T15:38:38.843Z,21.20
2023-01-04T15:41:35.326Z,15.10
2023-01-04T15:44:10.607Z,17.60
2023-01-04T15:46:43.335Z,23.30
2023-01-04T15:49:17.935Z,14.00
2023-01-04T15:51:50.836Z,12.35
2023-01-04T15:54:25.252Z,10.75
2023-01-04T15:56:57.841Z,14.65
2023-01-04T15:59:31.039Z,60.25
2023-01-04T16:02:03.542Z,22.65
2023-01-04T16:04:36.092Z,13.30
2023-01-04T16:07:08.435Z,16.13
2023-01-04T16:09:40.894Z,15.95
2023-01-04T16:12:34.015Z,14.55
2023-01-04T16:15:08.363Z,14.32
2023-01-04T16:17:42.736Z,15.15
2023-01-04T16:20:16.845Z,12.70
2023-01-04T16:22:49.372Z,13.45
2023-01-04T16:25:21.687Z,12.13
2023-01-04T16:27:54.104Z,16.50
2023-01-04T16:30:32.778Z,13.55
2023-01-04T16:33:05.155Z,14.45
2023-01-04T16:35:37.521Z,18.67
2023-01-04T16:38:09.881Z,17.20
2023-01-04T16:40:42.221Z,17.55
2023-01-04T16:43:14.615Z,13.15
2023-01-04T16:45:48.050Z,12.23
2023-01-04T16:48:20.594Z,16.27
2023-01-04T16:50:52.956Z,19.05
2023-01-04T16:53:25.349Z,14.18
2023-01-04T16:56:02.174Z,10.23
2023-01-04T16:58:34.978Z,13.20
2023-01-04T17:01:10.484Z,8.60
2023-01-04T17:03:44.549Z,14.93
2023-01-04T17:06:19.158Z,17.05
2023-01-04T17:08:53.151Z,14.70
2023-01-04T17:12:18.694Z,12.20
2023-01-04T17:14:19.816Z,19.77
2023-01-04T17:16:53.460Z,16.13
2023-01-04T17:19:25.962Z,11.55
2023-01-04T17:21:58.330Z,13.23
2023-01-04T17:24:30.706Z,13.27
2023-01-04T17:27:03.180Z,14.02
2023-01-04T17:29:35.566Z,15.93
2023-01-04T17:32:08.608Z,13.73
2023-01-04T17:34:41.086Z,12.13
2023-01-04T17:37:13.403Z,18.20
2023-01-04T17:39:45.799Z,15.75
2023-01-04T17:42:18.149Z,16.13
2023-01-04T17:44:50.624Z,14.73
2023-01-04T17:47:23.741Z,16.98
2023-01-04T17:49:56.331Z,14.35
2023-01-04T17:52:31.143Z,14.73
2023-01-04T17:55:05.050Z,12.27
2023-01-04T17:57:37.449Z,15.65
2023-01-04T18:00:13.922Z,14.40
2023-01-04T18:02:46.975Z,18.77
2023-01-04T18:05:19.421Z,17.67
2023-01-04T18:07:51.754Z,15.95
2023-01-04T18:10:41.009Z,17.83
2023-01-04T18:13:16.590Z,11.45
2023-01-04T18:16:18.294Z,19.60
2023-01-04T18:18:42.305Z,14.77
2023-01-04T18:21:28.071Z,14.18
2023-01-04T18:29:47.158Z,13.20
2023-01-04T18:32:19.901Z,16.63
2023-01-04T18:34:53.187Z,15.85
2023-01-04T18:37:25.937Z,15.88
2023-01-04T18:39:58.459Z,16.10
2023-01-04T18:42:31.305Z,13.15
2023-01-04T18:45:04.375Z,14.60
2023-01-04T18:47:36.746Z,16.13
2023-01-04T18:50:10.229Z,15.50
2023-01-04T18:52:42.873Z,13.27
2023-01-04T18:55:15.530Z,13.18
2023-01-04T18:57:48.630Z,19.35
2023-01-04T19:00:22.301Z,16.90
2023-01-04T19:02:54.882Z,15.88
2023-01-04T19:05:28.069Z,17.45
2023-01-04T19:08:00.505Z,18.63
2023-01-04T19:10:33.281Z,17.70
2023-01-04T19:13:05.936Z,17.75
2023-01-04T19:15:41.312Z,12.50
2023-01-04T19:20:50.658Z,13.02
2023-01-04T19:23:23.145Z,16.65
2023-01-04T19:25:55.939Z,13.60
2023-01-04T19:28:28.550Z,21.15
2023-01-04T19:31:06.646Z,23.13
2023-01-04T19:33:39.539Z,14.05
2023-01-04T19:36:14.490Z,16.52
2023-01-04T19:38:46.933Z,17.08
2023-01-04T19:41:25.264Z,14.30
2023-01-04T19:44:02.381Z,23.10
2023-01-04T19:46:37.332Z,19.67
2023-01-04T19:49:14.916Z,27.42
2023-01-04T19:51:50.925Z,25.95
2023-01-04T19:54:25.771Z,26.02
2023-01-04T19:56:58.316Z,27.63
2023-01-04T19:59:30.795Z,30.20
2023-01-04T20:02:03.355Z,34.80
2023-01-04T20:04:35.824Z,27.13
2023-01-04T20:07:08.887Z,44.33
2023-01-04T20:09:41.488Z,32.80
2023-01-04T20:12:14.150Z,36.13
2023-01-04T20:14:46.612Z,35.00
2023-01-04T20:17:18.988Z,30.30
2023-01-04T20:19:51.411Z,19.92
2023-01-04T20:22:24.522Z,20.90
2023-01-04T20:24:56.865Z,33.47
2023-01-04T20:27:29.271Z,44.08
2023-01-04T20:30:01.903Z,25.02
2023-01-04T20:32:35.561Z,23.08
2023-01-04T20:35:08.276Z,28.58
2023-01-04T20:37:41.299Z,29.60
2023-01-04T20:40:13.957Z,22.10
2023-01-04T20:43:04.384Z,26.05
2023-01-04T20:45:41.060Z,24.85
2023-01-04T20:48:14.727Z,21.75
2023-01-04T20:50:47.097Z,29.77
2023-01-04T20:53:20.323Z,20.27
2023-01-04T20:55:52.699Z,29.23
2023-01-04T20:58:25.213Z,37.22
2023-01-04T21:00:57.601Z,29.77
2023-01-04T21:03:30.575Z,29.38
2023-01-04T21:06:05.266Z,26.92
2023-01-04T21:08:40.381Z,21.98
2023-01-04T21:11:14.084Z,25.48
2023-01-04T21:13:46.688Z,22.95
2023-01-04T21:16:19.180Z,27.92
2023-01-04T21:18:51.742Z,25.55
2023-01-04T21:21:24.189Z,28.25
2023-01-04T21:23:58.199Z,29.42
2023-01-04T21:26:30.752Z,28.77
2023-01-04T21:29:03.752Z,20.70
2023-01-04T21:31:36.211Z,23.83
2023-01-04T21:34:13.008Z,11.75
2023-01-04T21:36:47.952Z,12.60
2023-01-04T21:39:20.916Z,13.25
2023-01-04T21:41:53.442Z,14.48
2023-01-04T21:44:25.797Z,16.38
2023-01-04T21:46:58.277Z,16.20
2023-01-04T21:49:30.718Z,19.70
2023-01-04T21:52:03.172Z,17.33
2023-01-04T21:54:36.420Z,13.45
2023-01-04T21:57:08.868Z,15.20
2023-01-04T21:59:41.215Z,14.77
2023-01-04T22:02:15.368Z,16.40
2023-01-04T22:04:48.082Z,14.52
2023-01-04T22:07:20.340Z,14.88
2023-01-04T22:09:57.410Z,13.07
2023-01-04T22:12:30.248Z,13.73
2023-01-04T22:15:02.703Z,11.88
2023-01-04T22:17:35.132Z,21.05
2023-01-04T22:20:08.388Z,17.10
2023-01-04T22:22:40.759Z,15.25
2023-01-04T22:25:13.811Z,13.88
2023-01-04T22:27:49.124Z,17.17
2023-01-04T22:30:21.762Z,18.38
2023-01-04T22:32:54.497Z,19.70
2023-01-04T22:35:26.821Z,22.38
2023-01-04T22:37:59.155Z,18.35
2023-01-04T22:40:32.194Z,44.13
2023-01-04T22:43:04.704Z,23.80
2023-01-04T22:45:37.128Z,34.45
2023-01-04T22:48:09.510Z,24.67
2023-01-04T22:50:41.853Z,28.00
2023-01-04T22:53:14.294Z,23.85
2023-01-04T22:56:17.850Z,29.15
2023-01-04T22:58:40.476Z,26.75
2023-01-04T23:01:12.927Z,37.25
2023-01-04T23:03:46.230Z,29.83
2023-01-04T23:06:18.892Z,29.45
2023-01-04T23:08:55.819Z,27.75
2023-01-04T23:11:31.060Z,20.63
2023-01-04T23:14:05.200Z,26.33
2023-01-04T23:16:37.817Z,26.40
2023-01-04T23:19:12.002Z,23.88
2023-01-04T23:21:44.360Z,23.83
2023-01-04T23:24:16.757Z,25.90
2023-01-04T23:26:49.757Z,27.55
2023-01-04T23:29:22.389Z,23.77
2023-01-04T23:31:54.803Z,24.83
2023-01-04T23:34:28.144Z,29.33
2023-01-04T23:37:00.947Z,35.85
2023-01-04T23:39:33.325Z,28.42
2023-01-04T23:42:07.816Z,36.72
2023-01-04T23:44:40.224Z,42.47
2023-01-04T23:47:12.541Z,31.92
2023-01-04T23:49:45.287Z,27.67
2023-01-04T23:52:17.591Z,23.15
2023-01-04T23:54:50.006Z,22.42
2023-01-04T23:57:23.135Z,33.45
2023-01-04T23:59:55.539Z,29.52
