createdAt,value
2019-01-04T00:01:53.244Z,70.08
2019-01-04T00:04:24.959Z,70.14
2019-01-04T00:06:54.142Z,70.06
2019-01-04T00:09:23.371Z,70.40
2019-01-04T00:11:52.953Z,70.01
2019-01-04T00:14:22.524Z,70.31
2019-01-04T00:16:51.712Z,69.85
2019-01-04T00:22:16.422Z,69.93
2019-01-04T00:25:04.778Z,69.56
2019-01-04T00:27:33.971Z,69.37
2019-01-04T00:30:03.151Z,69.17
2019-01-04T00:32:32.360Z,69.31
2019-01-04T00:35:01.528Z,69.06
2019-01-04T00:37:30.726Z,69.10
2019-01-04T00:40:00.300Z,69.21
2019-01-04T00:42:29.481Z,69.04
2019-01-04T00:44:58.680Z,69.01
2019-01-04T00:47:27.865Z,68.91
2019-01-04T00:49:57.051Z,69.23
2019-01-04T00:52:26.257Z,69.55
2019-01-04T00:58:28.938Z,69.78
2019-01-04T01:01:36.214Z,69.29
2019-01-04T01:04:43.504Z,69.27
2019-01-04T01:07:50.790Z,69.58
2019-01-04T01:10:58.172Z,69.34
2019-01-04T01:14:05.445Z,69.53
2019-01-04T01:17:12.718Z,69.33
2019-01-04T01:20:26.775Z,69.29
2019-01-04T01:26:56.380Z,68.74
2019-01-04T01:30:03.659Z,68.61
2019-01-04T01:32:54.600Z,68.94
2019-01-04T01:36:01.853Z,68.88
2019-01-04T01:39:09.157Z,68.76
2019-01-04T01:42:16.409Z,68.83
2019-01-04T01:45:23.691Z,69.00
2019-01-04T01:48:30.971Z,68.92
2019-01-04T01:51:26.477Z,69.06
2019-01-04T01:53:55.689Z,69.03
2019-01-04T01:56:24.881Z,68.89
2019-01-04T01:58:54.198Z,68.75
2019-01-04T02:01:23.376Z,68.85
2019-01-04T02:03:52.600Z,68.96
2019-01-04T02:06:21.804Z,68.94
2019-01-04T02:08:51.371Z,68.50
2019-01-04T02:11:20.555Z,68.89
2019-01-04T02:13:49.763Z,68.84
2019-01-04T02:16:19.268Z,68.46
2019-01-04T02:18:48.476Z,68.40
2019-01-04T02:21:18.009Z,68.96
2019-01-04T02:23:47.219Z,68.90
2019-01-04T02:26:16.404Z,68.80
2019-01-04T02:28:45.606Z,68.75
2019-01-04T02:31:15.166Z,68.93
2019-01-04T02:33:44.374Z,69.16
2019-01-04T02:36:13.561Z,68.95
2019-01-04T02:38:42.793Z,68.94
2019-01-04T02:41:11.979Z,69.02
2019-01-04T02:43:41.564Z,68.89
2019-01-04T02:46:11.068Z,68.80
2019-01-04T02:48:40.268Z,68.97
2019-01-04T02:51:09.447Z,68.74
2019-01-04T02:53:38.645Z,68.41
2019-01-04T02:56:07.831Z,68.33
2019-01-04T02:58:37.041Z,67.97
2019-01-04T03:03:56.361Z,68.13
2019-01-04T03:06:25.848Z,68.88
2019-01-04T03:08:55.350Z,68.88
2019-01-04T03:11:24.857Z,68.73
2019-01-04T03:13:54.067Z,68.52
2019-01-04T03:16:23.250Z,68.48
2019-01-04T03:18:52.458Z,68.21
2019-01-04T03:21:21.648Z,67.72
2019-01-04T03:23:50.854Z,67.89
2019-01-04T03:26:20.029Z,67.71
2019-01-04T03:28:49.228Z,68.09
2019-01-04T03:31:18.400Z,68.14
2019-01-04T03:33:47.601Z,68.18
2019-01-04T03:36:16.792Z,67.71
2019-01-04T03:38:45.993Z,67.33
2019-01-04T03:41:15.202Z,67.31
2019-01-04T03:43:51.260Z,67.31
2019-01-04T03:46:20.449Z,67.18
2019-01-04T03:48:49.624Z,66.96
2019-01-04T03:51:18.831Z,67.47
2019-01-04T03:53:48.383Z,67.49
2019-01-04T03:56:17.587Z,67.45
2019-01-04T03:58:46.769Z,67.32
2019-01-04T04:01:15.992Z,68.06
2019-01-04T04:03:45.189Z,68.54
2019-01-04T04:06:14.766Z,68.37
2019-01-04T04:08:43.952Z,68.46
2019-01-04T04:11:13.192Z,68.44
2019-01-04T04:13:42.419Z,68.32
2019-01-04T04:16:11.626Z,68.21
2019-01-04T04:18:40.807Z,68.78
2019-01-04T04:21:10.015Z,69.19
2019-01-04T04:23:39.189Z,68.93
2019-01-04T04:26:08.399Z,68.90
2019-01-04T04:28:37.582Z,68.17
2019-01-04T04:31:06.786Z,68.12
2019-01-04T04:33:35.972Z,67.95
2019-01-04T04:36:05.454Z,68.18
2019-01-04T04:38:34.661Z,68.13
2019-01-04T04:41:03.871Z,67.58
2019-01-04T04:43:33.363Z,67.38
2019-01-04T04:46:02.579Z,67.03
2019-01-04T04:48:31.764Z,67.19
2019-01-04T04:51:00.967Z,67.17
2019-01-04T04:53:30.141Z,67.33
2019-01-04T04:55:59.355Z,67.28
2019-01-04T04:58:28.526Z,67.35
2019-01-04T05:00:57.734Z,67.30
2019-01-04T05:03:26.915Z,67.47
2019-01-04T05:05:56.124Z,67.43
2019-01-04T05:08:25.308Z,67.27
2019-01-04T05:10:54.513Z,67.04
2019-01-04T05:13:23.700Z,67.12
2019-01-04T05:15:52.912Z,67.24
2019-01-04T05:18:22.089Z,67.12
2019-01-04T05:20:51.295Z,66.52
2019-01-04T05:23:20.481Z,66.35
2019-01-04T05:25:49.691Z,67.25
2019-01-04T05:28:18.875Z,67.45
2019-01-04T05:30:48.079Z,67.69
2019-01-04T05:33:17.264Z,67.71
2019-01-04T05:35:46.471Z,67.71
2019-01-04T05:38:15.658Z,68.01
2019-01-04T05:40:45.198Z,68.29
2019-01-04T05:43:14.390Z,67.94
2019-01-04T05:45:43.604Z,67.57
2019-01-04T05:48:13.069Z,67.31
2019-01-04T05:50:42.264Z,66.88
2019-01-04T05:53:11.451Z,67.25
2019-01-04T05:55:40.651Z,67.06
2019-01-04T05:58:09.831Z,67.02
2019-01-04T06:00:39.032Z,67.33
2019-01-04T06:03:08.213Z,67.11
2019-01-04T06:05:37.422Z,67.49
2019-01-04T06:08:06.608Z,67.47
2019-01-04T06:10:35.796Z,67.04
2019-01-04T06:13:05.004Z,67.15
2019-01-04T06:15:34.182Z,67.34
2019-01-04T06:18:03.387Z,67.29
2019-01-04T06:20:32.566Z,66.86
2019-01-04T06:23:01.767Z,67.01
2019-01-04T06:25:30.950Z,66.89
2019-01-04T06:28:00.443Z,67.29
2019-01-04T06:30:29.973Z,67.85
2019-01-04T06:32:59.179Z,67.85
2019-01-04T06:35:28.358Z,68.03
2019-01-04T06:37:57.557Z,68.05
2019-01-04T06:40:26.759Z,68.29
2019-01-04T06:42:55.972Z,68.66
2019-01-04T06:45:25.154Z,68.60
2019-01-04T06:47:54.363Z,68.55
2019-01-04T06:50:23.561Z,69.14
2019-01-04T06:52:52.763Z,68.90
2019-01-04T06:56:01.595Z,69.39
2019-01-04T06:58:30.797Z,69.34
2019-01-04T07:00:59.984Z,69.27
2019-01-04T07:03:29.198Z,69.07
2019-01-04T07:05:58.382Z,68.45
2019-01-04T07:08:27.905Z,68.12
2019-01-04T07:10:57.087Z,68.03
2019-01-04T07:13:26.301Z,67.92
2019-01-04T07:15:55.481Z,68.26
2019-01-04T07:18:24.699Z,68.19
2019-01-04T07:20:54.084Z,68.64
2019-01-04T07:23:24.050Z,68.62
2019-01-04T07:25:54.587Z,68.72
2019-01-04T07:28:23.813Z,68.89
2019-01-04T07:30:53.003Z,68.91
2019-01-04T07:33:22.217Z,68.56
2019-01-04T07:35:51.477Z,68.42
2019-01-04T07:38:20.684Z,68.35
2019-01-04T07:40:49.888Z,68.76
2019-01-04T07:43:19.095Z,68.84
2019-01-04T07:45:48.308Z,69.14
2019-01-04T07:48:17.646Z,68.93
2019-01-04T07:50:46.827Z,69.31
2019-01-04T07:53:16.027Z,69.28
2019-01-04T07:55:45.216Z,69.16
2019-01-04T07:58:14.557Z,68.52
2019-01-04T08:00:43.746Z,68.05
2019-01-04T08:03:19.460Z,68.41
2019-01-04T08:05:48.677Z,68.71
2019-01-04T08:08:17.882Z,69.62
2019-01-04T08:10:47.063Z,69.46
2019-01-04T08:13:16.272Z,69.63
2019-01-04T08:15:45.458Z,69.96
2019-01-04T08:18:14.658Z,71.02
2019-01-04T08:20:43.836Z,71.49
2019-01-04T08:23:13.425Z,71.48
2019-01-04T08:25:42.690Z,71.62
2019-01-04T08:28:12.236Z,71.53
2019-01-04T08:30:41.433Z,71.60
2019-01-04T08:33:10.631Z,71.20
2019-01-04T08:35:39.940Z,71.80
2019-01-04T08:38:09.172Z,71.72
2019-01-04T08:40:38.476Z,71.78
2019-01-04T08:43:07.691Z,71.97
2019-01-04T08:45:36.886Z,72.19
2019-01-04T08:48:06.097Z,72.14
2019-01-04T08:50:35.276Z,72.28
2019-01-04T08:53:04.495Z,72.82
2019-01-04T08:55:34.014Z,73.22
2019-01-04T08:58:03.217Z,73.48
2019-01-04T09:00:32.720Z,72.97
2019-01-04T09:03:01.911Z,72.90
2019-01-04T09:05:31.121Z,73.12
2019-01-04T09:08:00.349Z,72.58
2019-01-04T09:10:29.550Z,73.28
2019-01-04T09:12:58.738Z,72.95
2019-01-04T09:15:28.334Z,72.58
2019-01-04T09:17:57.524Z,73.06
2019-01-04T09:20:26.762Z,73.01
2019-01-04T09:22:56.280Z,72.87
2019-01-04T09:25:25.492Z,73.01
2019-01-04T09:27:54.880Z,72.86
2019-01-04T09:30:24.109Z,72.81
2019-01-04T09:32:53.298Z,73.56
2019-01-04T09:35:22.807Z,74.35
2019-01-04T09:37:51.996Z,73.50
2019-01-04T09:43:16.628Z,73.67
2019-01-04T09:45:45.840Z,74.34
2019-01-04T09:48:15.125Z,74.49
2019-01-04T09:50:44.384Z,74.57
2019-01-04T09:53:13.579Z,74.80
2019-01-04T09:55:42.804Z,75.07
2019-01-04T09:58:11.998Z,75.36
2019-01-04T10:00:41.622Z,75.13
2019-01-04T10:03:10.816Z,75.22
2019-01-04T10:05:40.350Z,75.03
2019-01-04T10:08:09.931Z,75.70
2019-01-04T10:10:39.119Z,75.30
2019-01-04T10:13:08.341Z,75.19
2019-01-04T10:15:37.524Z,75.61
2019-01-04T10:18:06.716Z,76.16
2019-01-04T10:20:36.226Z,76.11
2019-01-04T10:23:05.412Z,76.22
2019-01-04T10:25:34.635Z,76.51
2019-01-04T10:28:04.361Z,75.54
2019-01-04T10:30:33.604Z,75.79
2019-01-04T10:33:02.921Z,75.81
2019-01-04T10:35:32.436Z,76.11
2019-01-04T10:38:01.681Z,76.61
2019-01-04T10:40:30.958Z,75.98
2019-01-04T10:43:00.568Z,75.88
2019-01-04T10:45:29.776Z,75.63
2019-01-04T10:47:58.970Z,75.78
2019-01-04T10:50:28.157Z,75.31
2019-01-04T10:52:57.354Z,75.14
2019-01-04T10:55:26.546Z,75.42
2019-01-04T10:57:55.769Z,74.86
2019-01-04T11:00:25.227Z,74.76
2019-01-04T11:02:54.439Z,74.96
2019-01-04T11:05:23.633Z,74.86
2019-01-04T11:07:52.839Z,75.22
2019-01-04T11:10:22.132Z,75.24
2019-01-04T11:12:51.357Z,75.45
2019-01-04T11:15:20.824Z,75.77
2019-01-04T11:17:50.427Z,75.44
2019-01-04T11:20:39.586Z,75.80
2019-01-04T11:23:46.877Z,76.29
2019-01-04T11:26:37.363Z,76.43
2019-01-04T11:29:45.181Z,75.90
2019-01-04T11:32:52.439Z,75.26
2019-01-04T11:35:46.015Z,75.73
2019-01-04T11:38:53.419Z,76.12
2019-01-04T11:41:56.187Z,75.72
2019-01-04T11:45:03.933Z,75.79
2019-01-04T11:47:57.678Z,75.85
2019-01-04T11:50:53.790Z,75.97
2019-01-04T11:53:23.446Z,75.55
2019-01-04T11:55:52.666Z,74.88
2019-01-04T11:58:22.204Z,74.91
2019-01-04T12:00:51.426Z,74.85
2019-01-04T12:03:20.623Z,74.67
2019-01-04T12:05:50.550Z,75.02
2019-01-04T12:08:19.737Z,75.36
2019-01-04T12:10:48.944Z,74.81
2019-01-04T12:13:18.203Z,75.53
2019-01-04T12:15:47.414Z,76.11
2019-01-04T12:18:16.628Z,75.36
2019-01-04T12:20:46.150Z,75.66
2019-01-04T12:23:15.363Z,76.22
2019-01-04T12:25:44.914Z,76.08
2019-01-04T12:28:14.440Z,75.86
2019-01-04T12:30:43.616Z,75.56
2019-01-04T12:33:13.227Z,75.49
2019-01-04T12:35:42.413Z,75.45
2019-01-04T12:38:11.697Z,75.46
2019-01-04T12:40:41.262Z,75.82
2019-01-04T12:43:10.476Z,75.47
2019-01-04T12:45:39.968Z,74.61
2019-01-04T12:48:09.148Z,75.04
2019-01-04T12:50:38.378Z,74.54
2019-01-04T12:53:07.598Z,74.21
2019-01-04T12:55:36.819Z,74.72
2019-01-04T12:58:06.004Z,74.50
2019-01-04T13:00:35.210Z,74.36
2019-01-04T13:03:04.718Z,74.95
2019-01-04T13:05:34.015Z,75.39
2019-01-04T13:08:03.210Z,75.72
2019-01-04T13:10:32.421Z,75.85
2019-01-04T13:13:02.120Z,75.90
2019-01-04T13:15:31.377Z,76.11
2019-01-04T13:18:00.861Z,76.31
2019-01-04T13:20:30.106Z,76.39
2019-01-04T13:22:59.315Z,76.38
2019-01-04T13:28:05.304Z,75.83
2019-01-04T13:30:34.618Z,76.08
2019-01-04T13:33:04.333Z,76.01
2019-01-04T13:35:33.586Z,76.51
2019-01-04T13:38:02.822Z,76.24
2019-01-04T13:40:32.027Z,76.07
2019-01-04T13:43:01.282Z,76.77
2019-01-04T13:45:30.484Z,77.11
2019-01-04T13:47:59.784Z,76.82
2019-01-04T13:50:29.150Z,77.57
2019-01-04T13:52:58.636Z,77.76
2019-01-04T13:55:27.852Z,77.55
2019-01-04T13:57:57.074Z,77.63
2019-01-04T14:00:26.290Z,77.89
2019-01-04T14:02:55.523Z,78.45
2019-01-04T14:05:24.741Z,78.59
2019-01-04T14:07:55.251Z,77.92
2019-01-04T14:10:24.974Z,77.87
2019-01-04T14:12:54.319Z,78.23
2019-01-04T14:15:23.522Z,77.94
2019-01-04T14:17:53.073Z,77.62
2019-01-04T14:20:22.286Z,77.18
2019-01-04T14:22:51.556Z,76.82
2019-01-04T14:25:20.807Z,76.53
2019-01-04T14:27:50.029Z,76.57
2019-01-04T14:33:09.083Z,77.47
2019-01-04T14:35:38.361Z,77.30
2019-01-04T14:38:07.633Z,77.12
2019-01-04T14:40:36.859Z,76.74
2019-01-04T14:43:06.428Z,76.86
2019-01-04T14:45:35.632Z,76.65
2019-01-04T14:48:05.028Z,76.69
2019-01-04T14:50:34.237Z,76.34
2019-01-04T14:53:03.466Z,76.08
2019-01-04T14:55:32.679Z,76.00
2019-01-04T14:58:01.877Z,75.69
2019-01-04T15:00:31.203Z,76.12
2019-01-04T15:03:00.429Z,76.17
2019-01-04T15:05:29.607Z,76.31
2019-01-04T15:07:58.841Z,75.87
2019-01-04T15:10:28.048Z,75.27
2019-01-04T15:12:57.270Z,75.18
2019-01-04T15:15:26.445Z,75.00
2019-01-04T15:17:55.670Z,74.60
2019-01-04T15:20:24.870Z,74.23
2019-01-04T15:22:54.090Z,75.11
2019-01-04T15:25:23.297Z,74.76
2019-01-04T15:27:52.513Z,74.56
2019-01-04T15:30:21.718Z,74.60
2019-01-04T15:32:50.928Z,74.30
2019-01-04T15:35:20.118Z,74.48
2019-01-04T15:37:49.351Z,74.71
2019-01-04T15:40:18.547Z,74.95
2019-01-04T15:42:47.760Z,74.68
2019-01-04T15:45:16.948Z,74.97
2019-01-04T15:47:46.150Z,74.77
2019-01-04T15:50:15.380Z,75.04
2019-01-04T15:52:44.616Z,74.63
2019-01-04T15:55:13.797Z,74.67
2019-01-04T15:57:43.013Z,74.99
2019-01-04T16:00:13.727Z,74.53
2019-01-04T16:02:42.935Z,74.07
2019-01-04T16:05:12.122Z,74.08
2019-01-04T16:07:41.365Z,74.21
2019-01-04T16:10:10.975Z,74.38
2019-01-04T16:12:40.473Z,73.69
2019-01-04T16:15:10.272Z,73.80
2019-01-04T16:17:39.447Z,74.05
2019-01-04T16:20:09.961Z,73.73
2019-01-04T16:22:39.171Z,73.82
2019-01-04T16:25:08.882Z,73.74
2019-01-04T16:27:38.206Z,73.79
2019-01-04T16:30:09.833Z,73.68
2019-01-04T16:32:39.064Z,73.71
2019-01-04T16:35:08.628Z,73.73
2019-01-04T16:37:37.842Z,73.44
2019-01-04T16:40:07.670Z,73.16
2019-01-04T16:42:36.838Z,72.92
2019-01-04T16:45:06.224Z,72.78
2019-01-04T16:47:35.406Z,73.54
2019-01-04T16:50:05.228Z,73.13
2019-01-04T16:52:34.463Z,72.76
2019-01-04T16:55:03.656Z,72.45
2019-01-04T16:57:33.251Z,72.30
2019-01-04T17:00:02.457Z,72.05
2019-01-04T17:02:31.769Z,72.30
2019-01-04T17:05:00.963Z,71.90
2019-01-04T17:07:30.162Z,71.72
2019-01-04T17:09:59.367Z,71.77
2019-01-04T17:12:28.841Z,71.69
2019-01-04T17:14:58.073Z,71.70
2019-01-04T17:17:27.257Z,71.80
2019-01-04T17:19:56.439Z,71.64
2019-01-04T17:22:25.644Z,71.72
2019-01-04T17:28:03.394Z,71.93
2019-01-04T17:30:32.581Z,71.95
2019-01-04T17:33:01.792Z,72.04
2019-01-04T17:35:30.990Z,71.96
2019-01-04T17:38:00.196Z,72.26
2019-01-04T17:40:29.450Z,72.30
2019-01-04T17:42:58.949Z,72.00
2019-01-04T17:45:28.131Z,71.40
2019-01-04T17:47:57.644Z,71.15
2019-01-04T17:50:26.841Z,71.19
2019-01-04T17:52:56.030Z,71.52
2019-01-04T17:55:25.241Z,71.45
2019-01-04T17:57:54.423Z,71.59
2019-01-04T18:03:00.938Z,71.03
2019-01-04T18:05:30.655Z,70.96
2019-01-04T18:07:59.831Z,71.15
2019-01-04T18:10:29.014Z,71.67
2019-01-04T18:12:58.497Z,70.86
2019-01-04T18:15:27.694Z,70.32
2019-01-04T18:17:58.706Z,70.11
2019-01-04T18:20:27.786Z,69.92
2019-01-04T18:22:56.999Z,69.96
2019-01-04T18:25:26.170Z,69.85
2019-01-04T18:27:55.403Z,69.88
2019-01-04T18:30:24.582Z,69.38
2019-01-04T18:32:53.768Z,69.38
2019-01-04T18:35:22.979Z,69.19
2019-01-04T18:37:52.218Z,68.94
2019-01-04T18:40:21.433Z,69.33
2019-01-04T18:42:50.952Z,68.62
2019-01-04T18:45:20.272Z,68.67
2019-01-04T18:47:49.467Z,69.00
2019-01-04T18:50:22.277Z,68.24
2019-01-04T18:52:51.446Z,68.01
2019-01-04T18:55:20.676Z,68.13
2019-01-04T18:57:50.306Z,68.12
2019-01-04T19:00:19.841Z,67.96
2019-01-04T19:02:49.048Z,67.68
2019-01-04T19:05:18.550Z,67.39
2019-01-04T19:07:47.759Z,67.63
2019-01-04T19:10:17.249Z,67.24
2019-01-04T19:12:46.452Z,67.21
2019-01-04T19:15:15.949Z,66.86
2019-01-04T19:17:45.132Z,67.33
2019-01-04T19:20:14.344Z,66.73
2019-01-04T19:22:43.523Z,66.79
2019-01-04T19:25:12.699Z,66.88
2019-01-04T19:27:41.948Z,66.67
2019-01-04T19:30:11.236Z,67.35
2019-01-04T19:32:40.445Z,67.00
2019-01-04T19:35:10.042Z,66.69
2019-01-04T19:37:39.251Z,66.61
2019-01-04T19:40:08.609Z,66.85
2019-01-04T19:42:37.804Z,66.71
2019-01-04T19:45:07.132Z,66.72
2019-01-04T19:47:36.309Z,66.59
2019-01-04T19:50:24.686Z,66.50
2019-01-04T19:52:53.890Z,66.41
2019-01-04T19:55:23.093Z,66.34
2019-01-04T19:57:52.267Z,66.58
2019-01-04T20:00:21.442Z,66.65
2019-01-04T20:02:50.681Z,66.77
2019-01-04T20:05:59.856Z,66.72
2019-01-04T20:09:26.052Z,66.45
2019-01-04T20:12:52.662Z,66.29
2019-01-04T20:16:05.509Z,66.21
2019-01-04T20:18:53.930Z,65.78
2019-01-04T20:21:42.052Z,65.88
2019-01-04T20:24:30.469Z,65.64
2019-01-04T20:27:18.770Z,65.83
2019-01-04T20:30:06.900Z,65.86
2019-01-04T20:32:55.013Z,65.83
2019-01-04T20:35:43.473Z,65.80
2019-01-04T20:38:31.995Z,65.87
2019-01-04T20:41:20.126Z,66.08
2019-01-04T20:44:08.591Z,66.16
2019-01-04T20:46:56.749Z,66.85
2019-01-04T20:49:44.887Z,67.10
2019-01-04T20:52:33.016Z,67.39
2019-01-04T20:55:21.430Z,67.90
2019-01-04T20:58:09.544Z,68.50
2019-01-04T21:00:57.961Z,68.68
2019-01-04T21:03:46.112Z,69.14
2019-01-04T21:06:34.457Z,69.36
2019-01-04T21:09:22.569Z,69.90
2019-01-04T21:12:10.715Z,69.88
2019-01-04T21:14:58.837Z,70.03
2019-01-04T21:17:46.982Z,70.39
2019-01-04T21:20:35.382Z,70.93
2019-01-04T21:23:23.550Z,70.94
2019-01-04T21:26:11.980Z,71.65
2019-01-04T21:29:00.126Z,72.26
2019-01-04T21:31:48.241Z,72.57
2019-01-04T21:34:36.406Z,72.55
2019-01-04T21:37:24.527Z,72.93
2019-01-04T21:40:12.675Z,73.24
2019-01-04T21:43:00.797Z,73.05
2019-01-04T21:45:48.943Z,73.39
2019-01-04T21:48:37.092Z,73.78
2019-01-04T21:51:20.219Z,73.75
2019-01-04T21:54:08.335Z,73.95
2019-01-04T21:56:56.487Z,73.93
2019-01-04T21:59:44.784Z,74.34
2019-01-04T22:02:32.947Z,74.91
2019-01-04T22:05:21.052Z,75.05
2019-01-04T22:08:09.202Z,75.42
2019-01-04T22:10:57.324Z,75.46
2019-01-04T22:13:45.489Z,75.63
2019-01-04T22:16:33.618Z,75.80
2019-01-04T22:19:21.787Z,76.04
2019-01-04T22:22:09.915Z,76.16
2019-01-04T22:24:58.058Z,76.37
2019-01-04T22:27:38.649Z,76.29
2019-01-04T22:30:27.499Z,76.63
2019-01-04T22:33:15.615Z,76.50
2019-01-04T22:36:04.187Z,76.38
2019-01-04T22:38:43.114Z,76.60
2019-01-04T22:41:31.260Z,76.52
2019-01-04T22:44:19.374Z,76.41
2019-01-04T22:47:07.520Z,76.29
2019-01-04T22:49:55.639Z,76.40
2019-01-04T22:52:43.791Z,76.74
2019-01-04T22:55:31.913Z,76.70
2019-01-04T22:58:20.250Z,76.82
2019-01-04T23:01:28.823Z,77.32
2019-01-04T23:04:16.968Z,77.11
2019-01-04T23:07:05.088Z,77.26
2019-01-04T23:09:53.512Z,77.31
2019-01-04T23:12:41.639Z,77.09
2019-01-04T23:15:30.200Z,77.08
2019-01-04T23:18:18.309Z,77.04
2019-01-04T23:21:06.454Z,77.16
2019-01-04T23:23:55.091Z,77.12
2019-01-04T23:26:43.280Z,77.18
2019-01-04T23:29:31.423Z,77.73
2019-01-04T23:32:19.599Z,77.79
2019-01-04T23:35:08.480Z,77.73
2019-01-04T23:37:56.674Z,77.58
2019-01-04T23:40:44.790Z,77.51
2019-01-04T23:43:32.935Z,77.42
2019-01-04T23:46:21.060Z,77.33
2019-01-04T23:48:59.095Z,77.51
2019-01-04T23:51:47.226Z,77.44
2019-01-04T23:54:35.370Z,77.16
2019-01-04T23:57:23.496Z,77.29
