createdAt,value
2018-12-10T00:01:13.956Z,81.57
2018-12-10T00:03:53.430Z,81.57
2018-12-10T00:06:31.778Z,81.34
2018-12-10T00:09:09.710Z,81.12
2018-12-10T00:11:47.770Z,80.91
2018-12-10T00:14:23.746Z,81.16
2018-12-10T00:17:00.583Z,81.59
2018-12-10T00:19:38.121Z,81.58
2018-12-10T00:22:16.430Z,81.35
2018-12-10T00:27:37.888Z,81.61
2018-12-10T00:30:14.658Z,81.74
2018-12-10T00:32:52.142Z,82.39
2018-12-10T00:35:27.603Z,82.12
2018-12-10T00:38:04.357Z,82.38
2018-12-10T00:40:46.367Z,82.85
2018-12-10T00:43:21.332Z,82.93
2018-12-10T00:45:56.644Z,83.14
2018-12-10T00:48:29.770Z,82.86
2018-12-10T00:51:07.535Z,83.23
2018-12-10T00:53:45.312Z,82.75
2018-12-10T00:56:20.920Z,82.49
2018-12-10T00:58:58.408Z,82.70
2018-12-10T01:01:36.142Z,82.71
2018-12-10T01:04:11.890Z,82.18
2018-12-10T01:06:49.218Z,82.44
2018-12-10T01:09:26.013Z,82.77
2018-12-10T01:12:03.422Z,82.06
2018-12-10T01:14:39.677Z,82.40
2018-12-10T01:17:17.891Z,81.81
2018-12-10T01:19:54.940Z,81.96
2018-12-10T01:22:32.742Z,81.85
2018-12-10T01:25:11.316Z,81.72
2018-12-10T01:27:40.608Z,81.59
2018-12-10T01:30:09.710Z,81.55
2018-12-10T01:32:39.128Z,81.38
2018-12-10T01:35:08.559Z,81.38
2018-12-10T01:37:37.883Z,81.45
2018-12-10T01:40:07.386Z,81.88
2018-12-10T01:42:36.709Z,81.92
2018-12-10T01:45:07.978Z,82.15
2018-12-10T01:47:37.286Z,82.15
2018-12-10T01:50:06.846Z,82.24
2018-12-10T01:52:36.156Z,82.47
2018-12-10T01:55:06.159Z,82.60
2018-12-10T01:57:35.488Z,82.28
2018-12-10T02:00:06.760Z,82.38
2018-12-10T02:02:36.064Z,82.73
2018-12-10T02:05:05.584Z,82.49
2018-12-10T02:07:34.917Z,82.53
2018-12-10T02:10:04.422Z,82.44
2018-12-10T02:12:33.737Z,81.99
2018-12-10T02:15:03.044Z,82.38
2018-12-10T02:17:32.355Z,82.24
2018-12-10T02:20:01.664Z,82.26
2018-12-10T02:22:31.073Z,82.41
2018-12-10T02:25:00.455Z,82.19
2018-12-10T02:27:29.762Z,82.62
2018-12-10T02:29:59.116Z,82.50
2018-12-10T02:32:28.429Z,82.37
2018-12-10T02:34:57.760Z,82.40
2018-12-10T02:37:27.196Z,82.69
2018-12-10T02:39:56.506Z,82.49
2018-12-10T02:42:25.791Z,83.03
2018-12-10T02:44:55.133Z,83.03
2018-12-10T02:47:24.539Z,82.87
2018-12-10T02:49:53.844Z,82.91
2018-12-10T02:52:23.213Z,83.13
2018-12-10T02:54:52.522Z,82.87
2018-12-10T02:57:21.926Z,83.05
2018-12-10T02:59:52.489Z,82.70
2018-12-10T03:02:21.942Z,81.78
2018-12-10T03:04:51.284Z,80.79
2018-12-10T03:07:20.800Z,80.54
2018-12-10T03:09:50.203Z,82.13
2018-12-10T03:12:19.532Z,83.32
2018-12-10T03:14:48.864Z,83.27
2018-12-10T03:17:18.296Z,83.94
2018-12-10T03:19:47.701Z,83.51
2018-12-10T03:22:16.991Z,83.74
2018-12-10T03:24:46.325Z,83.59
2018-12-10T03:27:22.687Z,83.75
2018-12-10T03:29:52.021Z,83.78
2018-12-10T03:32:21.499Z,84.31
2018-12-10T03:34:52.318Z,83.88
2018-12-10T03:37:21.679Z,84.11
2018-12-10T03:39:50.979Z,84.07
2018-12-10T03:42:20.373Z,84.31
2018-12-10T03:44:49.705Z,83.83
2018-12-10T03:47:19.741Z,84.21
2018-12-10T03:49:49.035Z,84.00
2018-12-10T03:52:18.376Z,84.38
2018-12-10T03:54:47.700Z,84.14
2018-12-10T03:57:17.051Z,84.29
2018-12-10T03:59:46.375Z,84.31
2018-12-10T04:02:15.732Z,84.69
2018-12-10T04:04:45.140Z,84.05
2018-12-10T04:07:14.471Z,84.35
2018-12-10T04:09:43.794Z,83.92
2018-12-10T04:14:53.653Z,83.92
2018-12-10T04:17:23.110Z,83.95
2018-12-10T04:19:53.216Z,84.21
2018-12-10T04:22:22.643Z,83.90
2018-12-10T04:24:51.936Z,83.72
2018-12-10T04:27:21.398Z,84.02
2018-12-10T04:29:50.818Z,83.60
2018-12-10T04:32:20.177Z,83.62
2018-12-10T04:34:49.484Z,83.40
2018-12-10T04:37:18.840Z,83.52
2018-12-10T04:39:48.164Z,83.00
2018-12-10T04:42:17.599Z,83.08
2018-12-10T04:44:46.957Z,83.59
2018-12-10T04:47:16.358Z,83.43
2018-12-10T04:49:45.707Z,83.24
2018-12-10T04:52:16.655Z,83.61
2018-12-10T04:54:45.989Z,83.80
2018-12-10T04:57:15.287Z,83.54
2018-12-10T04:59:52.612Z,83.78
2018-12-10T05:02:16.075Z,83.72
2018-12-10T05:04:45.424Z,83.62
2018-12-10T05:07:14.740Z,83.37
2018-12-10T05:09:44.063Z,83.62
2018-12-10T05:12:13.379Z,82.94
2018-12-10T05:14:42.701Z,83.49
2018-12-10T05:17:12.049Z,83.03
2018-12-10T05:19:41.380Z,83.35
2018-12-10T05:22:10.707Z,82.88
2018-12-10T05:24:40.050Z,83.24
2018-12-10T05:27:09.352Z,82.98
2018-12-10T05:29:38.663Z,83.52
2018-12-10T05:32:08.488Z,82.95
2018-12-10T05:34:37.845Z,83.15
2018-12-10T05:37:07.390Z,83.07
2018-12-10T05:39:38.505Z,83.29
2018-12-10T05:42:09.196Z,82.81
2018-12-10T05:44:38.599Z,83.32
2018-12-10T05:47:07.921Z,83.27
2018-12-10T05:49:37.529Z,82.65
2018-12-10T05:52:07.193Z,82.87
2018-12-10T05:54:36.742Z,82.63
2018-12-10T05:57:06.589Z,82.69
2018-12-10T05:59:39.790Z,83.27
2018-12-10T06:02:09.304Z,83.18
2018-12-10T06:04:38.841Z,83.26
2018-12-10T06:07:08.536Z,83.38
2018-12-10T06:09:38.084Z,83.64
2018-12-10T06:12:07.680Z,83.74
2018-12-10T06:14:37.193Z,83.86
2018-12-10T06:17:07.044Z,84.10
2018-12-10T06:19:36.619Z,84.20
2018-12-10T06:22:06.427Z,83.64
2018-12-10T06:24:35.937Z,83.97
2018-12-10T06:27:06.545Z,84.34
2018-12-10T06:29:36.074Z,83.99
2018-12-10T06:32:06.374Z,83.85
2018-12-10T06:34:35.923Z,84.08
2018-12-10T06:37:06.400Z,84.41
2018-12-10T06:39:35.995Z,83.83
2018-12-10T06:42:08.267Z,83.94
2018-12-10T06:44:39.068Z,83.80
2018-12-10T06:47:08.749Z,83.75
2018-12-10T06:49:38.294Z,83.56
2018-12-10T06:52:13.540Z,83.69
2018-12-10T06:54:43.068Z,83.15
2018-12-10T06:57:12.800Z,83.04
2018-12-10T06:59:42.324Z,83.00
2018-12-10T07:02:11.911Z,83.07
2018-12-10T07:04:41.483Z,83.04
2018-12-10T07:07:11.010Z,83.00
2018-12-10T07:09:40.849Z,82.91
2018-12-10T07:12:18.414Z,83.00
2018-12-10T07:14:48.676Z,82.91
2018-12-10T07:17:18.217Z,82.73
2018-12-10T07:19:47.721Z,82.88
2018-12-10T07:22:17.239Z,82.80
2018-12-10T07:24:46.740Z,82.87
2018-12-10T07:27:16.324Z,82.68
2018-12-10T07:29:45.849Z,82.58
2018-12-10T07:32:15.360Z,82.44
2018-12-10T07:34:44.937Z,82.71
2018-12-10T07:37:14.537Z,83.08
2018-12-10T07:39:44.160Z,83.28
2018-12-10T07:42:13.691Z,83.62
2018-12-10T07:44:43.227Z,83.51
2018-12-10T07:47:12.760Z,83.56
2018-12-10T07:49:42.293Z,83.18
2018-12-10T07:52:11.884Z,83.88
2018-12-10T07:54:41.448Z,83.55
2018-12-10T07:57:11.000Z,83.51
2018-12-10T07:59:40.516Z,83.56
2018-12-10T08:02:10.101Z,83.63
2018-12-10T08:04:39.608Z,83.97
2018-12-10T08:07:09.260Z,83.98
2018-12-10T08:09:38.961Z,83.43
2018-12-10T08:12:08.544Z,83.00
2018-12-10T08:14:38.070Z,83.14
2018-12-10T08:17:07.596Z,83.09
2018-12-10T08:19:37.128Z,83.04
2018-12-10T08:22:06.657Z,83.17
2018-12-10T08:24:44.420Z,82.76
2018-12-10T08:27:14.015Z,82.76
2018-12-10T08:29:43.545Z,82.57
2018-12-10T08:32:13.091Z,82.52
2018-12-10T08:34:42.626Z,82.81
2018-12-10T08:37:12.134Z,82.98
2018-12-10T08:39:41.661Z,82.76
2018-12-10T08:42:11.179Z,83.02
2018-12-10T08:44:40.643Z,82.94
2018-12-10T08:47:16.263Z,83.15
2018-12-10T08:49:41.465Z,82.77
2018-12-10T08:52:10.896Z,83.41
2018-12-10T08:54:40.299Z,83.15
2018-12-10T08:57:09.693Z,82.94
2018-12-10T08:59:39.218Z,82.70
2018-12-10T09:02:08.648Z,82.89
2018-12-10T09:04:37.962Z,82.51
2018-12-10T09:07:07.244Z,82.54
2018-12-10T09:09:36.541Z,82.44
2018-12-10T09:12:06.524Z,83.14
2018-12-10T09:14:36.058Z,83.21
2018-12-10T09:17:06.540Z,83.14
2018-12-10T09:19:35.885Z,82.96
2018-12-10T09:24:40.470Z,83.38
2018-12-10T09:27:09.800Z,83.38
2018-12-10T09:29:39.229Z,82.85
2018-12-10T09:32:08.646Z,82.62
2018-12-10T09:34:37.975Z,82.69
2018-12-10T09:37:07.401Z,82.75
2018-12-10T09:39:36.704Z,82.81
2018-12-10T09:42:06.128Z,82.81
2018-12-10T09:44:35.440Z,82.63
2018-12-10T09:47:06.135Z,82.91
2018-12-10T09:49:35.504Z,82.52
2018-12-10T09:52:06.041Z,82.71
2018-12-10T09:54:35.365Z,82.93
2018-12-10T09:57:04.811Z,83.13
2018-12-10T09:59:34.129Z,83.25
2018-12-10T10:02:03.460Z,82.84
2018-12-10T10:04:32.786Z,82.97
2018-12-10T10:07:02.124Z,82.70
2018-12-10T10:09:34.271Z,82.64
2018-12-10T10:12:03.635Z,82.11
2018-12-10T10:14:32.944Z,82.07
2018-12-10T10:17:02.360Z,82.32
2018-12-10T10:19:31.669Z,82.03
2018-12-10T10:22:01.075Z,82.63
2018-12-10T10:24:30.402Z,82.76
2018-12-10T10:26:59.819Z,82.48
2018-12-10T10:29:29.215Z,82.77
2018-12-10T10:31:58.705Z,82.87
2018-12-10T10:34:28.141Z,82.51
2018-12-10T10:36:57.557Z,82.69
2018-12-10T10:39:26.861Z,82.47
2018-12-10T10:41:57.385Z,82.50
2018-12-10T10:44:26.862Z,82.46
2018-12-10T10:46:56.236Z,82.04
2018-12-10T10:49:25.628Z,82.05
2018-12-10T10:51:54.973Z,82.15
2018-12-10T10:54:24.276Z,81.09
2018-12-10T10:56:53.638Z,81.00
2018-12-10T10:59:22.985Z,80.85
2018-12-10T11:01:59.336Z,80.68
2018-12-10T11:04:28.668Z,80.92
2018-12-10T11:06:57.990Z,81.04
2018-12-10T11:10:30.032Z,80.92
2018-12-10T11:12:59.341Z,80.43
2018-12-10T11:15:28.997Z,80.08
2018-12-10T11:17:58.336Z,80.27
2018-12-10T11:20:27.652Z,79.45
2018-12-10T11:22:57.003Z,79.16
2018-12-10T11:25:26.441Z,78.95
2018-12-10T11:27:55.863Z,78.83
2018-12-10T11:30:25.270Z,78.91
2018-12-10T11:32:54.756Z,78.73
2018-12-10T11:35:24.200Z,78.23
2018-12-10T11:37:53.605Z,78.20
2018-12-10T11:40:23.123Z,78.02
2018-12-10T11:42:52.468Z,78.05
2018-12-10T11:45:22.849Z,78.23
2018-12-10T11:47:52.182Z,78.23
2018-12-10T11:50:24.425Z,78.04
2018-12-10T11:52:53.721Z,78.48
2018-12-10T11:55:23.048Z,78.28
2018-12-10T11:57:52.396Z,78.09
2018-12-10T12:00:24.079Z,77.66
2018-12-10T12:02:53.458Z,77.13
2018-12-10T12:05:22.825Z,77.08
2018-12-10T12:07:52.494Z,75.89
2018-12-10T12:10:22.637Z,75.60
2018-12-10T12:12:51.982Z,75.24
2018-12-10T12:15:21.479Z,75.50
2018-12-10T12:17:50.784Z,75.50
2018-12-10T12:20:20.399Z,76.02
2018-12-10T12:22:49.721Z,76.02
2018-12-10T12:25:20.195Z,76.27
2018-12-10T12:27:57.545Z,76.10
2018-12-10T12:30:36.962Z,75.80
2018-12-10T12:33:06.366Z,75.33
2018-12-10T12:35:41.400Z,74.67
2018-12-10T12:38:15.225Z,74.09
2018-12-10T12:40:50.571Z,74.13
2018-12-10T12:43:28.730Z,74.74
2018-12-10T12:46:04.355Z,75.63
2018-12-10T12:48:34.004Z,75.89
2018-12-10T12:51:15.546Z,76.81
2018-12-10T12:53:53.585Z,76.69
2018-12-10T12:56:29.661Z,76.46
2018-12-10T12:59:08.532Z,76.26
2018-12-10T13:01:49.426Z,75.33
2018-12-10T13:04:28.433Z,75.51
2018-12-10T13:07:07.560Z,76.70
2018-12-10T13:09:45.310Z,77.35
2018-12-10T13:12:20.893Z,77.83
2018-12-10T13:14:59.929Z,78.11
2018-12-10T13:17:38.997Z,77.84
2018-12-10T13:20:17.847Z,78.11
2018-12-10T13:22:56.139Z,77.87
2018-12-10T13:25:28.974Z,77.14
2018-12-10T13:28:00.454Z,77.22
2018-12-10T13:30:39.102Z,77.74
2018-12-10T13:33:17.056Z,77.06
2018-12-10T13:35:54.845Z,76.82
2018-12-10T13:38:36.727Z,76.55
2018-12-10T13:41:12.058Z,76.74
2018-12-10T13:43:50.949Z,77.82
2018-12-10T13:46:27.484Z,77.92
2018-12-10T13:51:52.346Z,77.02
2018-12-10T13:54:29.406Z,76.51
2018-12-10T13:57:06.780Z,75.97
2018-12-10T13:59:44.071Z,75.83
2018-12-10T14:02:21.628Z,75.06
2018-12-10T14:05:06.116Z,74.71
2018-12-10T14:07:47.957Z,74.50
2018-12-10T14:10:25.632Z,74.62
2018-12-10T14:13:03.245Z,74.84
2018-12-10T14:15:41.142Z,75.25
2018-12-10T14:18:20.772Z,75.64
2018-12-10T14:20:59.108Z,75.76
2018-12-10T14:23:35.967Z,75.42
2018-12-10T14:26:14.953Z,75.68
2018-12-10T14:28:52.027Z,75.45
2018-12-10T14:31:33.872Z,75.46
2018-12-10T14:34:14.738Z,75.78
2018-12-10T14:36:57.650Z,75.82
2018-12-10T14:39:36.823Z,76.05
2018-12-10T14:42:26.166Z,76.88
2018-12-10T14:45:03.518Z,77.16
2018-12-10T14:47:46.539Z,77.85
2018-12-10T14:50:24.402Z,78.08
2018-12-10T14:53:02.629Z,78.11
2018-12-10T14:58:30.065Z,78.92
2018-12-10T15:01:08.346Z,78.92
2018-12-10T15:06:33.177Z,79.24
2018-12-10T15:09:11.385Z,79.16
2018-12-10T15:14:39.913Z,79.49
2018-12-10T15:17:17.852Z,79.29
2018-12-10T15:19:55.338Z,79.53
2018-12-10T15:22:35.233Z,79.76
2018-12-10T15:30:21.438Z,79.70
2018-12-10T15:32:59.305Z,79.68
2018-12-10T15:35:37.545Z,80.21
2018-12-10T15:38:16.052Z,80.14
2018-12-10T15:40:57.503Z,80.49
2018-12-10T15:43:37.829Z,80.17
2018-12-10T15:46:16.043Z,80.63
2018-12-10T15:48:56.899Z,80.24
2018-12-10T15:51:33.632Z,80.26
2018-12-10T15:54:10.738Z,80.26
2018-12-10T15:56:51.619Z,80.71
2018-12-10T15:59:29.385Z,80.80
2018-12-10T16:02:11.784Z,80.68
2018-12-10T16:04:49.862Z,80.69
2018-12-10T16:07:29.382Z,80.87
2018-12-10T16:10:08.874Z,80.74
2018-12-10T16:12:50.306Z,80.85
2018-12-10T16:15:29.199Z,81.00
2018-12-10T16:18:07.515Z,81.21
2018-12-10T16:20:47.629Z,81.34
2018-12-10T16:23:27.874Z,81.43
2018-12-10T16:26:07.473Z,81.19
2018-12-10T16:28:45.019Z,81.09
2018-12-10T16:31:21.895Z,81.69
2018-12-10T16:34:00.055Z,81.24
2018-12-10T16:36:39.517Z,81.44
2018-12-10T16:39:19.443Z,81.50
2018-12-10T16:42:02.560Z,81.19
2018-12-10T16:44:42.788Z,80.83
2018-12-10T16:47:21.111Z,81.15
2018-12-10T16:52:47.954Z,81.59
2018-12-10T16:55:30.072Z,81.47
2018-12-10T16:58:09.562Z,81.82
2018-12-10T17:00:46.802Z,81.73
2018-12-10T17:03:26.164Z,81.96
2018-12-10T17:06:01.623Z,81.53
2018-12-10T17:11:05.131Z,81.96
2018-12-10T17:13:42.339Z,81.93
2018-12-10T17:16:20.599Z,81.81
2018-12-10T17:19:01.311Z,81.79
2018-12-10T17:21:53.464Z,81.42
2018-12-10T17:24:31.654Z,81.37
2018-12-10T17:27:09.900Z,81.76
2018-12-10T17:29:48.246Z,81.79
2018-12-10T17:32:29.014Z,81.58
2018-12-10T17:35:10.160Z,81.89
2018-12-10T17:37:48.300Z,82.12
2018-12-10T17:40:25.937Z,82.16
2018-12-10T17:43:02.813Z,82.14
2018-12-10T17:45:41.480Z,82.51
2018-12-10T17:53:17.572Z,83.03
2018-12-10T17:55:56.737Z,83.22
2018-12-10T17:58:33.738Z,83.15
2018-12-10T18:01:11.921Z,83.11
2018-12-10T18:03:50.361Z,83.07
2018-12-10T18:06:28.700Z,82.81
2018-12-10T18:09:04.622Z,82.62
2018-12-10T18:11:42.698Z,82.90
2018-12-10T18:14:22.986Z,82.73
2018-12-10T18:17:04.276Z,82.83
2018-12-10T18:22:24.792Z,83.07
2018-12-10T18:25:02.986Z,83.08
2018-12-10T18:27:41.386Z,82.86
2018-12-10T18:30:19.306Z,82.45
2018-12-10T18:32:56.880Z,82.41
2018-12-10T18:35:32.029Z,82.47
2018-12-10T18:38:09.854Z,82.67
2018-12-10T18:40:47.190Z,82.51
2018-12-10T18:43:23.760Z,82.38
2018-12-10T18:45:59.670Z,82.44
2018-12-10T18:48:36.991Z,82.51
2018-12-10T18:51:12.288Z,82.75
2018-12-10T18:53:51.048Z,82.63
2018-12-10T18:56:30.062Z,82.42
2018-12-10T18:59:08.041Z,82.04
2018-12-10T19:01:46.574Z,81.95
2018-12-10T19:04:24.569Z,82.27
2018-12-10T19:07:03.898Z,81.67
2018-12-10T19:09:41.116Z,81.66
2018-12-10T19:12:18.781Z,81.95
2018-12-10T19:14:58.605Z,81.74
2018-12-10T19:17:35.987Z,81.70
2018-12-10T19:20:14.119Z,80.93
2018-12-10T19:22:57.148Z,81.18
2018-12-10T19:25:34.200Z,81.41
2018-12-10T19:28:13.480Z,81.23
2018-12-10T19:30:47.222Z,80.95
2018-12-10T19:33:30.704Z,80.98
2018-12-10T19:36:08.174Z,81.00
2018-12-10T19:38:45.462Z,81.12
2018-12-10T19:41:22.705Z,81.04
2018-12-10T19:44:00.231Z,81.15
2018-12-10T19:46:38.977Z,81.42
2018-12-10T19:49:16.693Z,81.24
2018-12-10T19:51:55.343Z,81.29
2018-12-10T19:54:34.344Z,81.65
2018-12-10T19:57:13.229Z,81.40
2018-12-10T19:59:51.647Z,81.44
2018-12-10T20:02:33.581Z,81.16
2018-12-10T20:05:11.709Z,81.36
2018-12-10T20:07:49.208Z,81.23
2018-12-10T20:10:25.685Z,81.26
2018-12-10T20:13:03.289Z,81.22
2018-12-10T20:15:40.528Z,81.15
2018-12-10T20:18:20.218Z,80.90
2018-12-10T20:20:58.584Z,81.35
2018-12-10T20:23:33.142Z,81.70
2018-12-10T20:26:10.676Z,81.62
2018-12-10T20:28:52.042Z,81.34
2018-12-10T20:31:30.652Z,81.72
2018-12-10T20:34:05.798Z,81.47
2018-12-10T20:36:44.016Z,81.39
2018-12-10T20:39:20.578Z,81.66
2018-12-10T20:41:58.826Z,81.40
2018-12-10T20:44:37.764Z,81.18
2018-12-10T20:47:14.509Z,81.58
2018-12-10T20:49:51.061Z,81.10
2018-12-10T20:52:33.417Z,80.90
2018-12-10T20:55:07.830Z,81.19
2018-12-10T21:00:12.277Z,80.76
2018-12-10T21:02:50.775Z,80.81
2018-12-10T21:05:29.012Z,80.35
2018-12-10T21:08:06.917Z,80.65
2018-12-10T21:10:43.682Z,80.27
2018-12-10T21:13:23.894Z,79.75
2018-12-10T21:16:03.108Z,80.00
2018-12-10T21:18:40.224Z,79.60
2018-12-10T21:21:18.454Z,79.79
2018-12-10T21:23:57.848Z,79.89
2018-12-10T21:26:34.280Z,78.86
2018-12-10T21:29:11.147Z,78.55
2018-12-10T21:31:49.178Z,77.88
2018-12-10T21:34:28.326Z,77.50
2018-12-10T21:37:05.535Z,77.66
2018-12-10T21:39:43.971Z,77.09
2018-12-10T21:42:21.232Z,77.38
2018-12-10T21:44:56.395Z,77.09
2018-12-10T21:50:21.316Z,76.33
2018-12-10T21:52:54.030Z,76.67
2018-12-10T21:55:27.210Z,76.64
2018-12-10T21:58:00.182Z,76.80
2018-12-10T22:00:33.653Z,76.49
2018-12-10T22:03:12.523Z,76.95
2018-12-10T22:05:49.701Z,76.96
2018-12-10T22:08:26.279Z,76.71
2018-12-10T22:11:02.335Z,76.83
2018-12-10T22:13:39.577Z,76.57
2018-12-10T22:16:22.001Z,76.79
2018-12-10T22:21:43.745Z,76.98
2018-12-10T22:24:21.947Z,77.03
2018-12-10T22:26:59.549Z,77.00
2018-12-10T22:29:40.941Z,77.26
2018-12-10T22:32:17.509Z,77.29
2018-12-10T22:34:55.495Z,77.47
2018-12-10T22:37:33.329Z,77.23
2018-12-10T22:40:10.304Z,77.50
2018-12-10T22:42:48.541Z,77.03
2018-12-10T22:45:27.182Z,77.10
2018-12-10T22:48:06.285Z,77.06
2018-12-10T22:50:44.003Z,76.76
2018-12-10T22:56:06.402Z,76.72
2018-12-10T22:58:43.905Z,76.67
2018-12-10T23:01:21.990Z,76.35
2018-12-10T23:04:00.019Z,76.23
2018-12-10T23:06:36.861Z,76.52
2018-12-10T23:09:17.752Z,76.17
2018-12-10T23:11:55.863Z,76.32
2018-12-10T23:14:31.536Z,76.55
2018-12-10T23:17:09.216Z,76.82
2018-12-10T23:19:44.234Z,76.60
2018-12-10T23:22:21.250Z,77.05
2018-12-10T23:24:58.725Z,77.11
2018-12-10T23:27:37.813Z,77.32
2018-12-10T23:30:18.132Z,76.58
2018-12-10T23:32:55.402Z,77.04
2018-12-10T23:35:32.841Z,77.15
2018-12-10T23:38:10.837Z,77.61
2018-12-10T23:40:48.899Z,77.76
2018-12-10T23:43:29.065Z,77.65
2018-12-10T23:46:07.890Z,78.00
2018-12-10T23:48:44.922Z,78.06
2018-12-10T23:51:22.674Z,77.92
2018-12-10T23:53:59.390Z,78.16
2018-12-10T23:56:37.258Z,77.94
2018-12-10T23:59:15.111Z,77.72
