createdAt,value
2017-12-14T00:03:52.314Z,87.80
2017-12-14T00:08:53.789Z,87.10
2017-12-14T00:13:55.289Z,87.20
2017-12-14T00:18:57.573Z,87.10
2017-12-14T00:23:59.828Z,86.60
2017-12-14T00:29:01.372Z,86.50
2017-12-14T00:34:02.873Z,86.10
2017-12-14T00:39:04.512Z,85.80
2017-12-14T00:44:06.020Z,85.40
2017-12-14T00:49:08.280Z,84.40
2017-12-14T00:54:09.837Z,84.30
2017-12-14T00:59:11.367Z,84.80
2017-12-14T01:04:12.862Z,85.00
2017-12-14T01:09:14.316Z,85.20
2017-12-14T01:14:15.903Z,85.20
2017-12-14T01:19:17.416Z,85.00
2017-12-14T01:24:18.938Z,84.70
2017-12-14T01:29:20.452Z,84.40
2017-12-14T01:34:21.989Z,84.20
2017-12-14T01:39:23.505Z,84.30
2017-12-14T01:44:24.985Z,84.30
2017-12-14T01:49:26.696Z,84.80
2017-12-14T01:54:29.071Z,83.50
2017-12-14T01:59:30.592Z,83.50
2017-12-14T02:04:32.157Z,83.50
2017-12-14T02:09:33.676Z,83.60
2017-12-14T02:14:35.270Z,82.90
2017-12-14T02:19:37.535Z,81.90
2017-12-14T02:24:39.132Z,81.80
2017-12-14T02:29:41.412Z,82.10
2017-12-14T02:34:43.690Z,82.70
2017-12-14T02:39:45.963Z,81.70
2017-12-14T02:44:47.523Z,81.60
2017-12-14T02:49:49.012Z,81.80
2017-12-14T02:54:51.296Z,81.70
2017-12-14T02:59:53.588Z,81.80
2017-12-14T03:04:55.778Z,81.80
2017-12-14T03:09:57.342Z,81.80
2017-12-14T03:14:59.546Z,82.70
2017-12-14T03:20:00.998Z,82.60
2017-12-14T03:25:02.543Z,82.50
2017-12-14T03:30:04.826Z,82.40
2017-12-14T03:35:07.012Z,82.40
2017-12-14T03:40:09.244Z,85.30
2017-12-14T03:45:10.671Z,85.30
2017-12-14T03:50:12.111Z,85.20
2017-12-14T03:55:13.548Z,85.20
2017-12-14T04:00:15.057Z,84.20
2017-12-14T04:05:17.457Z,80.40
2017-12-14T04:10:19.712Z,79.50
2017-12-14T04:15:21.253Z,79.50
2017-12-14T04:20:22.740Z,79.10
2017-12-14T04:25:24.244Z,78.00
2017-12-14T04:30:26.525Z,77.70
2017-12-14T04:35:28.861Z,77.80
2017-12-14T04:40:30.414Z,77.80
2017-12-14T04:45:31.984Z,78.50
2017-12-14T04:50:33.568Z,78.50
2017-12-14T04:55:35.057Z,80.20
2017-12-14T05:00:36.768Z,80.00
2017-12-14T05:05:38.280Z,80.30
2017-12-14T05:10:39.792Z,77.50
2017-12-14T05:15:42.014Z,75.70
2017-12-14T05:20:43.501Z,75.60
2017-12-14T05:25:45.208Z,75.10
2017-12-14T05:30:47.494Z,74.20
2017-12-14T05:35:49.744Z,72.60
2017-12-14T05:40:51.260Z,72.50
2017-12-14T05:45:52.735Z,71.50
2017-12-14T05:50:54.274Z,72.20
2017-12-14T05:55:56.550Z,71.70
2017-12-14T06:00:58.785Z,70.60
2017-12-14T06:06:00.421Z,70.00
2017-12-14T06:11:02.725Z,67.00
2017-12-14T06:16:04.395Z,67.10
2017-12-14T06:21:05.919Z,66.80
2017-12-14T06:26:07.423Z,65.30
2017-12-14T06:31:08.926Z,65.30
2017-12-14T06:36:10.432Z,65.00
2017-12-14T06:41:12.658Z,64.40
2017-12-14T06:46:14.173Z,64.30
2017-12-14T06:51:15.713Z,64.10
2017-12-14T06:56:17.244Z,63.80
2017-12-14T07:01:18.760Z,64.50
2017-12-14T07:06:20.268Z,63.90
2017-12-14T07:11:22.476Z,63.60
2017-12-14T07:16:24.012Z,63.60
2017-12-14T07:21:26.272Z,64.20
2017-12-14T07:26:27.791Z,64.10
2017-12-14T07:31:29.245Z,64.50
2017-12-14T07:36:30.769Z,64.30
2017-12-14T07:41:32.360Z,65.20
2017-12-14T07:46:34.604Z,64.40
2017-12-14T07:51:42.931Z,64.40
2017-12-14T07:56:44.410Z,64.60
2017-12-14T08:01:46.043Z,64.30
2017-12-14T08:06:47.600Z,64.50
2017-12-14T08:11:49.072Z,63.90
2017-12-14T08:16:50.573Z,64.30
2017-12-14T08:21:52.066Z,64.10
2017-12-14T08:26:53.568Z,64.20
2017-12-14T08:31:55.073Z,63.60
2017-12-14T08:36:56.633Z,64.30
2017-12-14T08:41:58.141Z,64.40
2017-12-14T08:47:00.416Z,65.20
2017-12-14T08:52:01.944Z,65.20
2017-12-14T08:57:03.454Z,65.60
2017-12-14T09:02:05.705Z,69.10
2017-12-14T09:07:07.226Z,68.40
2017-12-14T09:12:09.493Z,69.50
2017-12-14T09:17:11.765Z,69.10
2017-12-14T09:22:13.292Z,68.10
2017-12-14T09:27:14.808Z,67.60
2017-12-14T09:32:16.349Z,67.20
2017-12-14T09:37:17.870Z,66.60
2017-12-14T09:42:19.449Z,66.80
2017-12-14T09:47:21.011Z,66.30
2017-12-14T09:52:22.500Z,66.00
2017-12-14T09:57:24.011Z,65.20
2017-12-14T10:02:26.223Z,64.70
2017-12-14T10:07:27.700Z,64.70
2017-12-14T10:12:29.193Z,63.90
2017-12-14T10:17:30.697Z,64.00
2017-12-14T10:22:32.224Z,62.70
2017-12-14T10:27:33.873Z,62.00
2017-12-14T10:32:35.443Z,62.30
2017-12-14T10:37:36.934Z,62.40
2017-12-14T10:42:38.453Z,62.40
2017-12-14T10:47:40.640Z,62.80
2017-12-14T10:52:42.822Z,62.00
2017-12-14T10:57:45.077Z,60.90
2017-12-14T11:02:46.561Z,60.90
2017-12-14T11:07:48.865Z,58.90
2017-12-14T11:12:50.392Z,58.80
2017-12-14T11:17:51.891Z,59.10
2017-12-14T11:22:54.163Z,60.10
2017-12-14T11:27:56.601Z,59.00
2017-12-14T11:32:58.097Z,59.60
2017-12-14T11:37:59.661Z,59.80
2017-12-14T11:43:01.216Z,59.90
2017-12-14T11:48:02.807Z,60.20
2017-12-14T11:53:05.110Z,61.50
2017-12-14T11:58:07.397Z,59.60
2017-12-14T12:03:09.669Z,60.50
2017-12-14T12:08:11.194Z,60.30
2017-12-14T12:13:12.692Z,60.30
2017-12-14T12:18:15.053Z,60.00
2017-12-14T12:23:16.539Z,58.90
2017-12-14T12:28:18.077Z,58.40
2017-12-14T12:33:19.612Z,59.80
2017-12-14T12:38:22.613Z,63.00
2017-12-14T12:43:24.897Z,63.80
2017-12-14T12:48:27.137Z,64.10
2017-12-14T12:53:28.677Z,64.10
2017-12-14T12:58:30.210Z,63.90
2017-12-14T13:03:32.514Z,66.20
2017-12-14T13:08:34.098Z,66.20
2017-12-14T13:13:35.639Z,69.40
2017-12-14T13:18:37.931Z,70.50
2017-12-14T13:23:39.497Z,70.40
2017-12-14T13:28:41.809Z,70.10
2017-12-14T13:33:43.344Z,70.10
2017-12-14T13:38:45.613Z,71.60
2017-12-14T13:43:47.193Z,71.60
2017-12-14T13:48:49.481Z,73.40
2017-12-14T13:53:51.758Z,72.40
2017-12-14T13:58:54.012Z,71.90
2017-12-14T14:03:55.544Z,71.90
2017-12-14T14:08:57.117Z,71.50
2017-12-14T14:13:58.683Z,71.70
2017-12-14T14:19:00.250Z,72.30
2017-12-14T14:24:01.886Z,72.80
2017-12-14T14:29:04.178Z,75.90
2017-12-14T14:34:06.427Z,76.50
2017-12-14T14:39:08.013Z,76.50
2017-12-14T14:44:09.542Z,77.50
2017-12-14T14:49:11.078Z,77.50
2017-12-14T14:54:12.697Z,78.70
2017-12-14T14:59:14.235Z,79.80
2017-12-14T15:04:15.784Z,80.50
2017-12-14T15:09:17.357Z,80.60
2017-12-14T15:14:18.986Z,81.10
2017-12-14T15:19:20.547Z,80.10
2017-12-14T15:24:22.073Z,80.40
2017-12-14T15:29:30.497Z,80.40
2017-12-14T15:34:32.059Z,80.10
2017-12-14T15:39:33.645Z,79.40
2017-12-14T15:44:35.230Z,79.70
2017-12-14T15:49:36.732Z,79.90
2017-12-14T15:54:38.302Z,79.80
2017-12-14T15:59:40.552Z,81.60
2017-12-14T16:04:42.093Z,80.70
2017-12-14T16:09:43.673Z,81.30
2017-12-14T16:14:45.224Z,81.60
2017-12-14T16:19:46.710Z,81.60
2017-12-14T16:24:48.244Z,81.60
2017-12-14T16:29:49.820Z,81.80
2017-12-14T16:34:51.408Z,82.00
2017-12-14T16:39:53.004Z,82.40
2017-12-14T16:44:54.568Z,82.90
2017-12-14T16:49:56.142Z,83.30
2017-12-14T16:54:57.684Z,82.90
2017-12-14T16:59:59.312Z,82.70
2017-12-14T17:05:01.590Z,83.00
2017-12-14T17:10:03.879Z,83.00
2017-12-14T17:15:06.162Z,82.90
2017-12-14T17:20:08.457Z,83.80
2017-12-14T17:25:10.764Z,82.80
2017-12-14T17:30:12.298Z,82.80
2017-12-14T17:35:14.593Z,83.50
2017-12-14T17:40:16.907Z,82.30
2017-12-14T17:45:18.448Z,82.30
2017-12-14T17:50:20.758Z,82.90
2017-12-14T17:55:22.318Z,82.10
2017-12-14T18:00:23.983Z,81.40
2017-12-14T18:05:26.346Z,80.60
2017-12-14T18:10:27.875Z,80.60
2017-12-14T18:15:29.453Z,80.60
2017-12-14T18:20:31.102Z,80.80
2017-12-14T18:25:32.694Z,80.90
2017-12-14T18:30:34.283Z,80.90
2017-12-14T18:35:35.727Z,80.90
2017-12-14T18:40:37.281Z,79.60
2017-12-14T18:45:38.812Z,79.40
2017-12-14T18:50:40.367Z,79.00
2017-12-14T18:55:42.737Z,78.00
2017-12-14T19:00:44.256Z,77.80
2017-12-14T19:05:45.832Z,77.60
2017-12-14T19:10:47.568Z,77.80
2017-12-14T19:15:49.864Z,76.80
2017-12-14T19:20:51.428Z,76.80
2017-12-14T19:25:53.720Z,77.20
2017-12-14T19:30:55.237Z,77.20
2017-12-14T19:35:56.763Z,76.40
2017-12-14T19:40:58.319Z,76.10
2017-12-14T19:46:00.023Z,75.80
2017-12-14T19:51:01.932Z,75.40
2017-12-14T19:56:03.485Z,75.40
2017-12-14T20:01:05.045Z,75.20
2017-12-14T20:06:06.581Z,75.60
2017-12-14T20:11:08.152Z,75.90
2017-12-14T20:16:09.809Z,76.00
2017-12-14T20:21:11.464Z,76.20
2017-12-14T20:26:13.869Z,76.00
2017-12-14T20:31:15.426Z,76.00
2017-12-14T20:36:17.698Z,76.40
2017-12-14T20:41:19.375Z,76.40
2017-12-14T20:46:21.653Z,76.40
2017-12-14T20:51:23.256Z,76.30
2017-12-14T20:56:24.781Z,77.50
2017-12-14T21:01:26.325Z,76.50
2017-12-14T21:06:27.875Z,76.60
2017-12-14T21:11:36.490Z,77.00
2017-12-14T21:16:38.062Z,77.60
2017-12-14T21:21:39.600Z,77.30
2017-12-14T21:26:41.928Z,77.80
2017-12-14T21:31:43.485Z,77.80
2017-12-14T21:36:45.048Z,77.70
2017-12-14T21:41:46.614Z,78.20
2017-12-14T21:46:48.184Z,79.60
2017-12-14T21:51:49.752Z,80.10
2017-12-14T21:56:51.408Z,80.10
2017-12-14T22:01:53.002Z,81.20
2017-12-14T22:06:54.485Z,82.40
2017-12-14T22:11:56.007Z,84.20
2017-12-14T22:16:58.336Z,85.30
2017-12-14T22:21:59.849Z,85.10
2017-12-14T22:27:02.259Z,86.00
2017-12-14T22:32:03.839Z,86.00
2017-12-14T22:37:05.398Z,86.60
2017-12-14T22:42:06.948Z,88.10
2017-12-14T22:47:09.227Z,87.40
2017-12-14T22:52:11.443Z,87.50
2017-12-14T22:57:13.017Z,86.80
2017-12-14T23:02:14.576Z,86.80
2017-12-14T23:07:16.334Z,87.00
2017-12-14T23:12:18.630Z,86.90
2017-12-14T23:17:20.177Z,86.90
2017-12-14T23:22:22.416Z,86.20
2017-12-14T23:27:24.003Z,86.60
2017-12-14T23:32:25.526Z,86.90
2017-12-14T23:37:27.055Z,86.60
2017-12-14T23:42:28.577Z,86.90
2017-12-14T23:47:30.205Z,86.80
2017-12-14T23:52:32.453Z,87.10
2017-12-14T23:57:33.980Z,87.10
