createdAt,value
2017-06-04T00:00:31.998Z,95.84
2017-06-04T00:01:42.256Z,95.94
2017-06-04T00:02:52.531Z,96.03
2017-06-04T00:04:02.795Z,95.65
2017-06-04T00:05:13.129Z,96.03
2017-06-04T00:06:23.084Z,96.8
2017-06-04T00:07:33.032Z,96.7
2017-06-04T00:08:43.299Z,96.03
2017-06-04T00:09:53.560Z,95.94
2017-06-04T00:11:03.820Z,96.03
2017-06-04T00:12:13.778Z,95.84
2017-06-04T00:13:24.040Z,95.94
2017-06-04T00:14:33.990Z,96.03
2017-06-04T00:15:43.627Z,96.7
2017-06-04T00:16:53.577Z,96.8
2017-06-04T00:18:03.839Z,96.8
2017-06-04T00:19:14.099Z,96.61
2017-06-04T00:20:24.365Z,96.61
2017-06-04T00:21:34.314Z,96.41
2017-06-04T00:22:44.575Z,96.8
2017-06-04T00:23:54.840Z,96.51
2017-06-04T00:25:04.793Z,96.8
2017-06-04T00:26:15.056Z,96.8
2017-06-04T00:27:25.315Z,96.98
2017-06-04T00:28:35.581Z,96.8
2017-06-04T00:29:45.532Z,96.98
2017-06-04T00:30:55.480Z,96.61
2017-06-04T00:32:05.745Z,96.98
2017-06-04T00:33:16.002Z,97.75
2017-06-04T00:34:26.269Z,97.94
2017-06-04T00:35:36.528Z,97.7
2017-06-04T00:36:46.474Z,97.22
2017-06-04T00:37:56.114Z,98.27
2017-06-04T00:39:06.061Z,98.18
2017-06-04T00:40:16.319Z,98.42
2017-06-04T00:41:25.965Z,98.27
2017-06-04T00:42:35.911Z,98.36
2017-06-04T00:43:45.573Z,98.08
2017-06-04T00:44:55.831Z,98.36
2017-06-04T00:46:06.128Z,98.18
2017-06-04T00:47:16.394Z,98.08
2017-06-04T00:48:26.341Z,98.36
2017-06-04T00:49:36.302Z,98.36
2017-06-04T00:50:46.566Z,99.13
2017-06-04T00:51:56.516Z,98.56
2017-06-04T00:53:06.151Z,98.36
2017-06-04T00:54:16.411Z,98.36
2017-06-04T00:55:26.669Z,98.85
2017-06-04T00:56:36.624Z,97.89
2017-06-04T00:57:46.886Z,98.56
2017-06-04T00:58:57.144Z,98.56
2017-06-04T01:00:07.088Z,99.04
2017-06-04T01:01:17.349Z,98.65
2017-06-04T01:02:27.616Z,99.22
2017-06-04T01:03:37.562Z,98.75
2017-06-04T01:04:47.821Z,98.75
2017-06-04T01:05:58.090Z,98.94
2017-06-04T01:07:08.348Z,98.75
2017-06-04T01:08:18.809Z,99.13
2017-06-04T01:09:29.066Z,99.22
2017-06-04T01:10:38.704Z,99.99
2017-06-04T01:11:48.988Z,99.89
2017-06-04T01:12:58.936Z,99.99
2017-06-04T01:14:08.566Z,99.8
2017-06-04T01:15:18.825Z,99.99
2017-06-04T01:16:29.092Z,99.99
2017-06-04T01:17:39.359Z,99.8
2017-06-04T01:18:49.619Z,99.99
2017-06-04T01:19:59.877Z,99.8
2017-06-04T01:21:09.196Z,99.89
2017-06-04T01:22:19.460Z,99.89
2017-06-04T01:23:29.723Z,99.6
2017-06-04T01:24:39.674Z,99.99
2017-06-04T01:25:49.633Z,99.6
2017-06-04T01:26:59.579Z,99.99
2017-06-04T01:28:09.527Z,99.99
2017-06-04T01:29:19.478Z,99.99
2017-06-04T01:30:29.731Z,99.99
2017-06-04T01:31:39.676Z,99.99
2017-06-04T01:32:49.935Z,99.99
2017-06-04T01:34:00.207Z,99.99
2017-06-04T01:35:10.151Z,99.99
2017-06-04T01:36:20.419Z,99.99
2017-06-04T01:37:30.680Z,99.99
2017-06-04T01:38:40.960Z,99.99
2017-06-04T01:39:51.226Z,99.99
2017-06-04T01:41:01.169Z,99.99
2017-06-04T01:42:11.124Z,99.99
2017-06-04T01:43:20.777Z,99.99
2017-06-04T01:44:31.037Z,99.99
2017-06-04T01:45:41.311Z,99.99
2017-06-04T01:46:51.569Z,99.99
2017-06-04T01:48:01.827Z,99.99
2017-06-04T01:49:12.089Z,99.99
2017-06-04T01:50:22.036Z,99.99
2017-06-04T01:51:32.299Z,99.99
2017-06-04T01:52:42.561Z,99.99
2017-06-04T01:53:52.833Z,99.99
2017-06-04T01:55:03.136Z,99.99
2017-06-04T01:56:13.082Z,99.99
2017-06-04T01:57:23.345Z,99.99
2017-06-04T01:58:33.604Z,99.99
2017-06-04T01:59:43.875Z,99.99
2017-06-04T02:00:54.143Z,99.99
2017-06-04T02:02:04.411Z,99.99
2017-06-04T02:03:14.683Z,99.99
2017-06-04T02:04:24.941Z,99.99
2017-06-04T02:05:35.198Z,99.99
2017-06-04T02:06:45.805Z,99.99
2017-06-04T02:07:56.071Z,99.99
2017-06-04T02:09:05.726Z,99.99
2017-06-04T02:10:15.996Z,99.99
2017-06-04T02:11:25.940Z,99.99
2017-06-04T02:12:38.796Z,99.99
2017-06-04T02:13:49.055Z,99.99
2017-06-04T02:14:59.002Z,99.99
2017-06-04T02:16:08.993Z,99.99
2017-06-04T02:17:18.948Z,99.99
2017-06-04T02:18:29.409Z,99.99
2017-06-04T02:19:39.362Z,99.95
2017-06-04T02:20:49.626Z,99.99
2017-06-04T02:21:59.893Z,99.99
2017-06-04T02:23:09.843Z,99.99
2017-06-04T02:24:22.000Z,99.99
2017-06-04T02:25:31.946Z,99.99
2017-06-04T02:26:42.208Z,99.99
2017-06-04T02:27:52.164Z,99.99
2017-06-04T02:29:02.141Z,99.99
2017-06-04T02:30:12.403Z,99.99
2017-06-04T02:31:22.663Z,99.99
2017-06-04T02:32:32.614Z,99.99
2017-06-04T02:33:42.565Z,99.99
2017-06-04T02:34:52.516Z,99.99
2017-06-04T02:36:02.673Z,99.99
2017-06-04T02:37:12.932Z,99.99
2017-06-04T02:38:23.213Z,99.99
2017-06-04T02:39:33.158Z,99.99
2017-06-04T02:40:43.424Z,99.99
2017-06-04T02:41:53.692Z,99.99
2017-06-04T02:43:03.322Z,99.99
2017-06-04T02:44:13.587Z,99.99
2017-06-04T02:45:23.851Z,99.99
2017-06-04T02:46:34.103Z,99.99
2017-06-04T02:47:43.738Z,99.99
2017-06-04T02:48:54.004Z,99.99
2017-06-04T02:50:03.950Z,99.99
2017-06-04T02:51:14.211Z,99.99
2017-06-04T02:52:24.161Z,99.99
2017-06-04T02:53:34.421Z,99.99
2017-06-04T02:54:44.686Z,99.99
2017-06-04T02:55:54.977Z,99.99
2017-06-04T02:57:05.241Z,99.99
2017-06-04T02:58:15.507Z,99.99
2017-06-04T02:59:25.766Z,99.99
2017-06-04T03:00:36.030Z,99.99
2017-06-04T03:01:46.293Z,99.99
2017-06-04T03:02:56.244Z,99.99
2017-06-04T03:04:06.219Z,99.99
2017-06-04T03:05:16.479Z,99.99
2017-06-04T03:06:26.750Z,99.99
2017-06-04T03:07:37.011Z,99.99
2017-06-04T03:08:47.272Z,99.99
2017-06-04T03:09:57.535Z,99.99
2017-06-04T03:11:07.800Z,99.99
2017-06-04T03:12:17.752Z,99.99
2017-06-04T03:13:28.054Z,99.99
2017-06-04T03:14:38.011Z,99.99
2017-06-04T03:15:48.274Z,99.99
2017-06-04T03:16:58.229Z,99.99
2017-06-04T03:18:08.497Z,99.99
2017-06-04T03:19:18.755Z,99.99
2017-06-04T03:20:29.052Z,99.99
2017-06-04T03:21:38.700Z,99.99
2017-06-04T03:22:48.692Z,99.99
2017-06-04T03:23:58.953Z,99.99
2017-06-04T03:25:08.908Z,99.99
2017-06-04T03:26:19.173Z,99.99
2017-06-04T03:27:28.810Z,99.99
2017-06-04T03:28:39.073Z,99.99
2017-06-04T03:29:49.020Z,99.99
2017-06-04T03:30:59.283Z,99.99
2017-06-04T03:32:09.236Z,99.99
2017-06-04T03:33:19.501Z,99.99
2017-06-04T03:34:29.457Z,99.99
2017-06-04T03:35:39.407Z,99.99
2017-06-04T03:36:49.666Z,99.99
2017-06-04T03:37:59.614Z,99.99
2017-06-04T03:39:09.876Z,99.85
2017-06-04T03:40:20.138Z,99.99
2017-06-04T03:41:30.087Z,99.99
2017-06-04T03:42:40.352Z,99.99
2017-06-04T03:43:50.622Z,99.99
2017-06-04T03:45:00.887Z,99.99
2017-06-04T03:46:10.523Z,99.99
2017-06-04T03:47:20.783Z,99.99
2017-06-04T03:48:30.735Z,99.99
2017-06-04T03:49:40.993Z,99.99
2017-06-04T03:50:51.254Z,99.99
2017-06-04T03:52:01.509Z,99.99
2017-06-04T03:53:11.455Z,99.99
2017-06-04T03:54:21.716Z,99.99
2017-06-04T03:55:31.974Z,99.99
2017-06-04T03:56:41.923Z,99.99
2017-06-04T03:57:52.183Z,99.99
2017-06-04T03:59:02.133Z,99.99
2017-06-04T04:00:12.396Z,99.99
2017-06-04T04:01:22.667Z,99.99
2017-06-04T04:02:32.928Z,99.99
2017-06-04T04:03:42.250Z,99.99
2017-06-04T04:04:51.881Z,99.99
2017-06-04T04:06:01.831Z,99.99
2017-06-04T04:07:12.090Z,99.99
2017-06-04T04:08:22.038Z,99.99
2017-06-04T04:09:32.301Z,99.99
2017-06-04T04:10:42.564Z,99.99
2017-06-04T04:11:52.511Z,99.99
2017-06-04T04:13:02.771Z,99.99
2017-06-04T04:14:13.040Z,99.99
2017-06-04T04:15:23.311Z,99.99
2017-06-04T04:16:33.266Z,99.9
2017-06-04T04:17:43.213Z,99.99
2017-06-04T04:18:52.849Z,99.9
2017-06-04T04:20:03.112Z,99.99
2017-06-04T04:21:12.747Z,99.9
2017-06-04T04:22:22.699Z,99.99
2017-06-04T04:23:32.966Z,99.99
2017-06-04T04:24:42.912Z,99.99
2017-06-04T04:25:53.205Z,99.8
2017-06-04T04:27:03.155Z,99.8
2017-06-04T04:28:13.441Z,99.32
2017-06-04T04:29:23.702Z,99.13
2017-06-04T04:30:33.961Z,98.94
2017-06-04T04:31:44.227Z,98.94
2017-06-04T04:32:54.488Z,98.99
2017-06-04T04:34:04.746Z,99.37
2017-06-04T04:35:15.013Z,99.08
2017-06-04T04:36:25.272Z,98.9
2017-06-04T04:37:35.223Z,98.8
2017-06-04T04:38:45.489Z,98.99
2017-06-04T04:39:55.749Z,98.9
2017-06-04T04:41:05.699Z,98.61
2017-06-04T04:42:15.647Z,98.23
2017-06-04T04:43:25.907Z,98.71
2017-06-04T04:44:35.852Z,98.52
2017-06-04T04:45:46.112Z,99.08
2017-06-04T04:46:56.373Z,98.13
2017-06-04T04:48:06.319Z,98.23
2017-06-04T04:49:16.583Z,98.23
2017-06-04T04:50:26.539Z,98.32
2017-06-04T04:51:36.803Z,98.32
2017-06-04T04:52:46.751Z,97.66
2017-06-04T04:53:57.014Z,97.85
2017-06-04T04:55:06.651Z,97.66
2017-06-04T04:56:16.599Z,97.85
2017-06-04T04:57:26.858Z,97.61
2017-06-04T04:58:37.129Z,97.71
2017-06-04T04:59:47.396Z,97.42
2017-06-04T05:00:57.656Z,96.94
2017-06-04T05:02:07.916Z,97.03
2017-06-04T05:03:17.866Z,96.75
2017-06-04T05:04:28.131Z,96.56
2017-06-04T05:05:38.078Z,96.66
2017-06-04T05:06:48.345Z,96.75
2017-06-04T05:07:58.302Z,96.46
2017-06-04T05:09:08.253Z,96.17
2017-06-04T05:10:18.516Z,96.37
2017-06-04T05:11:28.790Z,95.89
2017-06-04T05:12:38.425Z,95.89
2017-06-04T05:13:48.682Z,95.61
2017-06-04T05:14:58.951Z,95.22
2017-06-04T05:16:08.606Z,95.41
2017-06-04T05:17:18.877Z,95.41
2017-06-04T05:18:29.140Z,95.41
2017-06-04T05:19:39.095Z,94.7
2017-06-04T05:20:49.047Z,94.98
2017-06-04T05:21:58.998Z,95.07
2017-06-04T05:23:09.269Z,94.98
2017-06-04T05:24:19.227Z,94.79
2017-06-04T05:25:29.503Z,94.6
2017-06-04T05:26:39.763Z,94.41
2017-06-04T05:27:50.052Z,93.84
2017-06-04T05:28:59.998Z,93.65
2017-06-04T05:30:10.268Z,94.12
2017-06-04T05:31:20.569Z,94.22
2017-06-04T05:32:30.525Z,93.45
2017-06-04T05:33:40.784Z,93.45
2017-06-04T05:34:51.054Z,93.36
2017-06-04T05:36:00.695Z,93.5
2017-06-04T05:37:10.960Z,93.26
2017-06-04T05:38:21.227Z,93.21
2017-06-04T05:39:31.503Z,93.21
2017-06-04T05:40:41.768Z,92.54
2017-06-04T05:41:52.031Z,92.45
2017-06-04T05:43:02.294Z,91.97
2017-06-04T05:44:12.239Z,92.07
2017-06-04T05:45:22.503Z,92.25
2017-06-04T05:46:32.770Z,91.78
2017-06-04T05:47:42.405Z,91.88
2017-06-04T05:48:52.353Z,91.78
2017-06-04T05:50:02.615Z,91.78
2017-06-04T05:51:12.570Z,91.59
2017-06-04T05:52:22.527Z,91.88
2017-06-04T05:53:32.787Z,90.82
2017-06-04T05:54:43.058Z,92.07
2017-06-04T05:55:53.324Z,91.88
2017-06-04T05:57:03.586Z,90.92
2017-06-04T05:58:13.528Z,90.92
2017-06-04T05:59:23.795Z,90.77
2017-06-04T06:00:33.750Z,90.39
2017-06-04T06:01:44.033Z,90.1
2017-06-04T06:02:54.305Z,89.72
2017-06-04T06:04:04.563Z,89.62
2017-06-04T06:05:14.825Z,89.53
2017-06-04T06:06:25.125Z,89.24
2017-06-04T06:07:35.396Z,88.86
2017-06-04T06:08:45.674Z,89.19
2017-06-04T06:09:55.625Z,88.62
2017-06-04T06:11:05.574Z,88.04
2017-06-04T06:12:15.524Z,88.04
2017-06-04T06:13:25.790Z,88.23
2017-06-04T06:14:35.743Z,88.43
2017-06-04T06:15:45.693Z,88.23
2017-06-04T06:16:55.655Z,88.04
2017-06-04T06:18:05.923Z,87.41
2017-06-04T06:19:16.196Z,87.23
2017-06-04T06:20:26.468Z,86.84
2017-06-04T06:21:36.729Z,86.84
2017-06-04T06:22:46.683Z,86.17
2017-06-04T06:23:56.952Z,86.65
2017-06-04T06:25:07.418Z,86.36
2017-06-04T06:26:17.681Z,86.27
2017-06-04T06:27:27.337Z,86.27
2017-06-04T06:28:37.612Z,85.6
2017-06-04T06:29:47.886Z,86.27
2017-06-04T06:30:58.153Z,86.36
2017-06-04T06:32:08.423Z,85.21
2017-06-04T06:33:18.073Z,85.5
2017-06-04T06:34:28.338Z,84.92
2017-06-04T06:35:38.612Z,84.83
2017-06-04T06:36:48.880Z,85.12
2017-06-04T06:37:59.147Z,84.74
2017-06-04T06:39:09.099Z,84.68
2017-06-04T06:40:19.061Z,85.69
2017-06-04T06:41:29.356Z,85.41
2017-06-04T06:42:39.627Z,84.92
2017-06-04T06:43:49.898Z,85.5
2017-06-04T06:44:59.541Z,85.41
2017-06-04T06:46:09.804Z,85.98
2017-06-04T06:47:19.752Z,85.41
2017-06-04T06:48:29.709Z,86.17
2017-06-04T06:49:39.665Z,86.17
2017-06-04T06:50:49.933Z,85.31
2017-06-04T06:51:59.891Z,85.31
2017-06-04T06:53:09.840Z,84.92
2017-06-04T06:54:20.101Z,85.06
2017-06-04T06:55:30.053Z,85.06
2017-06-04T06:56:40.316Z,84.68
2017-06-04T06:57:50.578Z,84.68
2017-06-04T06:59:00.535Z,83.63
2017-06-04T07:00:10.179Z,84.11
2017-06-04T07:01:20.443Z,84.88
2017-06-04T07:02:30.706Z,84.78
2017-06-04T07:03:40.971Z,83.72
2017-06-04T07:04:50.923Z,83.92
2017-06-04T07:06:01.193Z,84.11
2017-06-04T07:07:11.452Z,84.58
2017-06-04T07:08:21.726Z,83.72
2017-06-04T07:09:31.363Z,84.11
2017-06-04T07:10:41.326Z,83.92
2017-06-04T07:11:51.592Z,84.2
2017-06-04T07:13:01.857Z,84.01
2017-06-04T07:14:11.809Z,83.72
2017-06-04T07:15:21.760Z,83.53
2017-06-04T07:16:31.717Z,84.01
2017-06-04T07:17:41.976Z,84.2
2017-06-04T07:18:51.929Z,84.01
2017-06-04T07:20:02.191Z,83.92
2017-06-04T07:21:12.458Z,84.88
2017-06-04T07:22:22.724Z,85.06
2017-06-04T07:23:32.045Z,84.45
2017-06-04T07:24:41.995Z,84.92
2017-06-04T07:25:52.261Z,84.92
2017-06-04T07:27:02.525Z,85.5
2017-06-04T07:28:12.795Z,85.69
2017-06-04T07:29:22.749Z,86.17
2017-06-04T07:30:32.696Z,86.17
2017-06-04T07:31:42.970Z,86.27
2017-06-04T07:32:53.235Z,86.41
2017-06-04T07:34:03.503Z,86.61
2017-06-04T07:35:13.457Z,86.7
2017-06-04T07:36:23.725Z,86.7
2017-06-04T07:37:34.000Z,86.9
2017-06-04T07:38:44.264Z,86.8
2017-06-04T07:39:54.533Z,86.99
2017-06-04T07:41:04.804Z,87.08
2017-06-04T07:42:15.081Z,87.27
2017-06-04T07:43:25.345Z,87.47
2017-06-04T07:44:35.297Z,87.27
2017-06-04T07:45:45.569Z,87.56
2017-06-04T07:46:55.834Z,88.13
2017-06-04T07:48:06.099Z,88.23
2017-06-04T07:49:16.370Z,88.43
2017-06-04T07:50:26.663Z,88.23
2017-06-04T07:51:36.933Z,87.85
2017-06-04T07:52:46.888Z,87.66
2017-06-04T07:53:57.170Z,88.33
2017-06-04T07:55:07.124Z,87.47
2017-06-04T07:56:17.395Z,86.8
2017-06-04T07:57:27.664Z,87.18
2017-06-04T07:58:37.932Z,87.47
2017-06-04T07:59:48.192Z,88.04
2017-06-04T08:00:58.462Z,88.19
2017-06-04T08:02:08.731Z,88.19
2017-06-04T08:03:18.997Z,87.9
2017-06-04T08:04:29.268Z,88.19
2017-06-04T08:05:39.225Z,88
2017-06-04T08:06:49.173Z,88.29
2017-06-04T08:07:59.121Z,88.29
2017-06-04T08:09:09.071Z,88
2017-06-04T08:10:19.339Z,87.71
2017-06-04T08:11:29.603Z,88.19
2017-06-04T08:12:39.866Z,88.09
2017-06-04T08:13:50.136Z,88.19
2017-06-04T08:15:00.082Z,87.71
2017-06-04T08:16:10.035Z,88.38
2017-06-04T08:17:20.297Z,87.9
2017-06-04T08:18:30.567Z,88.19
2017-06-04T08:19:40.828Z,88.19
2017-06-04T08:20:51.090Z,87.9
2017-06-04T08:22:01.351Z,88.57
2017-06-04T08:23:11.315Z,87.9
2017-06-04T08:24:21.579Z,87.62
2017-06-04T08:25:31.844Z,87.9
2017-06-04T08:26:42.102Z,87.9
2017-06-04T08:27:52.055Z,88.19
2017-06-04T08:29:02.322Z,88.86
2017-06-04T08:30:12.585Z,88.19
2017-06-04T08:31:22.852Z,88.19
2017-06-04T08:32:33.123Z,88
2017-06-04T08:33:43.391Z,88
2017-06-04T08:34:53.659Z,88.57
2017-06-04T08:36:03.924Z,88
2017-06-04T08:37:13.875Z,88.09
2017-06-04T08:38:24.140Z,88
2017-06-04T08:39:34.405Z,88
2017-06-04T08:40:44.363Z,87.81
2017-06-04T08:41:54.314Z,88.19
2017-06-04T08:43:04.577Z,88.33
2017-06-04T08:44:14.841Z,87.85
2017-06-04T08:45:25.106Z,87.47
2017-06-04T08:46:35.059Z,87.56
2017-06-04T08:47:45.329Z,87.18
2017-06-04T08:48:54.963Z,87.37
2017-06-04T08:50:05.230Z,86.32
2017-06-04T08:51:15.498Z,86.84
2017-06-04T08:52:25.759Z,87.41
2017-06-04T08:53:36.037Z,87.41
2017-06-04T08:54:46.342Z,86.27
2017-06-04T08:55:56.638Z,86.65
2017-06-04T08:57:06.906Z,85.45
2017-06-04T08:58:17.174Z,85.54
2017-06-04T08:59:27.440Z,84.88
2017-06-04T09:00:37.706Z,83.72
2017-06-04T09:01:47.661Z,84.05
2017-06-04T09:02:57.925Z,84.15
2017-06-04T09:04:08.186Z,82.32
2017-06-04T09:05:18.162Z,82.75
2017-06-04T09:06:28.431Z,82.75
2017-06-04T09:07:38.691Z,82.56
2017-06-04T09:08:48.959Z,82.37
2017-06-04T09:09:58.914Z,81.89
2017-06-04T09:11:08.561Z,80.97
2017-06-04T09:12:18.830Z,80.4
2017-06-04T09:13:29.100Z,80.3
2017-06-04T09:14:39.375Z,80.87
2017-06-04T09:15:49.641Z,80.2
2017-06-04T09:16:59.912Z,79.78
2017-06-04T09:18:09.236Z,79.78
2017-06-04T09:19:19.513Z,80.35
2017-06-04T09:20:29.782Z,80.35
2017-06-04T09:21:39.416Z,80.26
2017-06-04T09:22:49.379Z,80.51
2017-06-04T09:23:59.330Z,80.32
2017-06-04T09:25:08.969Z,81.18
2017-06-04T09:26:18.927Z,81.66
2017-06-04T09:27:29.202Z,81.81
2017-06-04T09:28:39.471Z,81.81
2017-06-04T09:29:49.741Z,82.09
2017-06-04T09:31:00.007Z,82.38
2017-06-04T09:32:09.650Z,82.86
2017-06-04T09:33:19.919Z,83.11
2017-06-04T09:34:30.183Z,83.39
2017-06-04T09:35:40.138Z,83.78
2017-06-04T09:36:50.409Z,84.64
2017-06-04T09:38:00.671Z,85.17
2017-06-04T09:39:10.944Z,84.5
2017-06-04T09:40:20.907Z,85.36
2017-06-04T09:41:30.858Z,85.55
2017-06-04T09:42:41.120Z,86.04
2017-06-04T09:43:51.389Z,86.08
2017-06-04T09:45:01.342Z,86.76
2017-06-04T09:46:11.614Z,86.66
2017-06-04T09:47:21.251Z,86.85
2017-06-04T09:48:31.518Z,86.57
2017-06-04T09:49:41.155Z,87.62
2017-06-04T09:50:51.135Z,87.23
2017-06-04T09:52:01.396Z,86.94
2017-06-04T09:53:11.347Z,86.66
2017-06-04T09:54:21.612Z,86.28
2017-06-04T09:55:31.876Z,87.52
2017-06-04T09:56:42.142Z,87.14
2017-06-04T09:57:52.408Z,87.62
2017-06-04T09:59:02.677Z,86.94
2017-06-04T10:00:12.939Z,87.33
2017-06-04T10:01:23.212Z,86.76
2017-06-04T10:02:33.478Z,86.66
2017-06-04T10:03:43.425Z,87.14
2017-06-04T10:04:53.723Z,87.81
2017-06-04T10:06:03.986Z,87.62
2017-06-04T10:07:14.260Z,87.81
2017-06-04T10:08:24.210Z,87.14
2017-06-04T10:09:34.475Z,88.38
2017-06-04T10:10:44.739Z,88.19
2017-06-04T10:11:54.691Z,88.09
2017-06-04T10:13:04.327Z,88.76
2017-06-04T10:14:14.275Z,88.67
2017-06-04T10:15:24.536Z,88.57
2017-06-04T10:16:34.798Z,88.57
2017-06-04T10:17:45.054Z,88
2017-06-04T10:18:55.323Z,88.67
2017-06-04T10:20:05.276Z,88
2017-06-04T10:21:15.545Z,88
2017-06-04T10:22:25.806Z,88
2017-06-04T10:23:36.082Z,87.9
2017-06-04T10:24:46.349Z,88.09
2017-06-04T10:25:56.617Z,88.09
2017-06-04T10:27:06.880Z,88.57
2017-06-04T10:28:16.518Z,88
2017-06-04T10:29:26.149Z,88.09
2017-06-04T10:30:36.416Z,88.67
2017-06-04T10:31:46.364Z,88.57
2017-06-04T10:32:56.309Z,88.62
2017-06-04T10:34:06.573Z,88.04
2017-06-04T10:35:16.218Z,88.04
2017-06-04T10:36:26.164Z,87.9
2017-06-04T10:37:36.435Z,88.23
2017-06-04T10:38:46.705Z,87.9
2017-06-04T10:39:56.969Z,88
2017-06-04T10:41:07.232Z,87.85
2017-06-04T10:42:17.182Z,88.33
2017-06-04T10:43:27.132Z,88.86
2017-06-04T10:44:37.394Z,88.52
2017-06-04T10:45:47.657Z,88.67
2017-06-04T10:46:57.925Z,89.15
2017-06-04T10:48:08.187Z,89.15
2017-06-04T10:49:18.464Z,89.24
2017-06-04T10:50:28.416Z,89.81
2017-06-04T10:51:38.684Z,90.1
2017-06-04T10:52:48.949Z,89.62
2017-06-04T10:53:59.206Z,89.72
2017-06-04T10:55:09.148Z,89.62
2017-06-04T10:56:19.402Z,90.16
2017-06-04T10:57:29.664Z,90.73
2017-06-04T10:58:39.934Z,90.34
2017-06-04T10:59:49.885Z,90.53
2017-06-04T11:00:59.846Z,91.02
2017-06-04T11:02:10.118Z,90.92
2017-06-04T11:03:20.381Z,90.92
2017-06-04T11:04:30.665Z,91.02
2017-06-04T11:05:39.998Z,91.2
2017-06-04T11:06:50.263Z,91.11
2017-06-04T11:08:00.238Z,91.49
2017-06-04T11:09:10.509Z,91.49
2017-06-04T11:10:20.775Z,92.07
2017-06-04T11:11:31.042Z,91.78
2017-06-04T11:12:41.308Z,91.59
2017-06-04T11:13:51.572Z,92.16
2017-06-04T11:15:01.835Z,92.35
2017-06-04T11:16:12.099Z,92.35
2017-06-04T11:17:22.363Z,92.11
2017-06-04T11:18:32.628Z,92.54
2017-06-04T11:19:42.892Z,92.59
2017-06-04T11:20:53.163Z,92.83
2017-06-04T11:22:03.424Z,92.93
2017-06-04T11:23:13.374Z,92.45
2017-06-04T11:24:23.639Z,91.59
2017-06-04T11:25:33.900Z,92.45
2017-06-04T11:26:44.162Z,91.78
2017-06-04T11:27:54.428Z,91.11
2017-06-04T11:29:04.691Z,90.87
2017-06-04T11:30:14.956Z,90.96
2017-06-04T11:31:24.903Z,90.48
2017-06-04T11:32:35.166Z,90.3
2017-06-04T11:33:45.132Z,90.3
2017-06-04T11:34:55.401Z,90.3
2017-06-04T11:36:05.348Z,90.58
2017-06-04T11:37:15.304Z,89.81
2017-06-04T11:38:25.573Z,89.76
2017-06-04T11:39:34.583Z,89.76
2017-06-04T11:40:44.839Z,89.86
2017-06-04T11:41:55.105Z,89.86
2017-06-04T11:43:05.394Z,89.38
2017-06-04T11:44:15.342Z,89.29
2017-06-04T11:45:25.445Z,89.04
2017-06-04T11:46:35.710Z,88.66
2017-06-04T11:47:45.661Z,87.9
2017-06-04T11:48:55.926Z,88.85
2017-06-04T11:50:05.877Z,88.09
2017-06-04T11:51:16.131Z,87.9
2017-06-04T11:52:26.399Z,87.47
2017-06-04T11:53:36.349Z,87.61
2017-06-04T11:54:45.987Z,87.99
2017-06-04T11:55:56.269Z,88.18
2017-06-04T11:57:06.538Z,87.99
2017-06-04T11:58:16.814Z,88.18
2017-06-04T11:59:27.088Z,87.99
2017-06-04T12:00:37.347Z,87.41
2017-06-04T12:01:47.299Z,87.51
2017-06-04T12:02:57.596Z,87.23
2017-06-04T12:04:07.858Z,86.84
2017-06-04T12:05:17.809Z,87.13
2017-06-04T12:06:28.094Z,87.7
2017-06-04T12:07:38.357Z,87.7
2017-06-04T12:08:48.009Z,87.8
2017-06-04T12:09:57.980Z,88.18
2017-06-04T12:11:08.243Z,88.09
2017-06-04T12:12:18.510Z,87.95
2017-06-04T12:13:28.465Z,87.85
2017-06-04T12:14:38.723Z,87.95
2017-06-04T12:15:48.986Z,88.04
2017-06-04T12:16:58.932Z,88.33
2017-06-04T12:18:09.197Z,89
2017-06-04T12:19:19.466Z,88.43
2017-06-04T12:20:29.725Z,88.9
2017-06-04T12:21:39.998Z,88.71
2017-06-04T12:22:49.946Z,88.04
2017-06-04T12:23:59.890Z,88.62
2017-06-04T12:25:10.158Z,88.52
2017-06-04T12:26:20.110Z,89.05
2017-06-04T12:27:30.378Z,88.86
2017-06-04T12:28:40.637Z,89.15
2017-06-04T12:29:50.584Z,89.53
2017-06-04T12:31:00.862Z,89.81
2017-06-04T12:32:10.503Z,89.91
2017-06-04T12:33:20.457Z,90.01
2017-06-04T12:34:30.719Z,89.72
2017-06-04T12:35:40.983Z,89.91
2017-06-04T12:36:50.932Z,90.2
2017-06-04T12:38:01.196Z,90.96
2017-06-04T12:39:10.829Z,90.96
2017-06-04T12:40:21.094Z,91.06
2017-06-04T12:41:31.364Z,91.25
2017-06-04T12:42:41.634Z,91.25
2017-06-04T12:43:51.900Z,91.16
2017-06-04T12:45:02.167Z,92.11
2017-06-04T12:46:12.119Z,92.21
2017-06-04T12:47:22.067Z,91.97
2017-06-04T12:48:32.331Z,92.02
2017-06-04T12:49:41.974Z,92.16
2017-06-04T12:50:52.244Z,92.54
2017-06-04T12:52:02.511Z,93.02
2017-06-04T12:53:12.780Z,93.21
2017-06-04T12:54:22.727Z,92.93
2017-06-04T12:55:32.987Z,93.02
2017-06-04T12:56:42.939Z,93.4
2017-06-04T12:57:53.200Z,93.6
2017-06-04T12:59:03.465Z,93.5
2017-06-04T13:00:13.416Z,93.4
2017-06-04T13:01:23.373Z,93.64
2017-06-04T13:02:33.638Z,93.35
2017-06-04T13:03:43.271Z,94.02
2017-06-04T13:04:53.541Z,93.45
2017-06-04T13:06:03.815Z,93.93
2017-06-04T13:07:13.764Z,93.45
2017-06-04T13:08:23.722Z,94.12
2017-06-04T13:09:33.985Z,94.12
2017-06-04T13:10:43.941Z,93.26
2017-06-04T13:11:53.895Z,93.74
2017-06-04T13:13:04.160Z,93.45
2017-06-04T13:14:14.426Z,94.41
2017-06-04T13:15:24.688Z,94.41
2017-06-04T13:16:34.637Z,94.7
2017-06-04T13:17:44.590Z,94.6
2017-06-04T13:18:54.861Z,95.61
2017-06-04T13:20:04.502Z,94.98
2017-06-04T13:21:14.795Z,94.84
2017-06-04T13:22:25.058Z,95.7
2017-06-04T13:23:35.323Z,95.03
2017-06-04T13:24:45.584Z,95.7
2017-06-04T13:25:55.846Z,95.51
2017-06-04T13:27:06.114Z,95.51
2017-06-04T13:28:16.375Z,95.51
2017-06-04T13:29:26.350Z,95.89
2017-06-04T13:30:36.616Z,95.41
2017-06-04T13:31:46.572Z,95.79
2017-06-04T13:32:56.843Z,95.51
2017-06-04T13:34:07.106Z,95.32
2017-06-04T13:35:17.365Z,95.51
2017-06-04T13:36:27.625Z,95.32
2017-06-04T13:37:37.578Z,95.51
2017-06-04T13:38:47.532Z,95.41
2017-06-04T13:39:57.176Z,95.51
2017-06-04T13:41:07.445Z,96.47
2017-06-04T13:42:17.399Z,96.18
2017-06-04T13:43:27.346Z,96.08
2017-06-04T13:44:37.610Z,95.51
2017-06-04T13:45:47.875Z,95.51
2017-06-04T13:46:57.195Z,95.7
2017-06-04T13:48:07.150Z,95.79
2017-06-04T13:49:17.095Z,95.22
2017-06-04T13:50:27.360Z,94.84
2017-06-04T13:51:37.312Z,95.56
2017-06-04T13:52:47.569Z,95.56
2017-06-04T13:53:57.539Z,95.56
2017-06-04T13:55:07.802Z,94.7
2017-06-04T13:56:17.747Z,95.07
2017-06-04T13:57:28.006Z,95.07
2017-06-04T13:58:37.960Z,95.07
2017-06-04T13:59:47.909Z,95.27
2017-06-04T14:00:57.856Z,95.07
2017-06-04T14:02:07.494Z,95.03
2017-06-04T14:03:17.443Z,95.12
2017-06-04T14:04:27.706Z,94.93
2017-06-04T14:05:37.979Z,94.84
2017-06-04T14:06:47.940Z,94.65
2017-06-04T14:07:58.200Z,94.93
2017-06-04T14:09:08.151Z,95.12
2017-06-04T14:10:18.426Z,94.17
2017-06-04T14:11:28.381Z,94.55
2017-06-04T14:12:38.338Z,94.55
2017-06-04T14:13:48.600Z,94.55
2017-06-04T14:14:58.864Z,94.36
2017-06-04T14:16:09.128Z,94.12
2017-06-04T14:17:18.764Z,94.31
2017-06-04T14:18:29.031Z,94.07
2017-06-04T14:19:39.300Z,94.26
2017-06-04T14:20:49.249Z,94.17
2017-06-04T14:21:59.195Z,93.98
2017-06-04T14:23:09.147Z,94.93
2017-06-04T14:24:19.410Z,94.79
2017-06-04T14:25:29.361Z,94.79
2017-06-04T14:26:39.310Z,94.31
2017-06-04T14:27:49.572Z,95.36
2017-06-04T14:28:59.527Z,94.31
2017-06-04T14:30:09.479Z,95.27
2017-06-04T14:31:19.750Z,94.21
2017-06-04T14:32:29.702Z,94.21
2017-06-04T14:33:39.972Z,95.07
2017-06-04T14:34:50.233Z,94.98
2017-06-04T14:36:00.496Z,94.79
2017-06-04T14:37:10.448Z,94.98
2017-06-04T14:38:20.715Z,94.89
2017-06-04T14:39:30.674Z,95.17
2017-06-04T14:40:40.945Z,94.45
2017-06-04T14:41:50.910Z,94.6
2017-06-04T14:43:00.865Z,94.26
2017-06-04T14:44:11.130Z,94.17
2017-06-04T14:45:21.084Z,94.36
2017-06-04T14:46:31.366Z,94.26
2017-06-04T14:47:41.626Z,94.07
2017-06-04T14:48:51.895Z,94.17
2017-06-04T14:50:02.160Z,94.36
2017-06-04T14:51:12.111Z,93.59
2017-06-04T14:52:22.382Z,93.4
2017-06-04T14:53:32.640Z,94.07
2017-06-04T14:54:42.594Z,94.74
2017-06-04T14:55:52.870Z,94.07
2017-06-04T14:57:02.818Z,93.5
2017-06-04T14:58:13.090Z,94.36
2017-06-04T14:59:23.356Z,93.74
2017-06-04T15:00:33.305Z,93.98
2017-06-04T15:01:43.565Z,94.7
2017-06-04T15:02:53.831Z,94.7
2017-06-04T15:04:03.783Z,94.79
2017-06-04T15:05:14.051Z,94.98
2017-06-04T15:06:24.321Z,95.17
2017-06-04T15:07:34.583Z,94.6