createdAt,value
2018-09-06T00:04:33.000Z,45.2
2018-09-06T00:14:33.000Z,45.6
2018-09-06T00:24:33.000Z,45.6
2018-09-06T00:34:33.000Z,46.1
2018-09-06T00:44:33.000Z,46.4
2018-09-06T00:54:33.000Z,46.8
2018-09-06T01:04:33.000Z,46.7
2018-09-06T01:14:33.000Z,46.8
2018-09-06T01:24:33.000Z,46.7
2018-09-06T01:34:33.000Z,46.8
2018-09-06T01:44:33.000Z,47.2
2018-09-06T01:54:33.000Z,47.1
2018-09-06T02:04:33.000Z,47.2
2018-09-06T02:14:33.000Z,47
2018-09-06T02:24:33.000Z,46.9
2018-09-06T02:34:33.000Z,47.3
2018-09-06T02:44:33.000Z,47.1
2018-09-06T02:54:33.000Z,47.3
2018-09-06T03:04:33.000Z,47.1
2018-09-06T03:14:33.000Z,47.3
2018-09-06T03:24:33.000Z,47.3
2018-09-06T03:34:33.000Z,47.3
2018-09-06T03:44:33.000Z,47.4
2018-09-06T03:54:33.000Z,47.5
2018-09-06T04:04:33.000Z,47.4
2018-09-06T04:14:33.000Z,47.5
2018-09-06T04:24:33.000Z,47.8
2018-09-06T04:34:33.000Z,48
2018-09-06T04:44:33.000Z,48.4
2018-09-06T04:54:33.000Z,48.4
2018-09-06T05:04:33.000Z,48.4
2018-09-06T05:14:33.000Z,48.1
2018-09-06T05:24:33.000Z,48
2018-09-06T05:34:33.000Z,48
2018-09-06T05:44:33.000Z,48.2
2018-09-06T05:54:33.000Z,48.3
2018-09-06T06:04:33.000Z,48.2
2018-09-06T06:14:33.000Z,48.4
2018-09-06T06:24:34.000Z,48.7
2018-09-06T06:34:34.000Z,48.9
2018-09-06T06:44:34.000Z,48.9
2018-09-06T06:54:34.000Z,49.1
2018-09-06T07:04:34.000Z,49.1
2018-09-06T07:14:34.000Z,49.2
2018-09-06T07:24:34.000Z,49.1
2018-09-06T07:34:34.000Z,49.1
2018-09-06T07:44:34.000Z,48.6
2018-09-06T07:54:34.000Z,48.2
2018-09-06T08:04:34.000Z,48.8
2018-09-06T08:14:34.000Z,49
2018-09-06T08:24:34.000Z,49.1
2018-09-06T08:34:34.000Z,48.8
2018-09-06T08:44:34.000Z,49
2018-09-06T08:54:34.000Z,49.6
2018-09-06T09:04:34.000Z,50
2018-09-06T09:14:34.000Z,50
2018-09-06T09:24:34.000Z,49.8
2018-09-06T09:34:34.000Z,49.7
2018-09-06T09:44:34.000Z,49.9
2018-09-06T09:54:34.000Z,49.5
2018-09-06T10:04:34.000Z,49.4
2018-09-06T10:14:34.000Z,49.5
2018-09-06T10:24:34.000Z,49.9
2018-09-06T10:34:34.000Z,50
2018-09-06T10:44:34.000Z,50
2018-09-06T10:54:34.000Z,51.1
2018-09-06T11:04:34.000Z,50.8
2018-09-06T11:14:34.000Z,51
2018-09-06T11:24:34.000Z,52.4
2018-09-06T11:34:34.000Z,53.1
2018-09-06T11:44:34.000Z,53.2
2018-09-06T11:54:34.000Z,53
2018-09-06T12:04:34.000Z,53.2
2018-09-06T12:14:34.000Z,53.7
2018-09-06T12:24:34.000Z,53.8
2018-09-06T12:34:34.000Z,54.8
2018-09-06T12:44:34.000Z,54.2
2018-09-06T12:54:34.000Z,53.5
2018-09-06T13:04:34.000Z,54.1
2018-09-06T13:14:34.000Z,54.2
2018-09-06T13:24:35.000Z,54.8
2018-09-06T13:34:35.000Z,56.3
2018-09-06T13:44:35.000Z,55.3
2018-09-06T13:54:35.000Z,54.7
2018-09-06T14:04:35.000Z,54.7
2018-09-06T14:14:35.000Z,55.2
2018-09-06T14:24:35.000Z,54.6
2018-09-06T14:34:35.000Z,55.1
2018-09-06T14:44:35.000Z,55.4
2018-09-06T14:54:35.000Z,56.6
2018-09-06T15:04:35.000Z,56.7
2018-09-06T15:14:35.000Z,56.9
2018-09-06T15:24:35.000Z,57
2018-09-06T15:34:35.000Z,56.9
2018-09-06T15:44:35.000Z,56.2
2018-09-06T15:54:35.000Z,56.4
2018-09-06T16:04:35.000Z,56.7
2018-09-06T16:14:35.000Z,56.7
2018-09-06T16:24:35.000Z,57
2018-09-06T16:34:36.000Z,61.9
2018-09-06T16:44:35.000Z,64.8
2018-09-06T16:54:35.000Z,65.1
2018-09-06T17:04:35.000Z,62.1
2018-09-06T17:14:35.000Z,60.2
2018-09-06T17:24:35.000Z,60
2018-09-06T17:34:35.000Z,59.7
2018-09-06T17:44:35.000Z,59
2018-09-06T17:54:35.000Z,59.4
2018-09-06T18:04:35.000Z,59
2018-09-06T18:14:35.000Z,59.2
2018-09-06T18:24:35.000Z,58.8
2018-09-06T18:44:35.000Z,59.2
2018-09-06T18:54:35.000Z,58.8
2018-09-06T19:04:35.000Z,59.6
2018-09-06T19:14:35.000Z,60.3
2018-09-06T19:24:35.000Z,60.1
2018-09-06T19:34:35.000Z,59.1
2018-09-06T19:44:35.000Z,60.3
2018-09-06T19:54:35.000Z,61
2018-09-06T20:04:35.000Z,60.2
2018-09-06T20:14:36.000Z,60.2
2018-09-06T20:24:36.000Z,60.2
2018-09-06T20:34:36.000Z,59.8
2018-09-06T20:44:36.000Z,59.9
2018-09-06T20:54:36.000Z,59.6
2018-09-06T21:04:36.000Z,59.3
2018-09-06T21:14:36.000Z,58.6
2018-09-06T21:24:36.000Z,58.8
2018-09-06T21:34:36.000Z,59.1
2018-09-06T21:44:36.000Z,60
2018-09-06T21:54:36.000Z,60.1
2018-09-06T22:04:36.000Z,59.7
2018-09-06T22:14:36.000Z,59.5
2018-09-06T22:24:36.000Z,59.3
2018-09-06T22:34:36.000Z,59.6
2018-09-06T22:44:36.000Z,59.2
2018-09-06T22:54:36.000Z,59.1
2018-09-06T23:04:36.000Z,58.7
2018-09-06T23:14:36.000Z,58.6
2018-09-06T23:24:36.000Z,58.8
2018-09-06T23:34:36.000Z,58.9
2018-09-06T23:44:36.000Z,58.9
2018-09-06T23:54:36.000Z,58.9
