createdAt,value
2022-10-23T00:00:45.752Z,99.99
2022-10-23T00:01:45.613Z,99.99
2022-10-23T00:02:46.120Z,99.99
2022-10-23T00:03:45.452Z,99.99
2022-10-23T00:04:45.369Z,99.99
2022-10-23T00:05:45.292Z,99.99
2022-10-23T00:06:45.208Z,99.99
2022-10-23T00:07:45.133Z,99.99
2022-10-23T00:08:45.054Z,99.99
2022-10-23T00:09:44.972Z,99.99
2022-10-23T00:10:44.891Z,99.99
2022-10-23T00:11:44.815Z,99.99
2022-10-23T00:12:45.102Z,99.99
2022-10-23T00:13:44.649Z,99.99
2022-10-23T00:14:44.569Z,99.99
2022-10-23T00:15:44.526Z,99.99
2022-10-23T00:16:44.414Z,99.99
2022-10-23T00:17:44.857Z,99.99
2022-10-23T00:18:44.251Z,99.99
2022-10-23T00:19:44.170Z,99.99
2022-10-23T00:20:44.094Z,99.99
2022-10-23T00:21:44.013Z,99.99
2022-10-23T00:22:43.933Z,99.99
2022-10-23T00:23:43.854Z,99.99
2022-10-23T00:24:43.770Z,99.99
2022-10-23T00:25:43.696Z,99.99
2022-10-23T00:26:43.611Z,99.99
2022-10-23T00:27:43.782Z,99.99
2022-10-23T00:28:43.451Z,99.99
2022-10-23T00:29:43.372Z,99.99
2022-10-23T00:30:43.296Z,99.99
2022-10-23T00:31:43.212Z,99.99
2022-10-23T00:32:43.139Z,99.99
2022-10-23T00:33:43.125Z,99.99
2022-10-23T00:34:42.969Z,99.99
2022-10-23T00:35:42.894Z,99.99
2022-10-23T00:36:42.821Z,99.99
2022-10-23T00:37:42.943Z,99.99
2022-10-23T00:38:42.649Z,99.99
2022-10-23T00:39:42.570Z,99.99
2022-10-23T00:40:42.541Z,99.99
2022-10-23T00:41:42.413Z,99.99
2022-10-23T00:42:42.634Z,99.99
2022-10-23T00:43:42.251Z,99.99
2022-10-23T00:44:42.174Z,99.99
2022-10-23T00:45:42.099Z,99.99
2022-10-23T00:46:42.011Z,99.99
2022-10-23T00:47:41.932Z,99.99
2022-10-23T00:48:41.850Z,99.99
2022-10-23T00:49:42.837Z,99.99
2022-10-23T00:50:41.692Z,99.99
2022-10-23T00:51:41.612Z,99.99
2022-10-23T00:52:41.793Z,99.99
2022-10-23T00:53:41.450Z,99.99
2022-10-23T00:54:41.371Z,99.99
2022-10-23T00:55:41.289Z,99.99
2022-10-23T00:56:41.211Z,99.99
2022-10-23T00:57:41.132Z,99.99
2022-10-23T00:58:41.050Z,99.99
2022-10-23T00:59:40.970Z,99.99
2022-10-23T01:00:40.891Z,99.99
2022-10-23T01:01:40.972Z,99.99
2022-10-23T01:02:41.007Z,99.99
2022-10-23T01:03:40.653Z,99.99
2022-10-23T01:04:40.570Z,99.99
2022-10-23T01:05:40.544Z,99.99
2022-10-23T01:06:40.408Z,99.99
2022-10-23T01:07:40.723Z,99.99
2022-10-23T01:08:40.247Z,99.99
2022-10-23T01:09:40.168Z,99.99
2022-10-23T01:10:40.090Z,99.99
2022-10-23T01:11:40.007Z,99.99
2022-10-23T01:12:39.928Z,99.99
2022-10-23T01:13:39.859Z,99.99
2022-10-23T01:14:39.766Z,99.99
2022-10-23T01:15:39.695Z,99.99
2022-10-23T01:16:39.608Z,99.99
2022-10-23T01:17:42.281Z,99.99
2022-10-23T01:18:39.443Z,99.99
2022-10-23T01:19:39.365Z,99.99
2022-10-23T01:20:39.288Z,99.99
2022-10-23T01:21:39.207Z,99.99
2022-10-23T01:22:39.253Z,99.99
2022-10-23T01:23:39.044Z,99.99
2022-10-23T01:24:38.962Z,99.99
2022-10-23T01:25:38.888Z,99.99
2022-10-23T01:26:38.809Z,99.99
2022-10-23T01:27:38.729Z,99.99
2022-10-23T01:28:38.653Z,99.99
2022-10-23T01:29:38.562Z,99.99
2022-10-23T01:30:38.529Z,99.99
2022-10-23T01:31:38.406Z,99.99
2022-10-23T01:32:38.323Z,99.99
2022-10-23T01:33:38.243Z,99.99
2022-10-23T01:34:38.180Z,99.99
2022-10-23T01:35:38.092Z,99.99
2022-10-23T01:36:38.002Z,99.99
2022-10-23T01:37:37.922Z,99.99
2022-10-23T01:38:37.840Z,99.99
2022-10-23T01:39:37.763Z,99.99
2022-10-23T01:40:37.680Z,99.99
2022-10-23T01:41:37.598Z,99.99
2022-10-23T01:42:37.516Z,99.99
2022-10-23T01:43:37.440Z,99.99
2022-10-23T01:44:37.361Z,99.99
2022-10-23T01:45:37.281Z,99.99
2022-10-23T01:46:37.195Z,99.99
2022-10-23T01:47:37.122Z,99.99
2022-10-23T01:48:37.053Z,99.99
2022-10-23T01:49:36.974Z,99.99
2022-10-23T01:50:36.878Z,99.99
2022-10-23T01:51:36.794Z,99.99
2022-10-23T01:52:36.714Z,99.99
2022-10-23T01:53:36.640Z,99.99
2022-10-23T01:54:36.553Z,99.99
2022-10-23T01:55:36.523Z,99.99
2022-10-23T01:56:36.397Z,99.99
2022-10-23T01:57:36.312Z,99.99
2022-10-23T01:58:36.237Z,99.99
2022-10-23T01:59:36.154Z,99.99
2022-10-23T02:00:36.112Z,99.99
2022-10-23T02:01:36.121Z,99.99
2022-10-23T02:02:35.962Z,99.99
2022-10-23T02:03:35.851Z,99.99
2022-10-23T02:04:35.750Z,99.99
2022-10-23T02:05:35.673Z,99.99
2022-10-23T02:06:35.589Z,99.99
2022-10-23T02:07:35.509Z,99.99
2022-10-23T02:08:35.429Z,99.99
2022-10-23T02:09:35.353Z,99.99
2022-10-23T02:10:35.267Z,99.99
2022-10-23T02:11:35.186Z,99.99
2022-10-23T02:12:35.106Z,99.99
2022-10-23T02:13:35.030Z,99.99
2022-10-23T02:14:34.949Z,99.99
2022-10-23T02:15:34.873Z,99.99
2022-10-23T02:16:34.786Z,99.99
2022-10-23T02:17:34.709Z,99.99
2022-10-23T02:18:34.628Z,99.99
2022-10-23T02:19:34.550Z,99.99
2022-10-23T02:20:34.533Z,99.99
2022-10-23T02:21:34.383Z,99.99
2022-10-23T02:22:34.305Z,99.99
2022-10-23T02:23:34.219Z,99.99
2022-10-23T02:24:34.140Z,99.99
2022-10-23T02:25:34.061Z,99.99
2022-10-23T02:26:33.980Z,99.99
2022-10-23T02:27:33.899Z,99.99
2022-10-23T02:28:33.816Z,99.99
2022-10-23T02:29:33.736Z,99.99
2022-10-23T02:30:33.654Z,99.99
2022-10-23T02:31:33.580Z,99.99
2022-10-23T02:32:33.494Z,99.99
2022-10-23T02:33:33.414Z,99.99
2022-10-23T02:34:33.335Z,99.99
2022-10-23T02:35:33.258Z,99.99
2022-10-23T02:36:33.171Z,99.99
2022-10-23T02:37:33.094Z,99.99
2022-10-23T02:38:33.009Z,99.99
2022-10-23T02:39:32.938Z,99.99
2022-10-23T02:40:32.852Z,99.99
2022-10-23T02:41:32.771Z,99.99
2022-10-23T02:42:32.690Z,99.99
2022-10-23T02:43:32.612Z,99.99
2022-10-23T02:44:32.523Z,99.99
2022-10-23T02:45:32.481Z,99.99
2022-10-23T02:46:32.368Z,99.99
2022-10-23T02:47:32.283Z,99.99
2022-10-23T02:48:32.202Z,99.99
2022-10-23T02:49:32.126Z,99.99
2022-10-23T02:50:32.052Z,99.99
2022-10-23T02:51:31.963Z,99.99
2022-10-23T02:52:31.881Z,99.99
2022-10-23T02:53:31.818Z,99.99
2022-10-23T02:54:31.715Z,99.99
2022-10-23T02:55:31.640Z,99.99
2022-10-23T02:56:33.462Z,99.99
2022-10-23T02:57:31.476Z,99.99
2022-10-23T02:58:31.392Z,99.99
2022-10-23T02:59:31.319Z,99.99
2022-10-23T03:00:31.232Z,99.99
2022-10-23T03:01:31.219Z,99.99
2022-10-23T03:03:30.995Z,99.99
2022-10-23T03:04:30.909Z,99.99
2022-10-23T03:05:30.831Z,99.99
2022-10-23T03:06:30.747Z,99.99
2022-10-23T03:07:30.668Z,99.99
2022-10-23T03:08:30.590Z,99.99
2022-10-23T03:09:30.507Z,99.99
2022-10-23T03:10:30.423Z,99.99
2022-10-23T03:11:30.344Z,99.99
2022-10-23T03:12:30.271Z,99.99
2022-10-23T03:13:30.186Z,99.99
2022-10-23T03:14:30.099Z,99.99
2022-10-23T03:15:30.020Z,99.99
2022-10-23T03:16:29.956Z,99.99
2022-10-23T03:17:29.866Z,99.99
2022-10-23T03:18:29.774Z,99.99
2022-10-23T03:19:29.701Z,99.99
2022-10-23T03:20:29.616Z,99.99
2022-10-23T03:21:29.534Z,99.99
2022-10-23T03:22:29.454Z,99.99
2022-10-23T03:23:29.380Z,99.99
2022-10-23T03:24:29.294Z,99.99
2022-10-23T03:25:29.213Z,99.99
2022-10-23T03:26:29.127Z,99.99
2022-10-23T03:28:28.973Z,99.99
2022-10-23T03:29:28.888Z,99.99
2022-10-23T03:30:28.809Z,99.99
2022-10-23T03:31:28.727Z,99.99
2022-10-23T03:32:28.644Z,99.99
2022-10-23T03:33:28.561Z,99.99
2022-10-23T03:34:28.481Z,99.99
2022-10-23T03:35:28.403Z,99.99
2022-10-23T03:36:28.326Z,99.99
2022-10-23T03:37:28.239Z,99.99
2022-10-23T03:38:28.159Z,99.99
2022-10-23T03:39:28.081Z,99.99
2022-10-23T03:40:27.994Z,99.99
2022-10-23T03:41:27.917Z,99.99
2022-10-23T03:42:27.838Z,99.99
2022-10-23T03:43:27.754Z,99.99
2022-10-23T03:44:27.672Z,99.99
2022-10-23T03:45:27.593Z,99.99
2022-10-23T03:46:27.516Z,99.99
2022-10-23T03:47:27.430Z,99.99
2022-10-23T03:48:27.348Z,99.99
2022-10-23T03:49:27.270Z,99.99
2022-10-23T03:50:27.183Z,99.99
2022-10-23T03:51:27.108Z,99.99
2022-10-23T03:52:27.025Z,99.99
2022-10-23T03:53:26.940Z,99.99
2022-10-23T03:54:26.857Z,99.99
2022-10-23T03:55:26.783Z,99.99
2022-10-23T03:56:26.704Z,99.99
2022-10-23T03:57:26.620Z,99.99
2022-10-23T03:58:26.544Z,99.99
2022-10-23T03:59:26.458Z,99.99
2022-10-23T04:00:26.373Z,99.99
2022-10-23T04:01:26.437Z,99.99
2022-10-23T04:02:26.254Z,99.99
2022-10-23T04:03:26.128Z,99.99
2022-10-23T04:04:26.052Z,99.99
2022-10-23T04:05:25.975Z,99.99
2022-10-23T04:06:25.887Z,99.99
2022-10-23T04:07:25.810Z,99.99
2022-10-23T04:08:25.729Z,99.99
2022-10-23T04:09:25.642Z,99.99
2022-10-23T04:10:25.563Z,99.99
2022-10-23T04:11:25.484Z,99.99
2022-10-23T04:12:25.406Z,99.99
2022-10-23T04:13:25.321Z,99.99
2022-10-23T04:14:25.240Z,99.99
2022-10-23T04:15:25.160Z,99.99
2022-10-23T04:16:25.078Z,99.99
2022-10-23T04:17:25.011Z,99.99
2022-10-23T04:18:24.911Z,99.99
2022-10-23T04:19:24.832Z,99.99
2022-10-23T04:20:24.749Z,99.99
2022-10-23T04:21:24.675Z,99.99
2022-10-23T04:22:27.482Z,99.99
2022-10-23T04:23:24.506Z,99.99
2022-10-23T04:24:24.427Z,99.99
2022-10-23T04:25:24.350Z,99.99
2022-10-23T04:26:24.263Z,99.99
2022-10-23T04:27:24.186Z,99.99
2022-10-23T04:28:24.105Z,99.99
2022-10-23T04:29:24.020Z,99.99
2022-10-23T04:30:23.942Z,99.99
2022-10-23T04:31:23.855Z,99.99
2022-10-23T04:32:23.777Z,99.99
2022-10-23T04:33:23.696Z,99.99
2022-10-23T04:34:23.619Z,99.99
2022-10-23T04:35:23.531Z,99.99
2022-10-23T04:36:23.452Z,99.99
2022-10-23T04:37:23.375Z,99.99
2022-10-23T04:38:23.292Z,99.99
2022-10-23T04:39:23.207Z,99.99
2022-10-23T04:40:23.129Z,99.99
2022-10-23T04:41:23.067Z,99.99
2022-10-23T04:42:23.056Z,99.99
2022-10-23T04:43:22.885Z,99.99
2022-10-23T04:44:22.807Z,99.99
2022-10-23T04:45:22.720Z,99.99
2022-10-23T04:46:22.639Z,99.99
2022-10-23T04:47:22.558Z,99.99
2022-10-23T04:48:25.493Z,99.99
2022-10-23T04:49:22.395Z,99.99
2022-10-23T04:50:22.315Z,99.99
2022-10-23T04:51:22.233Z,99.99
2022-10-23T04:52:22.153Z,99.99
2022-10-23T04:53:22.071Z,99.99
2022-10-23T04:54:21.991Z,99.99
2022-10-23T04:55:21.905Z,99.99
2022-10-23T04:56:21.829Z,99.99
2022-10-23T04:57:21.746Z,99.99
2022-10-23T04:58:21.662Z,99.99
2022-10-23T04:59:21.587Z,99.99
2022-10-23T05:00:21.509Z,99.99
2022-10-23T05:01:21.489Z,99.99
2022-10-23T05:02:21.345Z,99.99
2022-10-23T05:03:21.258Z,99.99
2022-10-23T05:04:21.180Z,99.99
2022-10-23T05:05:21.095Z,99.99
2022-10-23T05:06:21.012Z,99.99
2022-10-23T05:08:20.865Z,99.99
2022-10-23T05:09:20.772Z,99.99
2022-10-23T05:10:20.695Z,99.99
2022-10-23T05:11:20.607Z,99.99
2022-10-23T05:12:20.525Z,99.99
2022-10-23T05:13:20.449Z,99.99
2022-10-23T05:14:22.698Z,99.99
2022-10-23T05:15:20.285Z,99.99
2022-10-23T05:16:20.202Z,99.99
2022-10-23T05:17:20.121Z,99.99
2022-10-23T05:18:20.043Z,99.99
2022-10-23T05:19:23.374Z,99.99
2022-10-23T05:20:19.877Z,99.99
2022-10-23T05:21:19.798Z,99.99
2022-10-23T05:22:19.722Z,99.99
2022-10-23T05:23:19.634Z,99.99
2022-10-23T05:24:19.562Z,99.99
2022-10-23T05:25:19.470Z,99.99
2022-10-23T05:26:19.391Z,99.99
2022-10-23T05:27:19.316Z,99.99
2022-10-23T05:28:19.235Z,99.99
2022-10-23T05:29:19.145Z,99.99
2022-10-23T05:30:19.065Z,99.99
2022-10-23T05:31:19.003Z,99.99
2022-10-23T05:32:18.910Z,99.99
2022-10-23T05:33:18.823Z,99.99
2022-10-23T05:34:18.742Z,99.99
2022-10-23T05:35:18.660Z,99.99
2022-10-23T05:36:18.585Z,99.99
2022-10-23T05:37:18.498Z,99.99
2022-10-23T05:38:18.415Z,99.99
2022-10-23T05:39:18.342Z,99.99
2022-10-23T05:40:18.293Z,99.99
2022-10-23T05:41:18.187Z,99.99
2022-10-23T05:42:18.094Z,99.99
2022-10-23T05:43:18.009Z,99.99
2022-10-23T05:44:17.928Z,99.99
2022-10-23T05:45:17.849Z,99.99
2022-10-23T05:46:17.768Z,99.99
2022-10-23T05:47:17.686Z,99.99
2022-10-23T05:48:33.473Z,99.99
2022-10-23T05:49:17.523Z,99.99
2022-10-23T05:50:17.444Z,99.99
2022-10-23T05:51:17.359Z,99.99
2022-10-23T05:52:17.278Z,99.99
2022-10-23T05:53:17.205Z,99.99
2022-10-23T05:54:17.123Z,99.99
2022-10-23T05:55:17.041Z,99.99
2022-10-23T05:56:16.955Z,99.99
2022-10-23T05:58:16.792Z,99.99
2022-10-23T05:59:20.443Z,99.99
2022-10-23T06:00:16.635Z,99.99
2022-10-23T06:01:16.617Z,99.99
2022-10-23T06:02:16.543Z,99.99
2022-10-23T06:03:16.387Z,99.99
2022-10-23T06:04:16.311Z,99.99
2022-10-23T06:05:16.237Z,99.99
2022-10-23T06:06:16.143Z,99.99
2022-10-23T06:07:16.067Z,99.99
2022-10-23T06:08:15.988Z,99.99
2022-10-23T06:09:15.916Z,99.99
2022-10-23T06:10:15.823Z,99.99
2022-10-23T06:11:15.738Z,99.99
2022-10-23T06:12:15.658Z,99.99
2022-10-23T06:13:15.575Z,99.99
2022-10-23T06:14:15.499Z,99.99
2022-10-23T06:15:15.412Z,99.99
2022-10-23T06:16:15.333Z,99.99
2022-10-23T06:17:15.257Z,99.99
2022-10-23T06:18:15.175Z,99.99
2022-10-23T06:19:15.094Z,99.99
2022-10-23T06:20:15.012Z,99.99
2022-10-23T06:21:14.929Z,99.99
2022-10-23T06:22:14.904Z,99.99
2022-10-23T06:23:14.767Z,99.99
2022-10-23T06:24:14.687Z,99.99
2022-10-23T06:25:14.603Z,99.99
2022-10-23T06:26:14.523Z,99.99
2022-10-23T06:27:14.451Z,99.99
2022-10-23T06:28:16.998Z,99.99
2022-10-23T06:29:14.283Z,99.99
2022-10-23T06:30:14.204Z,99.99
2022-10-23T06:31:14.117Z,99.99
2022-10-23T06:32:14.044Z,99.99
2022-10-23T06:33:13.959Z,99.99
2022-10-23T06:34:13.878Z,99.99
2022-10-23T06:35:13.795Z,99.99
2022-10-23T06:36:13.713Z,99.99
2022-10-23T06:37:13.636Z,99.99
2022-10-23T06:38:13.555Z,99.99
2022-10-23T06:39:13.473Z,99.99
2022-10-23T06:40:13.392Z,99.99
2022-10-23T06:41:13.312Z,99.99
2022-10-23T06:42:13.231Z,99.99
2022-10-23T06:43:13.149Z,99.99
2022-10-23T06:44:13.072Z,99.99
2022-10-23T06:45:12.985Z,99.99
2022-10-23T06:46:12.906Z,99.99
2022-10-23T06:47:12.888Z,99.99
2022-10-23T06:48:12.747Z,99.99
2022-10-23T06:49:12.666Z,99.99
2022-10-23T06:50:15.345Z,99.99
2022-10-23T06:51:12.505Z,99.99
2022-10-23T06:52:23.140Z,99.99
2022-10-23T06:53:12.340Z,99.99
2022-10-23T06:54:12.259Z,99.99
2022-10-23T06:55:12.178Z,99.99
2022-10-23T06:56:12.101Z,99.99
2022-10-23T06:57:12.020Z,99.99
2022-10-23T06:58:11.937Z,99.99
2022-10-23T06:59:11.858Z,99.99
2022-10-23T07:00:11.780Z,99.99
2022-10-23T07:01:11.809Z,99.99
2022-10-23T07:02:11.619Z,99.99
2022-10-23T07:03:11.536Z,99.99
2022-10-23T07:04:11.460Z,99.99
2022-10-23T07:05:13.670Z,99.99
2022-10-23T07:06:11.295Z,99.99
2022-10-23T07:07:11.218Z,99.99
2022-10-23T07:08:11.140Z,99.99
2022-10-23T07:09:11.055Z,99.99
2022-10-23T07:10:11.048Z,99.99
2022-10-23T07:11:10.891Z,99.99
2022-10-23T07:12:10.813Z,99.99
2022-10-23T07:13:10.736Z,99.99
2022-10-23T07:14:10.654Z,99.99
2022-10-23T07:15:10.572Z,99.99
2022-10-23T07:16:10.489Z,99.99
2022-10-23T07:17:10.409Z,99.99
2022-10-23T07:18:10.331Z,99.99
2022-10-23T07:19:10.262Z,99.99
2022-10-23T07:20:10.168Z,99.99
2022-10-23T07:21:10.088Z,99.99
2022-10-23T07:22:12.040Z,99.99
2022-10-23T07:23:09.933Z,99.99
2022-10-23T07:24:09.850Z,99.99
2022-10-23T07:25:09.773Z,99.99
2022-10-23T07:26:09.693Z,99.99
2022-10-23T07:27:09.618Z,99.99
2022-10-23T07:28:09.529Z,99.99
2022-10-23T07:29:09.447Z,99.99
2022-10-23T07:30:09.396Z,99.99
2022-10-23T07:31:09.290Z,99.99
2022-10-23T07:32:09.215Z,99.99
2022-10-23T07:33:09.131Z,99.99
2022-10-23T07:34:09.048Z,99.99
2022-10-23T07:35:09.054Z,99.99
2022-10-23T07:36:08.901Z,99.99
2022-10-23T07:37:08.809Z,99.99
2022-10-23T07:38:08.738Z,99.99
2022-10-23T07:39:08.655Z,99.99
2022-10-23T07:40:08.582Z,99.99
2022-10-23T07:41:11.523Z,99.99
2022-10-23T07:42:08.413Z,99.99
2022-10-23T07:43:08.337Z,99.99
2022-10-23T07:44:08.254Z,99.99
2022-10-23T07:45:08.170Z,99.99
2022-10-23T07:46:08.090Z,99.99
2022-10-23T07:47:08.015Z,99.99
2022-10-23T07:48:07.942Z,99.99
2022-10-23T07:49:07.864Z,99.99
2022-10-23T07:50:07.780Z,99.99
2022-10-23T07:51:07.692Z,99.99
2022-10-23T07:52:07.630Z,99.99
2022-10-23T07:53:07.543Z,99.99
2022-10-23T07:54:07.484Z,99.99
2022-10-23T07:55:07.373Z,99.99
2022-10-23T07:56:07.297Z,99.99
2022-10-23T07:57:07.221Z,99.99
2022-10-23T07:58:07.150Z,99.99
2022-10-23T07:59:07.083Z,99.99
2022-10-23T08:00:06.982Z,99.99
2022-10-23T08:01:06.937Z,99.99
2022-10-23T08:02:06.860Z,99.99
2022-10-23T08:03:06.752Z,99.99
2022-10-23T08:04:06.664Z,99.99
2022-10-23T08:05:06.590Z,99.99
2022-10-23T08:06:06.506Z,99.99
2022-10-23T08:07:06.425Z,99.99
2022-10-23T08:08:06.359Z,99.99
2022-10-23T08:09:06.948Z,99.99
2022-10-23T08:10:06.190Z,99.99
2022-10-23T08:11:06.108Z,99.99
2022-10-23T08:12:06.031Z,99.99
2022-10-23T08:13:05.955Z,99.99
2022-10-23T08:14:05.892Z,99.99
2022-10-23T08:15:05.792Z,99.99
2022-10-23T08:16:05.714Z,99.99
2022-10-23T08:17:05.755Z,99.99
2022-10-23T08:18:05.574Z,99.99
2022-10-23T08:19:05.521Z,99.99
2022-10-23T08:20:05.399Z,99.99
2022-10-23T08:21:05.325Z,99.99
2022-10-23T08:22:05.240Z,99.99
2022-10-23T08:23:05.194Z,99.99
2022-10-23T08:24:05.082Z,99.99
2022-10-23T08:25:05.006Z,99.99
2022-10-23T08:26:04.932Z,99.99
2022-10-23T08:27:04.854Z,99.99
2022-10-23T08:28:06.320Z,99.99
2022-10-23T08:29:04.688Z,99.99
2022-10-23T08:30:04.615Z,99.99
2022-10-23T08:31:04.536Z,99.99
2022-10-23T08:32:04.450Z,99.99
2022-10-23T08:33:04.382Z,99.99
2022-10-23T08:34:04.298Z,99.99
2022-10-23T08:35:04.218Z,99.99
2022-10-23T08:36:04.141Z,99.99
2022-10-23T08:37:04.071Z,99.99
2022-10-23T08:38:03.981Z,99.99
2022-10-23T08:39:03.904Z,99.99
2022-10-23T08:40:03.829Z,99.99
2022-10-23T08:41:03.749Z,99.99
2022-10-23T08:42:03.693Z,99.99
2022-10-23T08:43:03.594Z,99.33
2022-10-23T08:44:03.518Z,99.43
2022-10-23T08:45:03.432Z,99.33
2022-10-23T08:46:05.119Z,99.19
2022-10-23T08:47:03.278Z,99.19
2022-10-23T08:48:03.200Z,98.57
2022-10-23T08:49:03.122Z,98.81
2022-10-23T08:50:03.041Z,98.00
2022-10-23T08:51:02.968Z,98.95
2022-10-23T08:52:02.885Z,98.86
2022-10-23T08:53:02.815Z,97.33
2022-10-23T08:54:02.734Z,98.00
2022-10-23T08:55:02.655Z,98.09
2022-10-23T08:56:02.575Z,98.38
2022-10-23T08:57:02.500Z,99.05
2022-10-23T08:58:02.416Z,98.86
2022-10-23T08:59:02.349Z,98.33
2022-10-23T09:00:02.264Z,98.19
2022-10-23T09:01:02.365Z,97.28
2022-10-23T09:02:02.237Z,96.03
2022-10-23T09:03:02.036Z,97.18
2022-10-23T09:04:01.950Z,97.85
2022-10-23T09:05:01.878Z,97.28
2022-10-23T09:06:01.797Z,97.56
2022-10-23T09:07:01.742Z,96.70
2022-10-23T09:08:01.639Z,95.94
2022-10-23T09:09:01.564Z,95.46
2022-10-23T09:10:01.488Z,94.69
2022-10-23T09:11:01.404Z,94.55
2022-10-23T09:12:01.329Z,95.70
2022-10-23T09:13:01.252Z,94.64
2022-10-23T09:14:01.172Z,93.88
2022-10-23T09:15:01.095Z,93.49
2022-10-23T09:16:01.020Z,93.49
2022-10-23T09:17:01.036Z,93.98
2022-10-23T09:18:00.862Z,94.45
2022-10-23T09:19:00.789Z,93.78
2022-10-23T09:20:00.706Z,93.69
2022-10-23T09:21:00.628Z,93.88
2022-10-23T09:22:00.549Z,93.98
2022-10-23T09:23:00.478Z,93.88
2022-10-23T09:24:00.398Z,93.30
2022-10-23T09:25:00.318Z,93.59
2022-10-23T09:26:00.240Z,93.88
2022-10-23T09:27:00.263Z,93.88
2022-10-23T09:28:02.889Z,94.55
2022-10-23T09:29:00.013Z,93.88
2022-10-23T09:29:59.935Z,92.15
2022-10-23T09:30:59.855Z,92.25
2022-10-23T09:31:59.774Z,92.54
2022-10-23T09:32:59.700Z,92.63
2022-10-23T09:33:59.619Z,92.44
2022-10-23T09:34:59.546Z,92.63
2022-10-23T09:35:59.470Z,92.44
2022-10-23T09:36:59.389Z,92.25
2022-10-23T09:37:59.310Z,92.30
2022-10-23T09:38:59.237Z,92.58
2022-10-23T09:39:59.155Z,92.20
2022-10-23T09:40:59.079Z,92.39
2022-10-23T09:41:59.003Z,92.49
2022-10-23T09:42:58.925Z,91.72
2022-10-23T09:43:58.845Z,91.05
2022-10-23T09:44:58.776Z,91.38
2022-10-23T09:45:58.689Z,91.48
2022-10-23T09:46:58.622Z,90.14
2022-10-23T09:47:58.536Z,90.42
2022-10-23T09:49:00.879Z,90.52
2022-10-23T09:49:58.383Z,90.23
2022-10-23T09:50:58.304Z,90.14
2022-10-23T09:51:58.234Z,90.23
2022-10-23T09:52:58.152Z,90.42
2022-10-23T09:53:58.074Z,90.81
2022-10-23T09:54:57.998Z,90.52
2022-10-23T09:55:57.921Z,89.18
2022-10-23T09:56:57.845Z,88.56
2022-10-23T09:57:57.767Z,89.04
2022-10-23T09:58:57.694Z,88.60
2022-10-23T09:59:57.613Z,88.56
2022-10-23T10:00:57.639Z,88.37
2022-10-23T10:01:57.609Z,87.98
2022-10-23T10:02:57.383Z,87.88
2022-10-23T10:03:57.302Z,88.27
2022-10-23T10:04:57.234Z,88.08
2022-10-23T10:05:57.150Z,87.41
2022-10-23T10:06:57.075Z,88.31
2022-10-23T10:07:56.998Z,88.31
2022-10-23T10:08:56.920Z,88.51
2022-10-23T10:09:56.845Z,88.60
2022-10-23T10:10:56.766Z,88.02
2022-10-23T10:11:56.691Z,87.84
2022-10-23T10:12:58.409Z,87.84
2022-10-23T10:13:56.536Z,88.60
2022-10-23T10:14:56.458Z,88.70
2022-10-23T10:15:56.381Z,88.31
2022-10-23T10:16:56.305Z,87.93
2022-10-23T10:17:56.227Z,86.97
2022-10-23T10:18:56.158Z,88.22
2022-10-23T10:19:56.075Z,87.84
2022-10-23T10:20:55.999Z,87.84
2022-10-23T10:21:55.919Z,88.51
2022-10-23T10:22:55.845Z,87.74
2022-10-23T10:23:55.765Z,89.41
2022-10-23T10:24:55.693Z,87.88
2022-10-23T10:25:55.613Z,87.21
2022-10-23T10:26:55.546Z,85.96
2022-10-23T10:27:55.461Z,86.34
2022-10-23T10:28:55.383Z,86.44
2022-10-23T10:29:55.306Z,88.07
2022-10-23T10:30:55.237Z,87.49
2022-10-23T10:31:55.157Z,86.44
2022-10-23T10:32:55.081Z,86.19
2022-10-23T10:33:55.000Z,86.48
2022-10-23T10:34:54.929Z,85.91
2022-10-23T10:35:54.846Z,86.19
2022-10-23T10:36:54.771Z,85.81
2022-10-23T10:37:54.816Z,85.81
2022-10-23T10:38:54.617Z,85.71
2022-10-23T10:39:54.538Z,85.81
2022-10-23T10:40:54.467Z,85.62
2022-10-23T10:41:54.392Z,86.58
2022-10-23T10:42:54.309Z,85.24
2022-10-23T10:43:54.235Z,85.24
2022-10-23T10:44:54.164Z,85.14
2022-10-23T10:45:54.080Z,85.33
2022-10-23T10:46:54.004Z,85.52
2022-10-23T10:47:53.926Z,84.85
2022-10-23T10:48:53.861Z,85.91
2022-10-23T10:49:53.776Z,85.91
2022-10-23T10:50:53.700Z,85.14
2022-10-23T10:51:53.628Z,85.04
2022-10-23T10:52:53.550Z,84.56
2022-10-23T10:53:53.469Z,84.56
2022-10-23T10:54:53.394Z,84.56
2022-10-23T10:55:53.320Z,84.85
2022-10-23T10:56:53.245Z,84.37
2022-10-23T10:57:55.805Z,83.89
2022-10-23T10:58:53.092Z,83.70
2022-10-23T10:59:53.013Z,85.33
2022-10-23T11:00:52.984Z,86.77
2022-10-23T11:01:52.924Z,85.85
2022-10-23T11:02:52.783Z,84.51
2022-10-23T11:03:52.710Z,84.03
2022-10-23T11:04:52.632Z,85.47
2022-10-23T11:05:52.622Z,85.28
2022-10-23T11:06:52.483Z,84.64
2022-10-23T11:07:52.411Z,83.87
2022-10-23T11:08:57.521Z,82.87
2022-10-23T11:09:52.253Z,83.84
2022-10-23T11:10:52.181Z,83.45
2022-10-23T11:11:52.106Z,83.64
2022-10-23T11:12:52.028Z,83.45
2022-10-23T11:13:51.947Z,84.99
2022-10-23T11:14:51.873Z,85.66
2022-10-23T11:16:51.723Z,85.13
2022-10-23T11:17:51.648Z,84.64
2022-10-23T11:18:51.569Z,82.92
2022-10-23T11:19:51.493Z,83.11
2022-10-23T11:20:51.421Z,84.36
2022-10-23T11:21:51.342Z,83.40
2022-10-23T11:22:51.270Z,84.74
2022-10-23T11:23:51.196Z,84.74
2022-10-23T11:24:52.383Z,84.94
2022-10-23T11:25:51.037Z,84.36
2022-10-23T11:26:50.967Z,84.74
2022-10-23T11:27:50.889Z,85.32
2022-10-23T11:28:50.811Z,84.74
2022-10-23T11:29:50.735Z,83.49
2022-10-23T11:30:50.662Z,83.49
2022-10-23T11:31:50.584Z,84.17
2022-10-23T11:32:50.562Z,84.70
2022-10-23T11:33:50.439Z,84.36
2022-10-23T11:34:50.359Z,84.36
2022-10-23T11:35:50.283Z,83.93
2022-10-23T11:36:50.214Z,84.60
2022-10-23T11:37:50.133Z,85.28
2022-10-23T11:38:50.060Z,85.71
2022-10-23T11:39:49.981Z,84.17
2022-10-23T11:41:49.831Z,86.18
2022-10-23T11:42:49.758Z,85.13
2022-10-23T11:43:49.678Z,84.07
2022-10-23T11:44:49.602Z,84.07
2022-10-23T11:45:49.526Z,83.97
2022-10-23T11:46:49.454Z,84.07
2022-10-23T11:47:49.378Z,83.20
2022-10-23T11:48:49.302Z,83.49
2022-10-23T11:49:49.222Z,83.87
2022-10-23T11:50:49.220Z,85.03
2022-10-23T11:51:49.081Z,84.94
2022-10-23T11:52:50.889Z,84.45
2022-10-23T11:53:48.952Z,84.64
2022-10-23T11:54:48.850Z,84.17
2022-10-23T11:55:48.770Z,83.92
2022-10-23T11:56:48.697Z,83.49
2022-10-23T11:57:48.634Z,83.53
2022-10-23T11:58:48.549Z,84.50
2022-10-23T11:59:48.476Z,84.01
2022-10-23T12:00:48.393Z,84.11
2022-10-23T12:01:48.435Z,83.73
2022-10-23T12:02:48.392Z,84.21
2022-10-23T12:03:48.169Z,84.30
2022-10-23T12:04:48.091Z,84.30
2022-10-23T12:05:48.060Z,85.17
2022-10-23T12:06:47.945Z,84.30
2022-10-23T12:07:47.866Z,83.63
2022-10-23T12:08:47.794Z,83.34
2022-10-23T12:09:47.714Z,82.96
2022-10-23T12:10:47.642Z,83.53
2022-10-23T12:11:47.562Z,83.73
2022-10-23T12:12:47.540Z,83.44
2022-10-23T12:13:47.415Z,83.34
2022-10-23T12:14:47.342Z,82.48
2022-10-23T12:15:47.262Z,82.67
2022-10-23T12:16:47.198Z,82.96
2022-10-23T12:17:47.286Z,82.38
2022-10-23T12:18:47.037Z,83.83
2022-10-23T12:19:46.962Z,85.17
2022-10-23T12:20:46.903Z,85.07
2022-10-23T12:21:46.810Z,83.15
2022-10-23T12:22:46.760Z,83.06
2022-10-23T12:23:48.250Z,82.86
2022-10-23T12:24:46.590Z,82.67
2022-10-23T12:25:46.517Z,83.25
2022-10-23T12:26:46.443Z,83.11
2022-10-23T12:27:46.476Z,84.07
2022-10-23T12:28:46.287Z,84.17
2022-10-23T12:29:46.212Z,84.55
2022-10-23T12:30:46.159Z,83.97
2022-10-23T12:31:47.993Z,83.01
2022-10-23T12:32:46.137Z,83.20
2022-10-23T12:33:45.915Z,82.92
2022-10-23T12:34:45.839Z,84.07
2022-10-23T12:35:45.768Z,83.97
2022-10-23T12:36:45.687Z,84.07
2022-10-23T12:37:45.607Z,84.07
2022-10-23T12:38:45.531Z,83.97
2022-10-23T12:39:45.460Z,84.45
2022-10-23T12:40:45.385Z,84.55
2022-10-23T12:41:45.311Z,84.45
2022-10-23T12:42:45.578Z,84.94
2022-10-23T12:43:45.164Z,84.07
2022-10-23T12:44:45.086Z,84.36
2022-10-23T12:45:45.008Z,84.74
2022-10-23T12:46:44.933Z,84.07
2022-10-23T12:47:44.860Z,83.97
2022-10-23T12:48:44.780Z,84.17
2022-10-23T12:49:44.703Z,83.40
2022-10-23T12:50:44.631Z,83.30
2022-10-23T12:51:44.557Z,84.07
2022-10-23T12:52:44.654Z,84.26
2022-10-23T12:53:44.407Z,84.64
2022-10-23T12:54:44.327Z,85.03
2022-10-23T12:55:44.254Z,85.89
2022-10-23T12:56:44.187Z,86.09
2022-10-23T12:57:44.497Z,86.09