createdAt,value
2023-05-21T04:06:01.643Z,14.80
2023-05-21T04:13:01.679Z,15.03
2023-05-21T04:16:04.430Z,15.07
2023-05-21T04:19:07.662Z,15.01
2023-05-21T04:22:11.486Z,15.07
2023-05-21T04:25:14.066Z,15.27
2023-05-21T04:28:19.976Z,15.57
2023-05-21T04:31:23.264Z,15.72
2023-05-21T04:34:25.871Z,15.73
2023-05-21T04:37:28.442Z,15.75
2023-05-21T04:40:30.971Z,15.79
2023-05-21T04:43:34.859Z,15.85
2023-05-21T04:46:39.564Z,16.01
2023-05-21T04:49:44.240Z,16.28
2023-05-21T04:52:47.513Z,16.28
2023-05-21T04:55:50.049Z,16.37
2023-05-21T04:58:54.108Z,16.53
2023-05-21T05:01:56.645Z,16.47
2023-05-21T05:04:59.886Z,16.11
2023-05-21T05:08:02.557Z,15.67
2023-05-21T05:11:05.541Z,15.49
2023-05-21T05:14:09.415Z,15.60
2023-05-21T05:17:15.557Z,15.98
2023-05-21T05:20:18.308Z,16.32
2023-05-21T05:23:20.828Z,16.72
2023-05-21T05:26:23.471Z,17.26
2023-05-21T05:29:27.428Z,17.67
2023-05-21T05:32:29.974Z,17.84
2023-05-21T05:35:35.555Z,18.05
2023-05-21T05:38:38.330Z,18.28
2023-05-21T05:41:40.827Z,18.59
2023-05-21T05:44:44.682Z,18.69
2023-05-21T05:47:47.323Z,18.95
2023-05-21T05:50:49.832Z,18.87
2023-05-21T05:53:52.390Z,19.25
2023-05-21T05:56:54.947Z,19.40
2023-05-21T05:59:58.766Z,19.55
2023-05-21T06:03:01.494Z,19.45
2023-05-21T06:06:04.319Z,19.48
2023-05-21T06:09:06.831Z,19.55
2023-05-21T06:12:12.322Z,19.60
2023-05-21T06:15:19.452Z,20.12
2023-05-21T06:18:22.014Z,20.33
2023-05-21T06:21:24.611Z,20.58
2023-05-21T06:24:27.153Z,20.68
2023-05-21T06:27:29.666Z,20.42
2023-05-21T06:30:33.566Z,20.61
2023-05-21T06:33:36.262Z,21.14
2023-05-21T06:36:39.058Z,21.51
2023-05-21T06:39:41.650Z,21.50
2023-05-21T06:42:44.203Z,21.89
2023-05-21T06:45:48.183Z,22.15
2023-05-21T06:48:50.816Z,22.70
2023-05-21T06:51:53.429Z,23.15
2023-05-21T06:54:55.979Z,23.02
2023-05-21T06:57:58.922Z,23.45
2023-05-21T07:01:02.893Z,23.46
2023-05-21T07:04:06.117Z,23.65
2023-05-21T07:07:08.739Z,23.78
2023-05-21T07:10:11.620Z,23.78
2023-05-21T07:13:14.173Z,24.30
2023-05-21T07:16:18.266Z,24.60
2023-05-21T07:19:20.940Z,24.76
2023-05-21T07:22:24.318Z,24.09
2023-05-21T07:25:28.012Z,23.45
2023-05-21T07:28:30.537Z,23.24
2023-05-21T07:31:34.528Z,22.64
2023-05-21T07:34:37.132Z,22.43
2023-05-21T07:37:39.704Z,22.55
2023-05-21T07:40:42.272Z,23.10
2023-05-21T07:43:44.767Z,24.42
2023-05-21T07:46:48.642Z,24.97
2023-05-21T07:49:51.231Z,25.23
2023-05-21T07:52:53.748Z,24.59
2023-05-21T07:55:56.242Z,24.00
2023-05-21T07:58:58.794Z,23.84
2023-05-21T08:02:02.759Z,24.41
2023-05-21T08:05:05.850Z,24.40
2023-05-21T08:08:08.454Z,24.31
2023-05-21T08:11:11.002Z,24.33
2023-05-21T08:14:13.505Z,23.43
2023-05-21T08:17:17.419Z,23.77
2023-05-21T08:20:20.460Z,23.97
2023-05-21T08:23:23.007Z,24.36
2023-05-21T08:26:25.666Z,24.95
2023-05-21T08:29:28.187Z,25.77
2023-05-21T08:32:32.055Z,26.21
2023-05-21T08:35:34.784Z,26.34
2023-05-21T08:38:37.422Z,26.05
2023-05-21T08:41:41.184Z,25.86
2023-05-21T08:44:50.690Z,25.25
2023-05-21T08:47:56.899Z,25.55
2023-05-21T08:51:00.885Z,25.79
2023-05-21T08:54:03.978Z,25.90
2023-05-21T08:57:08.346Z,26.10
2023-05-21T09:00:12.152Z,26.18
2023-05-21T09:03:17.326Z,25.92
2023-05-21T09:06:20.627Z,25.79
2023-05-21T09:09:29.088Z,25.71
2023-05-21T09:12:32.865Z,25.85
2023-05-21T09:15:35.670Z,25.82
2023-05-21T09:18:39.825Z,26.17
2023-05-21T09:21:42.436Z,26.43
2023-05-21T09:24:45.007Z,26.65
2023-05-21T09:27:47.592Z,26.86
2023-05-21T09:30:54.108Z,26.56
2023-05-21T09:33:58.142Z,26.41
2023-05-21T09:37:01.574Z,26.74
2023-05-21T09:40:11.468Z,26.85
2023-05-21T09:43:17.418Z,26.71
2023-05-21T09:46:26.681Z,26.81
2023-05-21T09:49:31.274Z,27.53
2023-05-21T09:52:37.226Z,27.80
2023-05-21T09:55:40.837Z,27.30
2023-05-21T09:58:44.077Z,27.61
2023-05-21T10:01:47.106Z,27.70
2023-05-21T10:04:54.219Z,27.69
2023-05-21T10:08:03.237Z,27.76
2023-05-21T10:11:07.016Z,28.63
2023-05-21T10:14:15.704Z,28.20
2023-05-21T10:17:18.461Z,27.44
2023-05-21T10:20:23.659Z,27.39
2023-05-21T10:23:28.129Z,28.24
2023-05-21T10:26:31.292Z,27.62
2023-05-21T10:29:34.762Z,26.53
2023-05-21T10:32:37.328Z,26.50
2023-05-21T10:35:41.459Z,26.26
2023-05-21T10:38:45.562Z,26.06
2023-05-21T10:42:04.968Z,26.13
2023-05-21T10:45:16.140Z,26.45
2023-05-21T10:48:34.299Z,27.02
2023-05-21T10:51:47.651Z,27.37
2023-05-21T10:55:07.265Z,27.97
2023-05-21T10:58:36.079Z,27.84
2023-05-21T11:01:41.200Z,28.11
2023-05-21T11:04:48.883Z,27.29
2023-05-21T11:07:56.277Z,27.41
2023-05-21T11:10:59.462Z,27.95
2023-05-21T11:14:01.952Z,28.02
2023-05-21T11:17:05.510Z,28.42
2023-05-21T11:20:10.597Z,29.01
2023-05-21T11:23:16.072Z,29.74
2023-05-21T11:26:18.953Z,29.15
2023-05-21T11:29:21.584Z,28.11
2023-05-21T11:32:24.241Z,28.16
2023-05-21T11:35:28.672Z,28.23
2023-05-21T11:38:33.912Z,28.27
2023-05-21T11:41:51.522Z,28.75
2023-05-21T11:44:54.465Z,29.14
2023-05-21T11:47:57.280Z,29.01
2023-05-21T11:51:01.665Z,28.88
2023-05-21T11:54:05.637Z,28.78
2023-05-21T11:57:09.068Z,28.94
2023-05-21T12:00:16.498Z,28.92
2023-05-21T12:03:20.000Z,28.99
2023-05-21T12:06:27.399Z,29.15
2023-05-21T12:09:31.375Z,29.20
2023-05-21T12:12:46.126Z,28.59
2023-05-21T12:15:56.845Z,28.88
2023-05-21T12:18:59.915Z,29.06
2023-05-21T12:22:04.058Z,29.33
2023-05-21T12:25:10.125Z,29.64
2023-05-21T12:28:12.922Z,28.95
2023-05-21T12:31:16.231Z,29.00
2023-05-21T12:34:39.001Z,28.92
2023-05-21T12:37:42.006Z,28.89
2023-05-21T12:40:46.299Z,29.21
2023-05-21T12:43:48.994Z,28.76
2023-05-21T12:46:52.070Z,28.93
2023-05-21T12:49:56.613Z,29.12
2023-05-21T12:52:59.508Z,28.48
2023-05-21T12:56:10.451Z,28.33
2023-05-21T12:59:15.012Z,28.22
2023-05-21T13:02:21.649Z,28.07
2023-05-21T13:05:24.161Z,27.99
2023-05-21T13:08:26.684Z,27.97
2023-05-21T13:11:30.623Z,28.13
2023-05-21T13:14:33.185Z,28.26
2023-05-21T13:17:35.871Z,29.03
2023-05-21T13:20:39.141Z,29.61
2023-05-21T13:23:41.900Z,29.80
2023-05-21T13:26:45.877Z,29.20
2023-05-21T13:29:48.492Z,29.05
2023-05-21T13:32:52.223Z,29.04
2023-05-21T13:35:55.049Z,29.85
2023-05-21T13:38:57.602Z,29.90
2023-05-21T13:42:01.571Z,29.76
2023-05-21T13:45:04.480Z,29.33
2023-05-21T13:48:07.466Z,29.16
2023-05-21T13:51:10.168Z,28.85
2023-05-21T13:54:14.091Z,27.99
2023-05-21T13:57:18.266Z,27.61
2023-05-21T14:00:28.596Z,27.66
2023-05-21T14:03:31.368Z,28.02
2023-05-21T14:06:34.265Z,28.73
2023-05-21T14:09:37.262Z,28.92
2023-05-21T14:12:42.084Z,28.47
2023-05-21T14:15:44.913Z,28.52
2023-05-21T14:18:47.458Z,28.32
2023-05-21T14:21:52.830Z,28.12
2023-05-21T14:24:56.325Z,28.02
2023-05-21T14:28:00.371Z,28.20
2023-05-21T14:31:02.932Z,28.50
2023-05-21T14:34:06.962Z,28.69
2023-05-21T14:37:09.434Z,28.62
2023-05-21T14:40:12.899Z,28.72
2023-05-21T14:43:16.820Z,28.82
2023-05-21T14:46:19.649Z,28.82
2023-05-21T14:49:22.289Z,28.18
2023-05-21T14:52:24.828Z,27.82
2023-05-21T14:55:27.335Z,27.71
2023-05-21T14:58:31.141Z,28.00
2023-05-21T15:01:34.182Z,27.89
2023-05-21T15:04:36.739Z,27.64
2023-05-21T15:07:39.283Z,27.15
2023-05-21T15:10:41.754Z,27.06
2023-05-21T15:13:46.406Z,27.25
2023-05-21T15:16:49.009Z,27.30
2023-05-21T15:19:51.545Z,27.40
2023-05-21T15:23:08.498Z,27.11
2023-05-21T15:26:17.020Z,27.04
2023-05-21T15:29:20.975Z,27.25
2023-05-21T15:32:23.501Z,27.20
2023-05-21T15:35:26.195Z,26.84
2023-05-21T15:38:28.817Z,26.62
2023-05-21T15:41:36.295Z,26.62
2023-05-21T15:44:40.464Z,26.37
2023-05-21T15:47:43.199Z,26.43
2023-05-21T15:50:45.717Z,26.33
2023-05-21T15:53:48.220Z,26.20
2023-05-21T15:56:51.051Z,26.15
2023-05-21T15:59:56.320Z,26.15
2023-05-21T16:02:59.079Z,26.01
2023-05-21T16:06:01.586Z,25.99
2023-05-21T16:09:04.448Z,25.85
2023-05-21T16:12:07.581Z,25.80
2023-05-21T16:15:12.022Z,25.70
2023-05-21T16:18:14.548Z,25.72
2023-05-21T16:21:17.136Z,25.69
2023-05-21T16:24:19.654Z,25.61
2023-05-21T16:27:22.338Z,25.54
2023-05-21T16:30:26.130Z,25.44
2023-05-21T16:33:28.694Z,25.34
2023-05-21T16:36:31.219Z,25.21
2023-05-21T16:39:33.733Z,25.13
2023-05-21T16:42:36.315Z,25.11
2023-05-21T16:45:41.984Z,25.01
2023-05-21T16:48:44.510Z,24.99
2023-05-21T16:51:47.089Z,24.90
2023-05-21T16:54:49.599Z,24.79
2023-05-21T16:57:52.064Z,24.67
2023-05-21T17:00:55.918Z,24.62
2023-05-21T17:03:58.709Z,24.52
2023-05-21T17:07:01.468Z,24.42
2023-05-21T17:10:03.986Z,24.34
2023-05-21T17:13:20.729Z,24.21
2023-05-21T17:16:25.842Z,24.01
2023-05-21T17:19:28.423Z,24.01
2023-05-21T17:22:31.216Z,23.98
2023-05-21T17:25:34.667Z,23.91
2023-05-21T17:28:37.510Z,23.84
2023-05-21T17:31:41.588Z,23.78
2023-05-21T17:34:44.184Z,23.72
2023-05-21T17:37:47.364Z,23.62
2023-05-21T17:40:50.611Z,23.54
2023-05-21T17:43:53.171Z,23.48
2023-05-21T17:46:57.542Z,23.43
2023-05-21T17:50:00.153Z,23.26
2023-05-21T17:53:02.650Z,23.13
2023-05-21T17:56:05.751Z,23.05
2023-05-21T17:59:09.023Z,23.02
2023-05-21T18:02:13.751Z,22.94
2023-05-21T18:05:16.246Z,22.86
2023-05-21T18:08:18.714Z,22.75
2023-05-21T18:11:21.452Z,22.62
2023-05-21T18:14:23.898Z,22.46
2023-05-21T18:17:27.790Z,22.33
2023-05-21T18:20:30.982Z,22.22
2023-05-21T18:23:33.484Z,22.12
2023-05-21T18:26:36.088Z,21.96
2023-05-21T18:29:38.623Z,21.91
2023-05-21T18:32:42.451Z,21.78
2023-05-21T18:35:45.079Z,21.74
2023-05-21T18:38:48.356Z,21.61
2023-05-21T18:41:53.636Z,21.55
2023-05-21T18:45:06.814Z,21.42
2023-05-21T18:48:11.796Z,21.40
2023-05-21T18:51:14.363Z,21.31
2023-05-21T18:54:16.891Z,21.15
2023-05-21T18:57:19.667Z,21.08
2023-05-21T19:00:22.435Z,20.92
2023-05-21T19:03:26.343Z,20.79
2023-05-21T19:06:28.876Z,20.71
2023-05-21T19:09:31.491Z,20.66
2023-05-21T19:12:36.078Z,20.56
2023-05-21T19:15:38.886Z,20.46
2023-05-21T19:18:43.838Z,20.55
2023-05-21T19:21:46.538Z,20.55
2023-05-21T19:24:49.242Z,20.58
2023-05-21T19:27:52.749Z,20.55
2023-05-21T19:30:55.329Z,20.56
2023-05-21T19:33:59.221Z,20.60
2023-05-21T19:37:01.897Z,20.55
2023-05-21T19:40:06.078Z,20.40
2023-05-21T19:43:08.587Z,20.29
2023-05-21T19:46:11.342Z,20.19
2023-05-21T19:49:15.886Z,20.10
2023-05-21T19:52:18.515Z,20.07
2023-05-21T19:55:21.095Z,19.99
2023-05-21T19:58:26.858Z,19.93
2023-05-21T20:01:32.778Z,19.81
2023-05-21T20:04:36.634Z,19.75
2023-05-21T20:07:39.154Z,19.67
2023-05-21T20:10:41.641Z,19.53
2023-05-21T20:13:48.473Z,19.36
2023-05-21T20:16:51.003Z,19.28
2023-05-21T20:19:57.226Z,19.27
2023-05-21T20:23:03.165Z,19.22
2023-05-21T20:26:05.714Z,19.25
2023-05-21T20:29:08.357Z,19.30
2023-05-21T20:32:10.940Z,19.27
2023-05-21T20:35:14.819Z,19.21
2023-05-21T20:38:18.120Z,19.11
2023-05-21T20:41:21.721Z,19.04
2023-05-21T20:44:25.868Z,18.90
2023-05-21T20:47:29.837Z,18.86
2023-05-21T20:50:34.816Z,18.80
2023-05-21T20:53:37.290Z,18.80
2023-05-21T20:56:42.457Z,18.75
2023-05-21T20:59:45.388Z,18.71
2023-05-21T21:02:47.916Z,18.69
2023-05-21T21:05:52.838Z,18.63
2023-05-21T21:08:55.979Z,18.59
2023-05-21T21:12:06.185Z,18.49
