createdAt,value
2022-09-17T00:06:47.116Z,99374.66
2022-09-17T00:16:49.753Z,99375.72
2022-09-17T00:26:52.169Z,99373.66
2022-09-17T00:36:53.716Z,99350.97
2022-09-17T00:46:55.873Z,99339.25
2022-09-17T00:56:58.356Z,99325.34
2022-09-17T01:07:09.001Z,99319.53
2022-09-17T01:17:29.065Z,99317.00
2022-09-17T01:28:00.001Z,99328.88
2022-09-17T01:38:28.537Z,99338.00
2022-09-17T01:48:35.594Z,99353.47
2022-09-17T01:58:48.635Z,99365.44
2022-09-17T02:09:07.852Z,99356.31
2022-09-17T02:19:21.757Z,99355.34
2022-09-17T02:29:43.422Z,99344.97
2022-09-17T02:39:45.067Z,99333.41
2022-09-17T02:50:10.803Z,99316.97
2022-09-17T03:00:18.744Z,99290.50
2022-09-17T03:10:20.453Z,99284.69
2022-09-17T03:20:22.349Z,99268.16
2022-09-17T03:30:24.147Z,99233.84
2022-09-17T03:40:26.263Z,99201.47
2022-09-17T03:50:28.581Z,99207.63
2022-09-17T04:00:30.450Z,99204.38
2022-09-17T04:10:32.007Z,99223.22
2022-09-17T04:20:34.741Z,99226.06
2022-09-17T04:30:36.405Z,99214.72
2022-09-17T04:40:38.085Z,99216.38
2022-09-17T04:50:39.860Z,99196.63
2022-09-17T05:00:42.619Z,99201.78
2022-09-17T05:10:46.665Z,99215.31
2022-09-17T05:20:48.397Z,99222.09
2022-09-17T05:30:49.933Z,99225.31
2022-09-17T05:40:54.212Z,99238.84
2022-09-17T05:50:56.464Z,99256.09
2022-09-17T06:01:01.176Z,99264.31
2022-09-17T06:11:07.973Z,99275.75
2022-09-17T06:21:09.942Z,99259.41
2022-09-17T06:31:13.567Z,99246.84
2022-09-17T06:41:17.007Z,99263.84
2022-09-17T06:51:18.738Z,99274.50
2022-09-17T07:01:20.591Z,99287.47
2022-09-17T07:11:22.454Z,99284.72
2022-09-17T07:21:24.155Z,99304.16
2022-09-17T07:31:25.754Z,99293.31
2022-09-17T07:41:27.485Z,99288.75
2022-09-17T07:51:29.440Z,99295.69
2022-09-17T08:01:34.170Z,99295.16
2022-09-17T08:11:56.024Z,99304.09
2022-09-17T08:22:03.410Z,99337.16
2022-09-17T08:32:05.078Z,99324.78
2022-09-17T08:42:42.960Z,99317.19
2022-09-17T08:52:54.920Z,99310.88
2022-09-17T09:03:17.840Z,99314.75
2022-09-17T09:13:23.344Z,99320.44
2022-09-17T09:24:01.894Z,99329.16
2022-09-17T09:34:05.179Z,99317.69
2022-09-17T09:44:12.711Z,99316.56
2022-09-17T09:54:39.519Z,99328.84
2022-09-17T10:04:41.174Z,99338.56
2022-09-17T10:14:45.719Z,99311.34
2022-09-17T10:24:49.111Z,99309.63
2022-09-17T10:35:07.309Z,99260.75
2022-09-17T10:45:30.160Z,99282.63
2022-09-17T10:55:51.737Z,99251.88
2022-09-17T11:06:14.647Z,99173.69
2022-09-17T11:16:35.333Z,99268.78
2022-09-17T11:26:51.064Z,99250.28
2022-09-17T11:37:16.185Z,99268.50
2022-09-17T11:47:27.717Z,99233.84
2022-09-17T11:57:40.266Z,99206.25
2022-09-17T12:08:20.461Z,99151.00
2022-09-17T12:18:40.804Z,99143.63
2022-09-17T12:29:00.326Z,99139.69
2022-09-17T12:39:32.468Z,99119.69
2022-09-17T12:50:04.405Z,99101.84
2022-09-17T13:00:08.142Z,99131.09
2022-09-17T13:10:27.232Z,99138.41
2022-09-17T13:20:53.823Z,99110.31
2022-09-17T13:31:01.038Z,99115.00
2022-09-17T13:41:25.274Z,99088.44
2022-09-17T13:51:30.091Z,99094.84
2022-09-17T14:01:56.538Z,99079.19
2022-09-17T14:11:58.260Z,99105.59
2022-09-17T14:22:07.885Z,99117.72
2022-09-17T14:32:30.176Z,99125.16
2022-09-17T14:42:37.501Z,99155.72
2022-09-17T14:52:40.569Z,99158.94
2022-09-17T15:02:45.997Z,99127.50
2022-09-17T15:12:51.918Z,99147.34
2022-09-17T15:23:24.090Z,99146.50
2022-09-17T15:33:28.020Z,99117.78
2022-09-17T15:43:31.810Z,99117.59
2022-09-17T15:53:36.795Z,99097.81
2022-09-17T16:03:39.813Z,99102.97
2022-09-17T16:13:42.444Z,99097.25
2022-09-17T16:23:46.762Z,99081.00
2022-09-17T16:33:48.445Z,99071.88
2022-09-17T16:43:50.259Z,99057.69
2022-09-17T16:53:52.544Z,99070.00
2022-09-17T17:03:56.900Z,99052.91
2022-09-17T17:14:01.168Z,99093.94
2022-09-17T17:24:03.370Z,99072.91
2022-09-17T17:34:06.324Z,99091.31
2022-09-17T17:44:12.572Z,99083.09
2022-09-17T17:54:15.378Z,99074.81
2022-09-17T18:04:17.042Z,99113.84
2022-09-17T18:14:18.611Z,99123.59
2022-09-17T18:24:20.327Z,99134.78
2022-09-17T18:34:23.188Z,99136.25
2022-09-17T18:44:26.253Z,99142.63
2022-09-17T18:54:30.882Z,99131.47
2022-09-17T19:04:43.656Z,99114.44
2022-09-17T19:14:50.993Z,99110.03
2022-09-17T19:24:52.924Z,99137.03
2022-09-17T19:34:58.639Z,99152.59
2022-09-17T19:45:00.515Z,99155.50
2022-09-17T19:55:02.305Z,99168.25
2022-09-17T20:05:04.445Z,99163.31
2022-09-17T20:15:06.539Z,99160.81
2022-09-17T20:25:10.562Z,99168.69
2022-09-17T20:35:12.423Z,99180.56
2022-09-17T20:45:14.029Z,99178.88
2022-09-17T20:55:22.000Z,99181.38
2022-09-17T21:05:23.819Z,99183.09
2022-09-17T21:15:38.331Z,99190.59
2022-09-17T21:25:39.966Z,99184.03
2022-09-17T21:35:42.030Z,99204.56
2022-09-17T21:45:44.901Z,99205.38
2022-09-17T21:55:46.573Z,99208.72
2022-09-17T22:05:48.411Z,99209.97
2022-09-17T22:15:57.665Z,99210.97
2022-09-17T22:26:04.730Z,99213.91
2022-09-17T22:36:11.894Z,99222.75
2022-09-17T22:46:17.619Z,99231.56
2022-09-17T22:56:23.303Z,99237.69
2022-09-17T23:06:30.681Z,99243.06
2022-09-17T23:16:43.539Z,99255.13
2022-09-17T23:26:45.150Z,99255.34
2022-09-17T23:36:49.006Z,99273.56
2022-09-17T23:46:56.503Z,99265.09
2022-09-17T23:57:00.177Z,99280.47
