createdAt,value
2023-02-02T16:05:02.793Z,64.00
2023-02-02T16:10:08.623Z,66.30
2023-02-02T16:15:25.335Z,68.00
2023-02-02T16:20:33.799Z,67.50
2023-02-02T16:25:47.304Z,67.70
2023-02-02T16:30:53.430Z,68.90
2023-02-02T16:35:57.690Z,69.90
2023-02-02T16:41:02.164Z,69.30
2023-02-02T16:46:18.095Z,69.50
2023-02-02T16:51:33.915Z,69.80
2023-02-02T16:56:41.747Z,70.70
2023-02-02T17:02:25.002Z,70.70
2023-02-02T17:07:29.061Z,70.90
2023-02-02T17:12:34.889Z,75.50
2023-02-02T17:17:39.722Z,71.10
2023-02-02T17:22:49.096Z,72.50
2023-02-02T17:27:55.112Z,72.50
2023-02-02T17:32:58.864Z,72.80
2023-02-02T17:38:03.970Z,72.70
2023-02-02T17:43:14.653Z,73.30
2023-02-02T17:48:21.584Z,73.10
2023-02-02T17:53:25.917Z,74.00
2023-02-02T17:58:30.214Z,73.10
2023-02-02T18:03:38.162Z,75.50
2023-02-02T18:08:42.020Z,75.30
2023-02-02T18:13:46.389Z,75.80
2023-02-02T18:18:50.587Z,76.40
2023-02-02T18:23:55.569Z,77.50
2023-02-02T18:28:59.667Z,76.90
2023-02-02T18:34:03.583Z,78.00
2023-02-02T18:39:08.183Z,75.60
2023-02-02T18:44:12.553Z,75.30
2023-02-02T18:49:17.385Z,76.30
2023-02-02T18:54:22.664Z,78.80
2023-02-02T18:59:28.726Z,78.40
2023-02-02T19:04:33.121Z,78.50
2023-02-02T19:09:37.660Z,76.80
2023-02-02T19:14:42.706Z,77.90
2023-02-02T19:19:46.467Z,78.20
2023-02-02T19:24:51.555Z,77.80
2023-02-02T19:30:00.482Z,78.60
2023-02-02T19:35:15.917Z,78.70
2023-02-02T19:40:25.786Z,78.20
2023-02-02T19:45:33.387Z,77.50
2023-02-02T19:50:41.212Z,78.10
2023-02-02T19:55:45.456Z,78.30
2023-02-02T20:00:50.725Z,78.50
2023-02-02T20:05:57.550Z,78.60
2023-02-02T20:11:19.889Z,78.90
2023-02-02T20:16:25.561Z,78.20
2023-02-02T20:21:44.172Z,78.50
2023-02-02T20:26:48.671Z,78.70
2023-02-02T20:31:55.644Z,77.30
2023-02-02T20:37:26.569Z,77.90
2023-02-02T20:42:30.715Z,78.10
2023-02-02T20:47:34.832Z,79.40
2023-02-02T20:52:38.655Z,78.80
2023-02-02T20:57:42.821Z,78.80
2023-02-02T21:02:48.857Z,80.30
2023-02-02T21:07:55.663Z,78.60
2023-02-02T21:12:59.972Z,78.30
2023-02-02T21:18:04.558Z,78.60
2023-02-02T21:23:10.010Z,78.60
2023-02-02T21:28:15.235Z,79.10
2023-02-02T21:33:20.171Z,78.70
2023-02-02T21:38:24.284Z,78.80
2023-02-02T21:43:28.689Z,78.60
2023-02-02T21:48:38.983Z,79.20
2023-02-02T21:53:42.729Z,79.30
2023-02-02T21:58:48.353Z,79.10
2023-02-02T22:03:52.051Z,79.50
2023-02-02T22:09:21.580Z,80.10
2023-02-02T22:14:46.243Z,79.60
2023-02-02T22:20:16.888Z,79.80
2023-02-02T22:25:37.717Z,79.90
2023-02-02T22:30:42.475Z,80.80
2023-02-02T22:35:46.768Z,80.90
2023-02-02T22:40:52.618Z,80.70
2023-02-02T22:45:56.478Z,80.10
2023-02-02T22:51:00.772Z,80.70
2023-02-02T22:56:06.039Z,80.00
2023-02-02T23:01:11.970Z,80.50
2023-02-02T23:06:16.097Z,80.00
2023-02-02T23:11:21.025Z,80.70
2023-02-02T23:16:25.891Z,81.20
2023-02-02T23:21:30.029Z,81.20
2023-02-02T23:26:35.230Z,81.40
2023-02-02T23:31:39.141Z,81.80
2023-02-02T23:36:42.787Z,81.70
2023-02-02T23:41:47.154Z,81.60
2023-02-02T23:46:51.922Z,83.10
2023-02-02T23:51:56.321Z,83.50
2023-02-02T23:57:01.158Z,84.50
