createdAt,value
2019-04-29T00:01:00.284Z,17.4
2019-04-29T00:11:01.782Z,16.9
2019-04-29T00:16:01.767Z,17.2
2019-04-29T00:21:01.761Z,17.1
2019-04-29T00:26:01.738Z,16.6
2019-04-29T00:31:01.749Z,16.6
2019-04-29T00:36:01.750Z,16.5
2019-04-29T00:41:01.725Z,16.6
2019-04-29T00:46:01.743Z,16.7
2019-04-29T00:51:01.776Z,16.4
2019-04-29T00:56:01.736Z,16.1
2019-04-29T01:06:02.740Z,16.8
2019-04-29T01:11:01.679Z,16.4
2019-04-29T01:16:01.679Z,16.5
2019-04-29T01:21:01.699Z,16
2019-04-29T01:26:01.706Z,16.6
2019-04-29T01:31:01.732Z,16.2
2019-04-29T01:36:01.666Z,16.5
2019-04-29T01:41:01.752Z,15.8
2019-04-29T01:46:01.645Z,15.5
2019-04-29T01:51:01.700Z,15.7
2019-04-29T01:56:01.642Z,15.8
2019-04-29T02:01:01.716Z,15
2019-04-29T02:06:01.652Z,15.1
2019-04-29T02:11:01.664Z,15.2
2019-04-29T02:16:01.800Z,14.9
2019-04-29T02:21:01.679Z,14.6
2019-04-29T02:26:01.649Z,14.6
2019-04-29T02:31:01.728Z,14.5
2019-04-29T02:36:01.714Z,14.5
2019-04-29T02:41:01.625Z,14
2019-04-29T02:46:01.848Z,14.6
2019-04-29T02:51:01.677Z,14.1
2019-04-29T02:56:01.634Z,13.8
2019-04-29T03:01:01.662Z,13.5
2019-04-29T03:06:01.686Z,13.3
2019-04-29T03:16:01.728Z,13.4
2019-04-29T03:21:01.692Z,13.4
2019-04-29T03:26:01.581Z,13.7
2019-04-29T03:31:01.869Z,13.9
2019-04-29T03:36:01.652Z,13.4
2019-04-29T03:41:01.569Z,14
2019-04-29T03:46:01.563Z,13
2019-04-29T03:51:01.561Z,13.8
2019-04-29T03:56:01.597Z,12.5
2019-04-29T04:01:01.612Z,13.1
2019-04-29T04:06:01.580Z,13.3
2019-04-29T04:11:01.592Z,12.5
2019-04-29T04:16:01.569Z,12.6
2019-04-29T04:21:04.419Z,13
2019-04-29T04:26:01.584Z,13.5
2019-04-29T04:31:07.566Z,12.5
2019-04-29T04:36:02.359Z,12.5
2019-04-29T04:41:02.341Z,13.1
2019-04-29T04:46:02.389Z,12.6
2019-04-29T04:51:02.344Z,13.4
2019-04-29T04:56:02.283Z,13.2
2019-04-29T05:01:02.315Z,13.4
2019-04-29T05:06:02.287Z,13.6
2019-04-29T05:11:08.254Z,13.2
2019-04-29T05:16:02.296Z,13
2019-04-29T05:21:02.264Z,12.2
2019-04-29T05:26:06.921Z,12.3
2019-04-29T05:31:06.912Z,12.3
2019-04-29T05:36:06.895Z,12.9
2019-04-29T05:41:06.899Z,12.1
2019-04-29T05:46:08.023Z,12.8
2019-04-29T05:51:06.879Z,13.5
2019-04-29T05:56:07.666Z,12
2019-04-29T06:01:07.601Z,12.2
2019-04-29T06:06:07.620Z,12.6
2019-04-29T06:11:07.607Z,12.7
2019-04-29T06:16:07.608Z,12.5
2019-04-29T06:21:11.716Z,12.1
2019-04-29T06:26:11.694Z,13.2
2019-04-29T06:28:02.900Z,12.8
2019-04-29T06:33:07.014Z,13
2019-04-29T06:38:02.884Z,13.9
2019-04-29T06:43:02.898Z,13.3
2019-04-29T06:48:02.912Z,12.2
2019-04-29T06:53:04.590Z,12.9
2019-04-29T06:58:02.897Z,14.2
2019-04-29T07:03:02.862Z,13
2019-04-29T07:08:02.884Z,14
2019-04-29T07:13:02.844Z,13.5
2019-04-29T07:18:02.860Z,13.6
2019-04-29T07:23:02.845Z,12.4
2019-04-29T07:28:04.320Z,12.9
2019-04-29T07:33:13.510Z,12.4
2019-04-29T07:38:10.042Z,12.9
2019-04-29T07:43:09.811Z,13.2
2019-04-29T07:48:07.910Z,13.5
2019-04-29T07:53:02.794Z,13.2
2019-04-29T07:58:02.838Z,12.6
2019-04-29T08:03:02.821Z,13.2
2019-04-29T08:08:02.825Z,12.8
2019-04-29T08:13:02.824Z,13.6
2019-04-29T08:18:18.349Z,13.1
2019-04-29T08:23:04.386Z,13.5
2019-04-29T08:28:02.787Z,13.2
2019-04-29T08:33:02.778Z,13.3
2019-04-29T08:38:09.491Z,12.5
2019-04-29T08:43:10.864Z,13.7
2019-04-29T08:48:09.561Z,14.9
2019-04-29T08:53:09.476Z,12.9
2019-04-29T08:58:13.124Z,12.5
2019-04-29T09:03:09.526Z,12.3
2019-04-29T09:08:13.759Z,13.6
2019-04-29T09:13:09.557Z,13.6
2019-04-29T09:18:11.555Z,13.9
2019-04-29T09:23:09.485Z,12.9
2019-04-29T09:28:09.470Z,14.9
2019-04-29T09:33:14.670Z,12.4
2019-04-29T09:38:14.380Z,11.9
2019-04-29T09:43:16.748Z,12
2019-04-29T09:48:14.300Z,13.2
2019-04-29T09:53:14.362Z,12.4
2019-04-29T09:58:14.283Z,12.1
2019-04-29T10:03:14.283Z,11.3
2019-04-29T10:08:14.253Z,11.5
2019-04-29T10:13:15.698Z,12.3
2019-04-29T10:18:14.229Z,12.5
2019-04-29T10:23:14.224Z,12.1
2019-04-29T10:28:14.281Z,12.3
2019-04-29T10:33:23.314Z,11.9
2019-04-29T10:38:14.231Z,11.7
2019-04-29T10:48:23.065Z,11.7
2019-04-29T10:53:23.093Z,12.8
2019-04-29T10:58:36.044Z,12.8
2019-04-29T11:03:26.295Z,12.9
2019-04-29T11:08:23.033Z,13.1
2019-04-29T11:13:23.076Z,12.8
2019-04-29T11:18:25.286Z,12.6
2019-04-29T11:23:23.138Z,12.9
2019-04-29T11:28:23.026Z,12.2
2019-04-29T11:33:23.048Z,12.3
2019-04-29T11:38:23.023Z,12.4
2019-04-29T11:43:23.033Z,12.6
2019-04-29T11:48:27.224Z,12.4
2019-04-29T11:53:28.666Z,11.8
2019-04-29T11:58:26.973Z,12.1
2019-04-29T12:03:26.949Z,12.1
2019-04-29T12:08:26.934Z,12.2
2019-04-29T12:13:28.676Z,12.6
2019-04-29T12:18:26.939Z,14.4
2019-04-29T12:23:26.930Z,12.1
2019-04-29T12:28:27.214Z,13.9
2019-04-29T12:33:26.900Z,14.9
2019-04-29T12:38:51.501Z,12.9
2019-04-29T12:43:26.903Z,13.9
2019-04-29T12:48:27.312Z,13.4
2019-04-29T12:53:26.908Z,14.3
2019-04-29T12:58:26.886Z,12.9
2019-04-29T13:30:16.573Z,12.7
2019-04-29T13:33:17.205Z,12.2
2019-04-29T13:37:58.255Z,12.8
2019-04-29T13:42:58.051Z,12
2019-04-29T13:48:09.369Z,12.6
2019-04-29T13:52:58.039Z,13
2019-04-29T13:57:58.026Z,12.7
2019-04-29T14:02:59.763Z,13.1
2019-04-29T14:07:58.037Z,12.2
2019-04-29T14:13:21.422Z,12.3
2019-04-29T14:17:57.985Z,12.2
2019-04-29T14:22:57.972Z,12.4
2019-04-29T14:27:57.999Z,12.6
2019-04-29T14:32:57.978Z,12.6
2019-04-29T14:38:06.450Z,11.9
2019-04-29T14:43:32.212Z,12.2
2019-04-29T14:47:58.013Z,12.2
2019-04-29T14:52:57.976Z,12.5
2019-04-29T14:57:57.962Z,11.8
2019-04-29T15:03:03.276Z,12
2019-04-29T15:08:01.208Z,12.8
2019-04-29T15:13:22.495Z,12.1
2019-04-29T15:17:57.961Z,11.9
2019-04-29T15:54:34.818Z,12
2019-04-29T16:00:19.787Z,11.8
2019-04-29T16:04:34.863Z,12.8
2019-04-29T16:11:50.520Z,11.9
2019-04-29T16:14:34.827Z,12.1
2019-04-29T16:19:34.802Z,11.7
2019-04-29T16:24:38.984Z,11.2
2019-04-29T16:29:34.797Z,11.8
2019-04-29T16:34:47.154Z,11.3
2019-04-29T16:39:34.787Z,11.5
2019-04-29T16:44:36.838Z,12
2019-04-29T16:49:44.831Z,11.5
2019-04-29T16:54:34.974Z,12.3
2019-04-29T16:59:34.974Z,11.8
2019-04-29T17:04:35.051Z,12.4
2019-04-29T17:09:36.241Z,12.4
2019-04-29T17:15:26.493Z,12.1
2019-04-29T17:19:35.010Z,12.4
2019-04-29T17:24:34.984Z,12.6
2019-04-29T17:30:05.974Z,11.7
2019-04-29T17:35:02.135Z,11.5
2019-04-29T17:39:34.919Z,11.9
2019-04-29T17:44:34.935Z,11.6
2019-04-29T17:49:36.350Z,11.6
2019-04-29T17:54:35.038Z,12.1
2019-04-29T17:59:35.998Z,11
2019-04-29T18:04:36.371Z,11.7
2019-04-29T18:09:36.844Z,11.3
2019-04-29T18:14:42.085Z,10.9
2019-04-29T18:19:36.389Z,10.8
2019-04-29T18:25:41.701Z,11.4
2019-04-29T18:30:41.671Z,11.2
2019-04-29T18:35:41.675Z,11.5
2019-04-29T18:40:49.649Z,11.2
2019-04-29T18:45:59.487Z,11.1
2019-04-29T18:50:41.659Z,11.4
2019-04-29T18:55:41.646Z,11.4
2019-04-29T19:00:41.644Z,11.9
2019-04-29T19:05:45.537Z,11.1
2019-04-29T19:10:52.396Z,11.5
2019-04-29T19:15:48.982Z,11.2
2019-04-29T19:20:57.153Z,11
2019-04-29T19:25:50.080Z,11.2
2019-04-29T19:30:48.293Z,11.2
2019-04-29T19:35:48.218Z,11.4
2019-04-29T19:40:48.240Z,11.9
2019-04-29T19:45:50.641Z,11.7
2019-04-29T19:51:22.841Z,11.2
2019-04-29T19:55:48.318Z,11.1
2019-04-29T20:00:51.942Z,11.4
2019-04-29T20:05:50.949Z,11.4
2019-04-29T20:11:10.738Z,10.8
2019-04-29T20:15:50.652Z,11
2019-04-29T20:20:48.949Z,11.9
2019-04-29T20:25:49.630Z,11.5
2019-04-29T20:31:23.070Z,11.9
2019-04-29T20:35:50.311Z,11.5
2019-04-29T20:40:49.050Z,11.1
2019-04-29T20:45:49.147Z,11.2
2019-04-29T20:50:57.186Z,11
2019-04-29T20:55:48.934Z,11
2019-04-29T21:00:48.995Z,10.7
2019-04-29T21:06:04.075Z,11
2019-04-29T21:10:48.575Z,10.7
2019-04-29T21:15:55.782Z,10.9
2019-04-29T21:20:48.144Z,11.3
2019-04-29T21:25:48.133Z,10.3
2019-04-29T21:30:48.127Z,10.5
2019-04-29T21:35:58.308Z,11.4
2019-04-29T21:40:50.029Z,10.9
2019-04-29T21:45:48.672Z,11.2
2019-04-29T21:50:48.124Z,10.7
2019-04-29T21:55:48.422Z,10.9
2019-04-29T22:00:48.081Z,10.6
2019-04-29T22:06:00.522Z,10.6
2019-04-29T22:10:48.472Z,11.1
2019-04-29T22:15:48.108Z,10.2
2019-04-29T22:20:48.081Z,10.6
2019-04-29T22:25:48.415Z,10.2
2019-04-29T22:30:56.408Z,10.9
2019-04-29T22:35:48.087Z,10.5
2019-04-29T22:40:48.064Z,11.6
2019-04-29T22:45:48.061Z,10.6
2019-04-29T22:50:48.049Z,10.3
2019-04-29T22:55:48.001Z,10.9
2019-04-29T23:00:48.021Z,10.9
2019-04-29T23:05:48.009Z,9.7
2019-04-29T23:10:48.009Z,10.5
2019-04-29T23:15:48.032Z,10.4
2019-04-29T23:20:48.030Z,10.4
2019-04-29T23:25:48.020Z,9.6
2019-04-29T23:30:53.609Z,10.5
2019-04-29T23:35:48.042Z,10.7
2019-04-29T23:40:56.591Z,11
2019-04-29T23:46:00.906Z,9.8
2019-04-29T23:50:58.532Z,10.9
2019-04-29T23:55:48.716Z,10.6
