createdAt,value
2018-05-24T00:00:44.386Z,4.07
2018-05-24T00:01:46.911Z,3.00
2018-05-24T00:02:49.461Z,5.72
2018-05-24T00:03:51.984Z,3.80
2018-05-24T00:04:54.513Z,7.55
2018-05-24T00:05:57.037Z,2.50
2018-05-24T00:06:59.589Z,2.90
2018-05-24T00:08:02.912Z,2.85
2018-05-24T00:09:05.523Z,2.62
2018-05-24T00:10:07.985Z,7.18
2018-05-24T00:11:10.518Z,4.57
2018-05-24T00:12:13.083Z,3.33
2018-05-24T00:13:16.377Z,3.22
2018-05-24T00:14:18.908Z,2.92
2018-05-24T00:15:22.202Z,2.70
2018-05-24T00:16:24.764Z,6.65
2018-05-24T00:17:27.315Z,3.37
2018-05-24T00:18:30.605Z,2.03
2018-05-24T00:19:33.895Z,2.67
2018-05-24T00:20:36.416Z,2.75
2018-05-24T00:21:38.976Z,2.30
2018-05-24T00:22:41.510Z,2.40
2018-05-24T00:23:44.032Z,5.47
2018-05-24T00:24:46.568Z,2.80
2018-05-24T00:25:49.130Z,4.18
2018-05-24T00:26:51.658Z,3.55
2018-05-24T00:27:54.191Z,4.10
2018-05-24T00:28:56.713Z,2.65
2018-05-24T00:29:59.234Z,3.85
2018-05-24T00:31:02.561Z,4.55
2018-05-24T00:32:05.080Z,2.90
2018-05-24T00:33:07.605Z,3.42
2018-05-24T00:34:10.155Z,2.60
2018-05-24T00:35:12.704Z,5.30
2018-05-24T00:36:15.219Z,2.87
2018-05-24T00:37:17.749Z,6.87
2018-05-24T00:38:20.266Z,5.30
2018-05-24T00:39:22.820Z,2.70
2018-05-24T00:40:25.342Z,4.22
2018-05-24T00:41:27.865Z,5.90
2018-05-24T00:42:30.384Z,5.25
2018-05-24T00:43:32.944Z,5.03
2018-05-24T00:44:35.472Z,2.83
2018-05-24T00:45:37.997Z,5.40
2018-05-24T00:46:40.516Z,2.67
2018-05-24T00:47:43.811Z,2.70
2018-05-24T00:48:47.138Z,5.55
2018-05-24T00:49:49.661Z,4.37
2018-05-24T00:50:52.944Z,2.70
2018-05-24T00:51:56.235Z,9.93
2018-05-24T00:52:58.762Z,3.22
2018-05-24T00:54:01.327Z,4.50
2018-05-24T00:55:15.532Z,4.60
2018-05-24T00:56:18.053Z,5.95
2018-05-24T00:57:21.354Z,3.10
2018-05-24T00:58:23.915Z,2.72
2018-05-24T00:59:27.197Z,4.47
2018-05-24T01:00:30.495Z,2.62
2018-05-24T01:01:33.028Z,7.45
2018-05-24T01:02:35.560Z,2.85
2018-05-24T01:03:38.135Z,4.47
2018-05-24T01:04:40.659Z,2.83
2018-05-24T01:05:43.185Z,3.05
2018-05-24T01:06:45.710Z,3.53
2018-05-24T01:07:48.244Z,5.18
2018-05-24T01:08:50.812Z,2.58
2018-05-24T01:09:53.372Z,3.15
2018-05-24T01:10:56.664Z,8.45
2018-05-24T01:11:59.203Z,2.92
2018-05-24T01:13:01.724Z,2.97
2018-05-24T01:14:05.015Z,7.10
2018-05-24T01:15:07.598Z,6.78
2018-05-24T01:16:10.125Z,3.42
2018-05-24T01:17:12.661Z,3.37
2018-05-24T01:18:15.961Z,8.93
2018-05-24T01:19:19.307Z,2.53
2018-05-24T01:20:21.832Z,2.65
2018-05-24T01:21:24.352Z,3.03
2018-05-24T01:22:26.877Z,2.78
2018-05-24T01:23:29.421Z,2.62
2018-05-24T01:24:31.983Z,4.25
2018-05-24T01:25:34.512Z,4.90
2018-05-24T01:26:37.055Z,8.32
2018-05-24T01:27:39.571Z,3.05
2018-05-24T01:28:42.897Z,7.95
2018-05-24T01:29:45.461Z,3.97
2018-05-24T01:30:48.027Z,5.82
2018-05-24T01:31:50.624Z,13.55
2018-05-24T01:32:53.153Z,3.53
2018-05-24T01:33:55.679Z,2.90
2018-05-24T01:34:58.969Z,3.65
2018-05-24T01:36:02.298Z,5.18
2018-05-24T01:37:16.548Z,4.20
2018-05-24T01:38:19.070Z,5.47
2018-05-24T01:39:21.596Z,6.87
2018-05-24T01:40:24.169Z,2.28
2018-05-24T01:41:26.698Z,7.57
2018-05-24T01:42:29.218Z,2.83
2018-05-24T01:43:32.511Z,13.18
2018-05-24T01:44:35.049Z,2.80
2018-05-24T01:45:37.609Z,7.37
2018-05-24T01:46:40.153Z,3.00
2018-05-24T01:47:42.683Z,5.43
2018-05-24T01:48:45.987Z,2.15
2018-05-24T01:49:48.528Z,2.30
2018-05-24T01:50:51.860Z,5.15
2018-05-24T01:51:54.380Z,2.80
2018-05-24T01:52:56.900Z,3.65
2018-05-24T01:53:59.416Z,2.60
2018-05-24T01:55:01.936Z,2.78
2018-05-24T01:56:04.495Z,4.57
2018-05-24T01:57:07.011Z,2.72
2018-05-24T01:58:09.547Z,4.87
2018-05-24T01:59:12.072Z,9.88
2018-05-24T02:00:14.625Z,3.30
2018-05-24T02:01:17.193Z,4.55
2018-05-24T02:02:19.712Z,4.12
2018-05-24T02:03:22.240Z,2.60
2018-05-24T02:04:24.781Z,8.63
2018-05-24T02:05:27.311Z,3.25
2018-05-24T02:06:29.877Z,3.25
2018-05-24T02:07:32.403Z,7.68
2018-05-24T02:08:34.937Z,2.60
2018-05-24T02:09:38.229Z,2.92
2018-05-24T02:10:40.755Z,4.35
2018-05-24T02:11:43.312Z,3.72
2018-05-24T02:12:45.850Z,2.90
2018-05-24T02:13:48.389Z,3.30
2018-05-24T02:14:50.909Z,4.40
2018-05-24T02:15:53.443Z,2.85
2018-05-24T02:16:56.012Z,8.68
2018-05-24T02:17:58.543Z,2.70
2018-05-24T02:19:01.841Z,2.92
2018-05-24T02:20:04.370Z,8.63
2018-05-24T02:21:06.900Z,4.82
2018-05-24T02:22:09.661Z,3.72
2018-05-24T02:23:12.221Z,3.90
2018-05-24T02:24:14.741Z,3.10
2018-05-24T02:25:17.272Z,9.35
2018-05-24T02:26:19.815Z,2.90
2018-05-24T02:27:22.400Z,5.15
2018-05-24T02:28:25.214Z,3.08
2018-05-24T02:29:28.831Z,2.55
2018-05-24T02:30:31.382Z,3.30
2018-05-24T02:31:34.897Z,2.95
2018-05-24T02:32:37.476Z,9.07
2018-05-24T02:33:40.013Z,4.45
2018-05-24T02:34:44.045Z,2.90
2018-05-24T02:35:46.637Z,9.15
2018-05-24T02:36:49.140Z,4.72
2018-05-24T02:37:52.480Z,3.50
2018-05-24T02:38:55.016Z,6.12
2018-05-24T02:39:57.589Z,4.15
2018-05-24T02:41:00.107Z,6.65
2018-05-24T02:42:02.639Z,6.72
2018-05-24T02:43:05.198Z,4.80
2018-05-24T02:44:07.725Z,8.73
2018-05-24T02:45:11.005Z,7.40
2018-05-24T02:46:13.519Z,11.93
2018-05-24T02:47:16.050Z,7.95
2018-05-24T02:48:19.386Z,20.40
2018-05-24T02:49:21.973Z,6.53
2018-05-24T02:50:24.492Z,3.25
2018-05-24T02:51:27.033Z,5.12
2018-05-24T02:52:30.319Z,5.75
2018-05-24T02:53:33.605Z,4.75
2018-05-24T02:54:36.915Z,5.55
2018-05-24T02:55:39.444Z,5.87
2018-05-24T02:56:42.760Z,3.65
2018-05-24T02:57:45.288Z,3.40
2018-05-24T02:58:48.633Z,2.95
2018-05-24T02:59:51.150Z,3.95
2018-05-24T03:00:54.446Z,3.42
2018-05-24T03:01:56.981Z,7.25
2018-05-24T03:02:59.516Z,3.03
2018-05-24T03:04:02.079Z,3.58
2018-05-24T03:05:04.604Z,4.68
2018-05-24T03:06:07.897Z,7.32
2018-05-24T03:07:10.429Z,6.97
2018-05-24T03:08:13.732Z,4.60
2018-05-24T03:09:17.072Z,3.78
2018-05-24T03:10:19.595Z,4.15
2018-05-24T03:11:22.120Z,5.40
2018-05-24T03:12:24.636Z,4.18
2018-05-24T03:13:27.163Z,5.50
2018-05-24T03:14:29.783Z,3.37
2018-05-24T03:15:33.038Z,3.30
2018-05-24T03:16:36.384Z,5.72
2018-05-24T03:17:38.908Z,3.90
2018-05-24T03:18:41.461Z,4.75
2018-05-24T03:19:43.983Z,9.13
2018-05-24T03:20:46.506Z,6.50
2018-05-24T03:21:49.036Z,3.50
2018-05-24T03:22:52.332Z,8.43
2018-05-24T03:23:55.653Z,5.93
2018-05-24T03:24:58.193Z,3.70
2018-05-24T03:26:00.716Z,4.43
2018-05-24T03:27:03.233Z,5.07
2018-05-24T03:28:05.793Z,6.30
2018-05-24T03:29:08.365Z,7.37
2018-05-24T03:30:10.902Z,3.50
2018-05-24T03:31:14.185Z,7.30
2018-05-24T03:32:16.703Z,3.83
2018-05-24T03:33:19.236Z,8.18
2018-05-24T03:34:21.802Z,7.95
2018-05-24T03:35:25.123Z,3.60
2018-05-24T03:36:27.661Z,5.45
2018-05-24T03:37:30.184Z,6.20
2018-05-24T03:38:32.704Z,5.72
2018-05-24T03:39:35.227Z,5.95
2018-05-24T03:40:37.787Z,5.87
2018-05-24T03:41:40.301Z,7.87
2018-05-24T03:42:42.850Z,6.12
2018-05-24T03:43:45.372Z,4.30
2018-05-24T03:44:47.899Z,5.55
2018-05-24T03:45:50.429Z,5.72
2018-05-24T03:46:53.755Z,6.65
2018-05-24T03:47:56.279Z,3.70
2018-05-24T03:48:59.594Z,3.55
2018-05-24T03:50:02.122Z,8.13
2018-05-24T03:51:04.646Z,3.70
2018-05-24T03:52:07.277Z,5.12
2018-05-24T03:53:09.748Z,5.37
2018-05-24T03:54:12.263Z,4.20
2018-05-24T03:55:14.783Z,5.70
2018-05-24T03:56:17.328Z,5.20
2018-05-24T03:57:20.661Z,4.78
2018-05-24T03:58:23.208Z,4.35
2018-05-24T04:01:26.296Z,5.05
2018-05-24T04:02:40.607Z,7.70
2018-05-24T04:03:46.964Z,6.25
2018-05-24T04:04:52.334Z,7.95
2018-05-24T04:05:54.856Z,4.57
2018-05-24T04:06:57.417Z,24.63
2018-05-24T04:07:59.944Z,13.50
2018-05-24T04:09:02.471Z,6.60
2018-05-24T04:10:05.766Z,4.93
2018-05-24T04:11:08.362Z,7.37
2018-05-24T04:12:10.895Z,7.30
2018-05-24T04:13:13.427Z,5.65
2018-05-24T04:14:15.963Z,6.90
2018-05-24T04:15:18.490Z,10.38
2018-05-24T04:16:21.046Z,4.68
2018-05-24T04:17:24.332Z,8.98
2018-05-24T04:18:27.672Z,12.27
2018-05-24T04:19:30.203Z,10.13
2018-05-24T04:20:32.765Z,5.53
2018-05-24T04:21:35.323Z,5.25
2018-05-24T04:22:38.640Z,18.70
2018-05-24T04:23:41.168Z,8.02
2018-05-24T04:24:43.688Z,9.45
2018-05-24T04:25:46.259Z,7.43
2018-05-24T04:26:48.812Z,7.03
2018-05-24T04:27:51.327Z,7.25
2018-05-24T04:28:53.846Z,6.35
2018-05-24T04:29:56.376Z,5.15
2018-05-24T04:30:59.704Z,5.30
2018-05-24T04:32:02.242Z,6.10
2018-05-24T04:33:04.862Z,7.05
2018-05-24T04:34:08.075Z,9.15
2018-05-24T04:35:10.609Z,15.02
2018-05-24T04:36:13.163Z,8.20
2018-05-24T04:37:15.681Z,9.57
2018-05-24T04:38:18.207Z,10.60
2018-05-24T04:39:20.744Z,8.52
2018-05-24T04:40:23.268Z,7.32
2018-05-24T04:41:26.593Z,7.32
2018-05-24T04:42:29.139Z,10.38
2018-05-24T04:43:31.656Z,9.85
2018-05-24T04:44:34.189Z,14.82
2018-05-24T04:45:36.792Z,20.33
2018-05-24T04:46:39.296Z,8.15
2018-05-24T04:47:41.817Z,7.05
2018-05-24T04:48:44.341Z,6.90
2018-05-24T04:49:46.872Z,11.63
2018-05-24T04:50:50.212Z,15.98
2018-05-24T04:51:52.750Z,6.12
2018-05-24T04:52:55.288Z,6.87
2018-05-24T04:53:58.583Z,10.52
2018-05-24T04:55:01.889Z,9.25
2018-05-24T04:56:04.457Z,7.72
2018-05-24T04:57:06.974Z,13.95
2018-05-24T04:58:09.527Z,4.85
2018-05-24T04:59:12.076Z,9.55
2018-05-24T05:00:14.634Z,14.45
2018-05-24T05:01:17.166Z,11.20
2018-05-24T05:02:20.459Z,7.40
2018-05-24T05:03:22.982Z,5.85
2018-05-24T05:04:25.567Z,7.87
2018-05-24T05:05:28.077Z,13.48
2018-05-24T05:06:30.593Z,7.93
2018-05-24T05:07:33.919Z,13.43
2018-05-24T05:08:36.440Z,11.35
2018-05-24T05:09:38.955Z,5.40
2018-05-24T05:10:41.483Z,12.65
2018-05-24T05:11:44.780Z,7.20
2018-05-24T05:12:48.096Z,7.07
2018-05-24T05:13:50.651Z,10.57
2018-05-24T05:14:53.214Z,9.70
2018-05-24T05:15:55.743Z,6.57
2018-05-24T05:16:58.263Z,6.62
2018-05-24T05:18:00.781Z,10.35
2018-05-24T05:19:04.073Z,21.30
2018-05-24T05:20:07.402Z,11.55
2018-05-24T05:21:09.924Z,7.65
2018-05-24T05:22:13.217Z,10.32
2018-05-24T05:23:16.604Z,11.65
2018-05-24T05:24:19.071Z,8.40
2018-05-24T05:25:21.612Z,14.02
2018-05-24T05:26:24.135Z,12.25
2018-05-24T05:27:26.656Z,5.85
2018-05-24T05:28:29.988Z,7.12
2018-05-24T05:29:32.512Z,7.78
2018-05-24T05:30:35.843Z,8.55
2018-05-24T05:31:38.398Z,10.45
2018-05-24T05:32:40.924Z,7.40
2018-05-24T05:33:44.216Z,9.45
2018-05-24T05:34:46.733Z,6.32
2018-05-24T05:35:49.283Z,7.60
2018-05-24T05:36:51.844Z,13.38
2018-05-24T05:37:54.366Z,10.15
2018-05-24T05:38:56.889Z,6.75
2018-05-24T05:39:59.417Z,11.20
2018-05-24T05:41:01.943Z,6.07
2018-05-24T05:42:04.493Z,7.60
2018-05-24T05:43:07.028Z,11.02
2018-05-24T05:44:09.552Z,15.30
2018-05-24T05:45:12.073Z,5.95
2018-05-24T05:46:15.359Z,6.28
2018-05-24T05:47:17.907Z,5.72
2018-05-24T05:48:20.433Z,8.20
2018-05-24T05:49:24.512Z,15.38
2018-05-24T05:50:27.031Z,8.65
2018-05-24T05:51:29.551Z,5.87
2018-05-24T05:52:32.080Z,13.98
2018-05-24T05:53:34.605Z,8.65
2018-05-24T05:54:37.936Z,7.22
2018-05-24T05:55:40.460Z,14.00
2018-05-24T05:56:43.751Z,10.13
2018-05-24T05:57:47.031Z,10.35
2018-05-24T05:58:50.315Z,12.73
2018-05-24T05:59:53.640Z,12.50
2018-05-24T06:00:56.237Z,5.43
2018-05-24T06:01:58.803Z,7.90
2018-05-24T06:03:02.056Z,8.05
2018-05-24T06:04:04.575Z,6.57
2018-05-24T06:05:07.871Z,8.95
2018-05-24T06:06:11.155Z,7.90
2018-05-24T06:07:14.442Z,8.77
2018-05-24T06:08:17.763Z,6.70
2018-05-24T06:09:20.284Z,12.10
2018-05-24T06:10:23.620Z,14.13
2018-05-24T06:11:26.168Z,6.97
2018-05-24T06:12:28.725Z,8.90
2018-05-24T06:13:31.243Z,6.22
2018-05-24T06:14:33.760Z,5.50
2018-05-24T06:15:36.315Z,14.07
2018-05-24T06:16:38.837Z,8.20
2018-05-24T06:17:41.368Z,5.70
2018-05-24T06:18:43.884Z,14.93
2018-05-24T06:19:46.436Z,7.53
2018-05-24T06:20:48.963Z,12.50
2018-05-24T06:21:51.516Z,9.30
2018-05-24T06:22:54.087Z,5.93
2018-05-24T06:23:56.646Z,29.73
2018-05-24T06:24:59.172Z,6.82
2018-05-24T06:26:01.687Z,7.62
2018-05-24T06:27:04.235Z,9.82
2018-05-24T06:28:07.523Z,16.83
2018-05-24T06:29:10.075Z,8.55
2018-05-24T06:30:13.376Z,11.07
2018-05-24T06:31:15.903Z,7.85
2018-05-24T06:32:18.426Z,10.20
2018-05-24T06:33:20.951Z,8.02
2018-05-24T06:34:24.271Z,9.77
2018-05-24T06:35:26.791Z,8.10
2018-05-24T06:36:29.305Z,6.20
2018-05-24T06:37:31.855Z,7.30
2018-05-24T06:38:34.368Z,7.45
2018-05-24T06:39:36.898Z,7.85
2018-05-24T06:40:39.621Z,10.57
2018-05-24T06:41:42.030Z,10.93
2018-05-24T06:42:44.571Z,7.20
2018-05-24T06:43:47.861Z,7.72
2018-05-24T06:44:51.151Z,9.27
2018-05-24T06:45:53.699Z,7.07
2018-05-24T06:46:56.991Z,9.15
2018-05-24T06:47:59.529Z,10.60
2018-05-24T06:49:02.088Z,7.28
2018-05-24T06:50:04.604Z,7.37
2018-05-24T06:51:07.131Z,7.65
2018-05-24T06:52:09.661Z,17.37
2018-05-24T06:53:12.192Z,7.47
2018-05-24T06:54:15.522Z,15.07
2018-05-24T06:55:18.035Z,14.93
2018-05-24T06:56:21.323Z,7.62
2018-05-24T06:57:24.608Z,8.93
2018-05-24T06:58:27.893Z,19.52
2018-05-24T06:59:31.212Z,7.82
2018-05-24T07:00:33.736Z,10.00
2018-05-24T07:01:37.022Z,10.27
2018-05-24T07:02:40.335Z,13.15
2018-05-24T07:03:42.889Z,8.35
2018-05-24T07:04:45.449Z,14.57
2018-05-24T07:05:48.062Z,11.05
2018-05-24T07:06:51.311Z,9.60
2018-05-24T07:07:53.832Z,8.05
2018-05-24T07:08:56.379Z,9.65
2018-05-24T07:09:58.891Z,9.50
2018-05-24T07:11:02.262Z,16.02
2018-05-24T07:12:04.740Z,16.45
2018-05-24T07:13:08.075Z,10.02
2018-05-24T07:14:10.591Z,8.02
2018-05-24T07:15:13.136Z,7.50
2018-05-24T07:16:15.655Z,8.25
2018-05-24T07:17:18.171Z,13.75
2018-05-24T07:18:20.725Z,9.43
2018-05-24T07:19:23.285Z,11.40
2018-05-24T07:20:25.810Z,8.27
2018-05-24T07:21:28.346Z,9.65
2018-05-24T07:22:31.637Z,11.65
2018-05-24T07:23:34.923Z,13.43
2018-05-24T07:24:38.278Z,9.77
2018-05-24T07:25:40.779Z,7.43
2018-05-24T07:26:43.303Z,15.63
2018-05-24T07:27:45.832Z,11.70
2018-05-24T07:28:48.355Z,15.88
2018-05-24T07:29:50.913Z,9.55
2018-05-24T07:30:53.464Z,8.38
2018-05-24T07:31:55.986Z,12.80
2018-05-24T07:32:58.515Z,6.93
2018-05-24T07:34:01.038Z,17.15
2018-05-24T07:35:03.599Z,13.98
2018-05-24T07:36:06.161Z,12.35
2018-05-24T07:37:08.690Z,11.90
2018-05-24T07:38:11.991Z,12.10
2018-05-24T07:39:14.513Z,16.40
2018-05-24T07:40:17.065Z,8.77
2018-05-24T07:41:19.593Z,10.38
2018-05-24T07:42:22.123Z,16.55
2018-05-24T07:43:25.465Z,14.90
2018-05-24T07:44:27.984Z,9.07
2018-05-24T07:45:31.275Z,7.87
2018-05-24T07:46:34.564Z,12.37
2018-05-24T07:47:37.862Z,15.63
2018-05-24T07:48:40.420Z,9.10
2018-05-24T07:49:43.664Z,8.23
2018-05-24T07:50:46.188Z,7.85
2018-05-24T07:51:48.710Z,7.80
2018-05-24T07:52:52.051Z,7.57
2018-05-24T07:53:54.582Z,10.77
2018-05-24T07:54:57.875Z,10.98
2018-05-24T07:56:00.408Z,9.88
2018-05-24T07:57:02.931Z,8.32
2018-05-24T07:58:05.495Z,9.57
2018-05-24T07:59:08.027Z,8.30
2018-05-24T08:00:11.308Z,7.65
2018-05-24T08:01:14.601Z,9.05
2018-05-24T08:02:17.147Z,16.65
2018-05-24T08:03:20.477Z,11.50
2018-05-24T08:04:23.015Z,12.07
2018-05-24T08:05:25.548Z,8.43
2018-05-24T08:06:28.077Z,7.72
2018-05-24T08:07:30.606Z,15.70
2018-05-24T08:08:33.948Z,7.90
2018-05-24T08:09:36.510Z,7.80
2018-05-24T08:10:39.034Z,11.77
2018-05-24T08:11:41.571Z,8.80
2018-05-24T08:12:44.112Z,9.63
2018-05-24T08:13:46.645Z,7.32
2018-05-24T08:14:50.052Z,8.15
2018-05-24T08:15:53.306Z,9.48
2018-05-24T08:16:55.835Z,9.10
2018-05-24T08:17:58.375Z,10.02
2018-05-24T08:19:00.934Z,8.10
2018-05-24T08:20:03.468Z,7.85
2018-05-24T08:21:06.004Z,11.12
2018-05-24T08:22:08.542Z,11.07
2018-05-24T08:23:11.089Z,10.40
2018-05-24T08:24:13.649Z,9.80
2018-05-24T08:25:16.175Z,17.17
2018-05-24T08:26:19.470Z,11.48
2018-05-24T08:27:22.755Z,10.27
2018-05-24T08:28:26.049Z,9.88
2018-05-24T08:29:28.620Z,11.68
2018-05-24T08:30:31.153Z,8.55
2018-05-24T08:31:33.691Z,14.32
2018-05-24T08:32:36.232Z,10.00
2018-05-24T08:33:38.764Z,10.90
2018-05-24T08:34:42.112Z,7.82
2018-05-24T08:35:44.632Z,9.65
2018-05-24T08:36:47.163Z,8.52
2018-05-24T08:37:49.704Z,11.65
2018-05-24T08:38:52.235Z,7.78
2018-05-24T08:39:54.812Z,10.25
2018-05-24T08:40:57.403Z,13.13
2018-05-24T08:41:59.893Z,10.68
2018-05-24T08:43:02.428Z,16.27
2018-05-24T08:44:04.993Z,8.60
2018-05-24T08:45:07.532Z,11.63
2018-05-24T08:46:10.065Z,10.70
2018-05-24T08:47:12.691Z,9.48
2018-05-24T08:48:15.941Z,8.35
2018-05-24T08:49:18.472Z,15.20
2018-05-24T08:50:21.042Z,12.00
2018-05-24T08:51:23.617Z,12.02
2018-05-24T08:52:26.155Z,14.32
2018-05-24T08:53:28.783Z,10.27
2018-05-24T08:54:31.253Z,8.82
2018-05-24T08:55:33.780Z,10.20
2018-05-24T08:56:36.304Z,10.52
2018-05-24T08:57:38.824Z,9.93
2018-05-24T08:58:42.172Z,14.93
2018-05-24T08:59:44.697Z,9.80
2018-05-24T09:00:47.225Z,13.90
2018-05-24T09:01:49.760Z,9.63
2018-05-24T09:02:52.281Z,8.85
2018-05-24T09:03:55.605Z,11.23
2018-05-24T09:04:58.135Z,10.65
2018-05-24T09:06:01.433Z,10.13
2018-05-24T09:07:03.969Z,10.00
2018-05-24T09:08:07.296Z,15.40
2018-05-24T09:09:09.829Z,9.45
2018-05-24T09:10:13.119Z,8.88
2018-05-24T09:11:16.412Z,10.68
2018-05-24T09:12:18.940Z,13.60
2018-05-24T09:13:21.556Z,9.52
2018-05-24T09:14:24.851Z,10.77
2018-05-24T09:15:27.390Z,15.50
2018-05-24T09:16:29.923Z,12.55
2018-05-24T09:17:32.451Z,14.15
2018-05-24T09:18:35.013Z,9.20
2018-05-24T09:19:37.545Z,9.40
2018-05-24T09:20:40.121Z,10.65
2018-05-24T09:21:42.664Z,11.57
2018-05-24T09:22:45.968Z,16.10
2018-05-24T09:23:48.530Z,9.40
2018-05-24T09:24:51.830Z,10.20
2018-05-24T09:25:54.364Z,12.23
2018-05-24T09:26:57.663Z,10.63
2018-05-24T09:28:00.955Z,16.67
2018-05-24T09:29:03.515Z,13.52
2018-05-24T09:30:06.826Z,13.68
2018-05-24T09:31:09.361Z,9.88
2018-05-24T09:32:12.712Z,17.90
2018-05-24T09:33:15.236Z,15.93
2018-05-24T09:34:17.768Z,17.23
2018-05-24T09:35:21.072Z,11.32
2018-05-24T09:36:23.707Z,16.37
2018-05-24T09:37:26.968Z,12.80
2018-05-24T09:38:29.494Z,18.65
2018-05-24T09:39:32.031Z,12.30
2018-05-24T09:40:34.560Z,24.75
2018-05-24T09:41:37.088Z,14.48
2018-05-24T09:42:40.420Z,11.80
2018-05-24T09:43:42.945Z,14.10
2018-05-24T09:44:45.477Z,16.12
2018-05-24T09:45:48.005Z,14.95
2018-05-24T09:46:50.564Z,14.77
2018-05-24T09:47:53.147Z,13.70
2018-05-24T09:48:55.682Z,12.82
2018-05-24T09:49:58.211Z,14.93
2018-05-24T09:51:00.739Z,11.60
2018-05-24T09:52:03.273Z,21.67
2018-05-24T09:53:05.836Z,20.00
2018-05-24T09:54:08.356Z,14.73
2018-05-24T09:55:10.908Z,18.25
2018-05-24T09:56:13.425Z,17.55
2018-05-24T09:57:16.729Z,23.20
2018-05-24T09:58:19.287Z,14.35
2018-05-24T09:59:21.824Z,12.73
2018-05-24T10:00:25.132Z,16.20
2018-05-24T10:01:27.675Z,16.30
2018-05-24T10:02:30.210Z,14.93
2018-05-24T10:03:32.775Z,11.57
2018-05-24T10:04:35.399Z,12.80
2018-05-24T10:05:37.861Z,14.82
2018-05-24T10:06:41.163Z,15.27
2018-05-24T10:07:43.691Z,15.75
2018-05-24T10:08:47.030Z,13.85
2018-05-24T10:09:49.564Z,13.38
2018-05-24T10:10:52.859Z,14.00
2018-05-24T10:11:55.384Z,18.35
2018-05-24T10:12:57.960Z,17.30
2018-05-24T10:14:00.531Z,16.70
2018-05-24T10:15:03.069Z,21.58
2018-05-24T10:16:05.611Z,21.42
2018-05-24T10:17:08.153Z,20.98
2018-05-24T10:18:10.717Z,21.08
2018-05-24T10:19:13.292Z,17.25
2018-05-24T10:20:15.824Z,19.90
2018-05-24T10:21:18.349Z,17.45
2018-05-24T10:22:20.888Z,19.90
2018-05-24T10:23:23.427Z,19.37
2018-05-24T10:24:26.755Z,23.30
2018-05-24T10:25:29.275Z,18.58
2018-05-24T10:26:32.576Z,16.83
2018-05-24T10:27:35.877Z,15.60
2018-05-24T10:28:38.399Z,18.48
2018-05-24T10:29:40.963Z,21.95
2018-05-24T10:30:43.488Z,17.90
2018-05-24T10:31:46.019Z,23.50
2018-05-24T10:32:49.312Z,25.40
2018-05-24T10:33:52.607Z,27.75
2018-05-24T10:34:55.179Z,22.90
2018-05-24T10:35:57.704Z,22.25
2018-05-24T10:37:00.227Z,22.62
2018-05-24T10:38:02.746Z,25.73
2018-05-24T10:39:06.184Z,30.30
2018-05-24T10:40:08.743Z,21.40
2018-05-24T10:41:11.322Z,24.40
2018-05-24T10:42:13.855Z,22.60
2018-05-24T10:43:16.375Z,22.30
2018-05-24T10:44:18.903Z,24.95
2018-05-24T10:45:21.432Z,21.95
2018-05-24T10:46:24.768Z,21.92
2018-05-24T10:47:27.285Z,26.25
2018-05-24T10:48:30.574Z,23.77
2018-05-24T10:49:33.880Z,27.25
2018-05-24T10:50:36.408Z,23.30
2018-05-24T10:51:38.972Z,24.17
2018-05-24T10:52:41.522Z,24.15
2018-05-24T10:53:44.046Z,24.15
2018-05-24T10:54:46.582Z,31.15
2018-05-24T10:55:49.876Z,25.58
2018-05-24T10:56:53.208Z,24.30
2018-05-24T10:57:55.736Z,21.65
2018-05-24T10:58:58.264Z,24.52
2018-05-24T11:00:00.784Z,23.83
2018-05-24T11:01:03.351Z,20.35
2018-05-24T11:02:05.878Z,20.95
2018-05-24T11:03:09.269Z,23.67
2018-05-24T11:04:11.721Z,22.58
2018-05-24T11:05:14.284Z,19.85
2018-05-24T11:06:16.828Z,20.73
2018-05-24T11:07:19.386Z,28.30
2018-05-24T11:08:21.912Z,22.48
2018-05-24T11:09:25.210Z,20.88
2018-05-24T11:10:27.738Z,22.62
2018-05-24T11:11:30.265Z,23.17
2018-05-24T11:12:32.823Z,21.12
2018-05-24T11:13:35.352Z,21.83
2018-05-24T11:14:38.639Z,21.58
2018-05-24T11:15:41.942Z,26.45
2018-05-24T11:16:44.471Z,20.33
2018-05-24T11:17:47.026Z,25.55
2018-05-24T11:18:49.550Z,22.40
2018-05-24T11:19:52.072Z,23.42
2018-05-24T11:20:55.410Z,21.80
2018-05-24T11:21:57.934Z,22.65
2018-05-24T11:23:01.223Z,21.75
2018-05-24T11:24:04.565Z,24.37
2018-05-24T11:25:07.096Z,22.75
2018-05-24T11:26:09.624Z,30.17
2018-05-24T11:27:12.142Z,19.77
2018-05-24T11:28:14.672Z,24.02
2018-05-24T11:29:17.243Z,23.25
2018-05-24T11:30:19.776Z,24.67
2018-05-24T11:31:22.301Z,22.35
2018-05-24T11:32:24.829Z,23.58
2018-05-24T11:33:28.129Z,24.63
2018-05-24T11:34:30.691Z,24.60
2018-05-24T11:35:33.223Z,28.12
2018-05-24T11:36:35.756Z,27.15
2018-05-24T11:37:38.287Z,21.90
2018-05-24T11:38:40.867Z,28.02
2018-05-24T11:39:43.391Z,28.27
2018-05-24T11:40:45.949Z,25.67
2018-05-24T11:41:48.484Z,20.25
2018-05-24T11:42:51.023Z,23.62
2018-05-24T11:43:53.556Z,23.62
2018-05-24T11:44:56.089Z,22.75
2018-05-24T11:45:58.647Z,23.98
2018-05-24T11:47:01.166Z,19.35
2018-05-24T11:48:04.452Z,21.52
2018-05-24T11:49:07.747Z,24.73
2018-05-24T11:50:11.068Z,23.65
2018-05-24T11:51:13.635Z,22.60
2018-05-24T11:52:16.168Z,23.20
2018-05-24T11:53:18.700Z,21.55
2018-05-24T11:54:21.230Z,28.30
2018-05-24T11:55:23.758Z,25.05
2018-05-24T11:56:27.128Z,28.02
2018-05-24T11:57:29.653Z,20.73
2018-05-24T11:58:32.186Z,24.83
2018-05-24T11:59:34.717Z,22.00
2018-05-24T12:00:37.243Z,21.62
2018-05-24T12:01:39.829Z,20.23
2018-05-24T12:02:42.351Z,32.72
2018-05-24T12:03:44.887Z,23.70
2018-05-24T12:04:47.414Z,22.40
2018-05-24T12:05:49.977Z,28.23
2018-05-24T12:06:52.501Z,28.45
2018-05-24T12:07:55.784Z,26.33
2018-05-24T12:08:59.090Z,20.65
2018-05-24T12:10:01.613Z,21.95
2018-05-24T12:11:04.178Z,26.27
2018-05-24T12:12:06.708Z,24.55
2018-05-24T12:13:09.266Z,23.92
2018-05-24T12:14:11.797Z,23.10
2018-05-24T12:15:15.149Z,20.80
2018-05-24T12:16:17.667Z,28.75
2018-05-24T12:17:20.204Z,23.80
2018-05-24T12:18:22.736Z,24.02
2018-05-24T12:19:25.298Z,24.73
2018-05-24T12:20:27.831Z,21.23
2018-05-24T12:21:30.401Z,25.25
2018-05-24T12:22:32.933Z,27.30
2018-05-24T12:23:35.460Z,28.23
2018-05-24T12:24:37.983Z,25.35
2018-05-24T12:25:41.277Z,23.67
2018-05-24T12:26:43.842Z,24.08
2018-05-24T12:27:46.416Z,23.98
2018-05-24T12:28:48.947Z,25.70
2018-05-24T12:29:51.468Z,26.10
2018-05-24T12:30:54.004Z,23.02
2018-05-24T12:31:57.287Z,23.35
2018-05-24T12:33:00.609Z,22.95
2018-05-24T12:34:03.143Z,23.38
2018-05-24T12:35:05.677Z,29.45
2018-05-24T12:36:08.211Z,28.12
2018-05-24T12:37:10.780Z,22.62
2018-05-24T12:38:13.311Z,24.17
2018-05-24T12:39:15.838Z,28.15
2018-05-24T12:40:18.368Z,23.00
2018-05-24T12:41:20.907Z,23.17
2018-05-24T12:42:23.492Z,23.33
2018-05-24T12:43:26.015Z,29.00
2018-05-24T12:44:28.555Z,23.05
2018-05-24T12:45:31.852Z,23.83
2018-05-24T12:46:34.384Z,23.15
2018-05-24T12:47:36.955Z,28.05
2018-05-24T12:48:39.496Z,22.70
2018-05-24T12:49:42.076Z,22.90
2018-05-24T12:50:44.611Z,23.00
2018-05-24T12:51:47.912Z,22.62
2018-05-24T12:52:50.435Z,27.35
2018-05-24T12:53:53.744Z,25.48
2018-05-24T12:54:57.084Z,25.75
2018-05-24T12:55:59.616Z,23.27
2018-05-24T12:57:02.138Z,24.52
2018-05-24T12:58:04.672Z,23.23
2018-05-24T12:59:07.206Z,26.00
2018-05-24T13:00:09.770Z,25.62
2018-05-24T13:01:13.054Z,32.25
2018-05-24T13:02:16.350Z,26.45
2018-05-24T13:03:18.878Z,24.77
2018-05-24T13:04:21.412Z,30.02
2018-05-24T13:05:23.975Z,25.92
2018-05-24T13:06:26.507Z,30.02
2018-05-24T13:07:29.032Z,25.05
2018-05-24T13:08:31.558Z,27.17
2018-05-24T13:09:34.080Z,25.88
2018-05-24T13:10:37.405Z,20.90
2018-05-24T13:11:39.931Z,24.05
2018-05-24T13:12:43.258Z,22.67
2018-05-24T13:13:45.836Z,22.60
2018-05-24T13:14:48.368Z,25.10
2018-05-24T13:15:50.890Z,24.45
2018-05-24T13:16:53.423Z,24.27
2018-05-24T13:17:55.947Z,27.45
2018-05-24T13:18:59.283Z,28.55
2018-05-24T13:20:01.817Z,23.83
2018-05-24T13:21:04.350Z,25.17
2018-05-24T13:22:06.872Z,30.15
2018-05-24T13:23:09.398Z,25.00
2018-05-24T13:24:12.740Z,27.75
2018-05-24T13:25:15.261Z,23.05
2018-05-24T13:26:17.796Z,24.05
2018-05-24T13:27:20.340Z,26.42
2018-05-24T13:28:22.873Z,25.85
2018-05-24T13:29:25.449Z,23.40
2018-05-24T13:30:27.999Z,26.55
2018-05-24T13:31:30.532Z,22.08
2018-05-24T13:32:33.075Z,24.23
2018-05-24T13:33:35.606Z,23.75
2018-05-24T13:34:38.216Z,27.67
2018-05-24T13:35:40.740Z,27.10
2018-05-24T13:36:43.271Z,23.80
2018-05-24T13:37:46.571Z,24.67
2018-05-24T13:38:49.104Z,28.60
2018-05-24T13:39:51.723Z,27.52
2018-05-24T13:40:55.043Z,24.12
2018-05-24T13:41:57.621Z,23.17
2018-05-24T13:43:00.205Z,22.23
2018-05-24T13:44:02.715Z,26.52