createdAt,value
2023-02-16T00:01:58.160Z,94.80
2023-02-16T00:04:30.130Z,94.45
2023-02-16T00:06:57.933Z,99.80
2023-02-16T00:09:25.296Z,92.65
2023-02-16T00:12:12.919Z,95.03
2023-02-16T00:14:40.306Z,94.63
2023-02-16T00:17:10.695Z,92.53
2023-02-16T00:19:39.478Z,96.32
2023-02-16T00:22:07.942Z,93.05
2023-02-16T00:24:35.268Z,95.03
2023-02-16T00:27:02.396Z,93.78
2023-02-16T00:29:37.298Z,91.28
2023-02-16T00:32:05.891Z,91.93
2023-02-16T00:34:35.620Z,95.95
2023-02-16T00:37:08.120Z,88.35
2023-02-16T00:39:35.718Z,92.40
2023-02-16T00:42:06.300Z,92.85
2023-02-16T00:44:44.386Z,89.90
2023-02-16T00:47:38.200Z,88.63
2023-02-16T00:50:16.110Z,90.85
2023-02-16T00:52:43.538Z,94.22
2023-02-16T00:55:13.754Z,91.47
2023-02-16T00:57:48.446Z,94.53
2023-02-16T01:00:21.109Z,86.85
2023-02-16T01:02:49.359Z,92.57
2023-02-16T01:05:16.905Z,95.28
2023-02-16T01:08:02.600Z,93.03
2023-02-16T01:10:48.522Z,88.32
2023-02-16T01:13:15.746Z,90.53
2023-02-16T01:15:43.930Z,88.63
2023-02-16T01:18:18.382Z,92.07
2023-02-16T01:20:46.413Z,89.43
2023-02-16T01:23:13.280Z,88.32
2023-02-16T01:25:40.439Z,87.35
2023-02-16T01:28:24.307Z,88.93
2023-02-16T01:30:52.328Z,85.22
2023-02-16T01:33:19.819Z,83.03
2023-02-16T01:35:47.186Z,83.85
2023-02-16T01:38:20.308Z,87.18
2023-02-16T01:41:22.522Z,82.03
2023-02-16T01:44:20.990Z,85.97
2023-02-16T01:47:13.083Z,85.90
2023-02-16T01:49:39.885Z,83.10
2023-02-16T01:52:19.323Z,83.68
2023-02-16T01:55:05.527Z,83.45
2023-02-16T01:57:38.992Z,82.47
2023-02-16T02:00:28.288Z,86.40
2023-02-16T02:03:22.687Z,84.00
2023-02-16T02:05:50.250Z,86.00
2023-02-16T02:08:16.856Z,85.50
2023-02-16T02:11:27.691Z,84.13
2023-02-16T02:14:19.340Z,92.45
2023-02-16T02:16:55.687Z,88.82
2023-02-16T02:19:22.766Z,92.15
2023-02-16T02:22:29.558Z,84.15
2023-02-16T02:25:05.166Z,90.10
2023-02-16T02:27:40.869Z,86.10
2023-02-16T02:30:07.632Z,83.30
2023-02-16T02:33:02.855Z,87.78
2023-02-16T02:35:57.307Z,86.28
2023-02-16T02:38:57.193Z,81.38
2023-02-16T02:41:59.235Z,83.40
2023-02-16T02:44:28.916Z,80.13
2023-02-16T02:46:55.853Z,79.43
2023-02-16T02:49:23.241Z,80.40
2023-02-16T02:51:51.151Z,81.97
2023-02-16T02:54:42.231Z,75.57
2023-02-16T02:57:35.214Z,78.67
2023-02-16T03:00:43.900Z,76.32
2023-02-16T03:03:14.024Z,77.90
2023-02-16T03:05:46.359Z,79.22
2023-02-16T03:08:17.508Z,79.28
2023-02-16T03:11:32.550Z,76.03
2023-02-16T03:14:04.763Z,79.88
2023-02-16T03:16:37.500Z,76.97
2023-02-16T03:19:25.780Z,79.60
2023-02-16T03:22:12.016Z,78.85
2023-02-16T03:24:57.401Z,74.68
2023-02-16T03:27:50.243Z,77.38
2023-02-16T03:30:19.180Z,72.95
2023-02-16T03:32:46.623Z,78.18
2023-02-16T03:35:14.009Z,76.55
2023-02-16T03:37:41.825Z,80.60
2023-02-16T03:40:30.904Z,76.40
2023-02-16T03:43:00.192Z,78.78
2023-02-16T03:45:28.302Z,74.50
2023-02-16T03:47:55.390Z,73.57
2023-02-16T03:50:22.876Z,77.38
2023-02-16T03:52:49.897Z,79.65
2023-02-16T03:55:16.697Z,74.90
2023-02-16T03:57:43.393Z,71.97
2023-02-16T04:00:10.919Z,74.00
2023-02-16T04:02:37.670Z,74.10
2023-02-16T04:05:04.719Z,75.00
2023-02-16T04:07:31.915Z,75.43
2023-02-16T04:09:58.774Z,70.53
2023-02-16T04:12:37.361Z,71.68
2023-02-16T04:15:11.494Z,71.35
2023-02-16T04:17:38.361Z,72.03
2023-02-16T04:20:06.455Z,72.05
2023-02-16T04:22:33.299Z,71.82
2023-02-16T04:25:00.176Z,71.18
2023-02-16T04:27:27.106Z,76.32
2023-02-16T04:29:53.840Z,71.80
2023-02-16T04:32:20.616Z,72.25
2023-02-16T04:34:47.289Z,67.78
2023-02-16T04:37:14.062Z,69.28
2023-02-16T04:39:40.773Z,74.43
2023-02-16T04:42:07.734Z,73.75
2023-02-16T04:44:34.573Z,68.88
2023-02-16T04:47:01.291Z,73.93
2023-02-16T04:49:28.099Z,65.22
2023-02-16T04:51:54.936Z,75.85
2023-02-16T04:54:21.728Z,70.47
2023-02-16T04:56:49.580Z,71.05
2023-02-16T04:59:16.392Z,67.47
2023-02-16T05:01:43.437Z,69.95
2023-02-16T05:04:10.609Z,66.68
2023-02-16T05:06:38.482Z,71.22
2023-02-16T05:09:06.544Z,71.13
2023-02-16T05:11:51.766Z,66.93
2023-02-16T05:14:42.257Z,69.95
2023-02-16T05:17:11.705Z,69.82
2023-02-16T05:19:39.433Z,69.45
2023-02-16T05:22:06.405Z,70.10
2023-02-16T05:24:34.628Z,65.32
2023-02-16T05:27:04.289Z,70.68
2023-02-16T05:29:31.421Z,70.18
2023-02-16T05:31:58.547Z,70.50
2023-02-16T05:34:26.016Z,72.90
2023-02-16T05:36:53.240Z,68.85
2023-02-16T05:39:20.066Z,69.35
2023-02-16T05:41:46.851Z,71.57
2023-02-16T05:44:13.676Z,70.20
2023-02-16T05:46:41.200Z,74.18
2023-02-16T05:49:08.502Z,72.05
2023-02-16T05:51:36.592Z,73.55
2023-02-16T05:54:04.242Z,74.00
2023-02-16T05:56:31.415Z,71.15
2023-02-16T05:58:59.864Z,72.85
2023-02-16T06:01:27.778Z,68.32
2023-02-16T06:03:54.522Z,75.07
2023-02-16T06:06:21.451Z,70.70
2023-02-16T06:08:48.267Z,72.28
2023-02-16T06:11:33.451Z,74.82
2023-02-16T06:14:00.197Z,74.07
2023-02-16T06:16:28.224Z,75.80
2023-02-16T06:18:55.724Z,75.82
2023-02-16T06:21:22.858Z,80.45
2023-02-16T06:23:49.916Z,80.47
2023-02-16T06:26:17.189Z,68.40
2023-02-16T06:28:44.036Z,77.45
2023-02-16T06:31:11.552Z,74.05
2023-02-16T06:33:38.440Z,77.38
2023-02-16T06:36:05.690Z,75.32
2023-02-16T06:38:32.635Z,75.90
2023-02-16T06:40:59.646Z,77.13
2023-02-16T06:43:26.514Z,73.35
2023-02-16T06:45:53.239Z,72.90
2023-02-16T06:48:19.980Z,76.85
2023-02-16T06:50:46.856Z,75.72
2023-02-16T06:53:13.703Z,80.00
2023-02-16T06:55:40.652Z,74.85
2023-02-16T06:58:07.987Z,72.70
2023-02-16T07:00:35.155Z,76.90
2023-02-16T07:03:02.152Z,76.13
2023-02-16T07:05:29.017Z,77.70
2023-02-16T07:07:55.963Z,79.38
2023-02-16T07:10:22.811Z,78.75
2023-02-16T07:12:49.686Z,75.43
2023-02-16T07:15:16.579Z,79.38
2023-02-16T07:17:43.324Z,77.93
2023-02-16T07:20:12.568Z,81.03
2023-02-16T07:22:39.433Z,75.82
2023-02-16T07:25:06.722Z,77.32
2023-02-16T07:27:33.520Z,75.30
2023-02-16T07:30:00.331Z,76.63
2023-02-16T07:32:29.433Z,75.93
2023-02-16T07:34:56.339Z,77.93
2023-02-16T07:37:23.142Z,76.38
2023-02-16T07:39:49.909Z,74.05
2023-02-16T07:42:16.606Z,78.85
2023-02-16T07:44:43.279Z,76.00
2023-02-16T07:47:10.011Z,75.80
2023-02-16T07:49:36.808Z,81.95
2023-02-16T07:52:03.630Z,79.22
2023-02-16T07:54:32.440Z,76.88
2023-02-16T07:56:59.324Z,84.03
2023-02-16T07:59:26.162Z,77.72
2023-02-16T08:01:53.000Z,75.47
2023-02-16T08:04:19.750Z,85.80
2023-02-16T08:06:48.641Z,76.53
2023-02-16T08:09:15.929Z,81.55
2023-02-16T08:11:42.988Z,80.50
2023-02-16T08:14:09.772Z,76.03
2023-02-16T08:16:36.627Z,77.18
2023-02-16T08:19:04.452Z,79.88
2023-02-16T08:21:33.926Z,81.10
2023-02-16T08:24:03.664Z,86.38
2023-02-16T08:26:39.581Z,82.78
2023-02-16T08:29:10.191Z,82.65
2023-02-16T08:31:38.389Z,87.57
2023-02-16T08:34:08.925Z,86.93
2023-02-16T08:36:38.236Z,84.57
2023-02-16T08:39:07.320Z,88.55
2023-02-16T08:41:36.314Z,92.18
2023-02-16T08:44:04.555Z,89.88
2023-02-16T08:46:32.437Z,86.45
2023-02-16T08:49:00.361Z,90.25
2023-02-16T08:51:30.505Z,90.75
2023-02-16T08:53:59.240Z,92.78
2023-02-16T08:56:26.416Z,90.32
2023-02-16T08:58:53.336Z,87.15
2023-02-16T09:01:20.501Z,82.15
2023-02-16T09:03:48.498Z,87.38
2023-02-16T09:06:17.022Z,89.20
2023-02-16T09:08:44.913Z,86.35
2023-02-16T09:11:13.765Z,87.90
2023-02-16T09:13:41.118Z,85.53
2023-02-16T09:16:20.232Z,85.30
2023-02-16T09:18:47.437Z,95.47
2023-02-16T09:21:16.942Z,85.15
2023-02-16T09:23:49.340Z,92.05
2023-02-16T09:26:21.356Z,82.82
2023-02-16T09:28:48.975Z,90.05
2023-02-16T09:31:20.089Z,89.65
2023-02-16T09:33:46.959Z,89.10
2023-02-16T09:36:13.954Z,82.97
2023-02-16T09:38:41.138Z,92.10
2023-02-16T09:41:41.238Z,93.40
2023-02-16T09:44:39.283Z,89.43
2023-02-16T09:47:19.722Z,90.05
2023-02-16T09:49:49.377Z,88.25
2023-02-16T09:52:40.430Z,92.10
2023-02-16T09:55:14.472Z,90.43
2023-02-16T09:57:58.666Z,91.90
2023-02-16T10:00:34.545Z,98.72
2023-02-16T10:03:06.705Z,90.90
2023-02-16T10:05:47.431Z,91.55
2023-02-16T10:08:30.141Z,91.63
2023-02-16T10:11:33.729Z,86.57
2023-02-16T10:14:30.164Z,91.68
2023-02-16T10:17:31.743Z,90.25
2023-02-16T10:20:06.238Z,88.82
2023-02-16T10:22:47.324Z,88.75
2023-02-16T10:25:24.826Z,86.25
2023-02-16T10:28:15.321Z,92.72
2023-02-16T10:30:54.730Z,93.03
2023-02-16T10:33:56.881Z,88.63
2023-02-16T10:39:36.027Z,77.90
2023-02-16T10:42:11.590Z,86.10
2023-02-16T10:44:43.318Z,85.80
2023-02-16T10:49:50.649Z,82.68
2023-02-16T10:52:18.298Z,83.32
2023-02-16T10:54:45.065Z,89.88
2023-02-16T10:57:24.022Z,88.45
2023-02-16T10:59:50.952Z,91.35
2023-02-16T11:02:24.728Z,90.03
2023-02-16T11:04:54.309Z,86.57
2023-02-16T11:07:30.023Z,86.07
2023-02-16T11:10:00.916Z,83.70
2023-02-16T11:12:38.408Z,84.88
2023-02-16T11:15:19.881Z,71.65
2023-02-16T11:17:49.613Z,73.70
2023-02-16T11:20:32.839Z,75.03
2023-02-16T11:23:29.325Z,73.30
2023-02-16T11:26:00.467Z,73.45
2023-02-16T11:28:48.218Z,69.95
2023-02-16T11:31:33.643Z,75.65
2023-02-16T11:34:08.394Z,69.28
2023-02-16T11:36:39.387Z,67.63
2023-02-16T11:39:15.081Z,68.40
2023-02-16T11:41:58.764Z,64.85
2023-02-16T11:44:39.413Z,72.70
2023-02-16T11:47:09.522Z,63.22
2023-02-16T11:49:36.264Z,61.90
2023-02-16T11:52:30.591Z,60.88
2023-02-16T11:54:59.625Z,60.97
2023-02-16T11:57:34.352Z,57.13
2023-02-16T12:00:09.234Z,57.50
2023-02-16T12:02:51.982Z,54.85
2023-02-16T12:05:31.831Z,54.65
2023-02-16T12:08:16.754Z,52.47
2023-02-16T12:10:57.947Z,55.10
2023-02-16T12:13:33.940Z,54.33
2023-02-16T12:16:31.471Z,54.15
2023-02-16T12:19:22.453Z,51.20
2023-02-16T12:22:20.222Z,50.90
2023-02-16T12:24:47.224Z,52.15
2023-02-16T12:27:21.989Z,56.08
2023-02-16T12:30:03.643Z,49.72
2023-02-16T12:32:34.873Z,42.70
2023-02-16T12:35:38.836Z,42.60
2023-02-16T12:38:36.704Z,43.53
2023-02-16T12:41:23.624Z,45.42
2023-02-16T12:44:07.060Z,41.42
2023-02-16T12:46:42.236Z,39.15
2023-02-16T12:49:21.193Z,41.17
2023-02-16T12:52:04.556Z,40.33
2023-02-16T12:54:52.990Z,38.95
2023-02-16T12:57:26.371Z,39.75
2023-02-16T13:00:05.342Z,41.60
2023-02-16T13:02:35.651Z,36.40
2023-02-16T13:05:08.675Z,43.95
2023-02-16T13:07:47.120Z,39.88
2023-02-16T13:10:24.940Z,41.03
2023-02-16T13:13:06.635Z,41.38
2023-02-16T13:15:42.863Z,43.58
2023-02-16T13:18:28.452Z,41.83
2023-02-16T13:21:03.687Z,40.90
2023-02-16T13:24:02.006Z,45.47
2023-02-16T13:26:34.616Z,45.42
2023-02-16T13:29:22.961Z,42.30
2023-02-16T13:31:57.578Z,40.42
2023-02-16T13:34:42.641Z,42.30
2023-02-16T13:37:21.745Z,40.72
2023-02-16T13:40:08.091Z,41.97
2023-02-16T13:42:53.446Z,40.13
2023-02-16T13:45:24.159Z,41.67
2023-02-16T13:47:53.275Z,40.47
2023-02-16T13:50:23.811Z,40.85
2023-02-16T13:52:56.604Z,37.53
2023-02-16T13:55:32.531Z,44.53
2023-02-16T13:58:05.676Z,37.65
2023-02-16T14:00:36.634Z,43.38
2023-02-16T14:03:13.312Z,40.75
2023-02-16T14:05:43.021Z,37.67
2023-02-16T14:08:15.077Z,40.85
2023-02-16T14:10:55.208Z,39.40
2023-02-16T14:13:33.918Z,37.58
2023-02-16T14:16:08.130Z,40.10
2023-02-16T14:18:36.053Z,37.35
2023-02-16T14:21:06.343Z,35.58
2023-02-16T14:23:34.793Z,36.92
2023-02-16T14:26:07.104Z,33.78
2023-02-16T14:28:36.821Z,37.58
2023-02-16T14:31:14.882Z,33.97
2023-02-16T14:34:07.346Z,34.53
2023-02-16T14:36:34.423Z,33.47
2023-02-16T14:39:01.673Z,39.55
2023-02-16T14:41:33.330Z,38.25
2023-02-16T14:47:00.400Z,34.70
2023-02-16T14:50:20.801Z,36.65
2023-02-16T14:53:06.333Z,37.42
2023-02-16T14:55:54.115Z,36.55
2023-02-16T14:58:45.362Z,35.38
2023-02-16T15:01:16.252Z,37.95
2023-02-16T15:03:50.197Z,37.83
2023-02-16T15:06:28.909Z,36.45
2023-02-16T15:08:59.542Z,34.40
2023-02-16T15:11:31.154Z,37.95
2023-02-16T15:16:32.859Z,35.42
2023-02-16T15:19:07.919Z,36.30
2023-02-16T15:21:34.725Z,37.30
2023-02-16T15:24:01.675Z,37.63
2023-02-16T15:26:35.525Z,40.78
2023-02-16T15:29:18.729Z,34.55
2023-02-16T15:31:45.589Z,40.08
2023-02-16T15:34:26.383Z,39.15
2023-02-16T15:36:53.120Z,39.53
2023-02-16T15:39:48.285Z,41.58
2023-02-16T15:42:23.758Z,41.70
2023-02-16T15:44:50.898Z,40.67
2023-02-16T15:47:27.305Z,45.53
2023-02-16T15:49:55.135Z,44.17
2023-02-16T15:52:34.858Z,46.03
2023-02-16T15:55:05.314Z,45.33
2023-02-16T15:57:36.767Z,41.83
2023-02-16T16:00:15.770Z,42.65
2023-02-16T16:02:47.518Z,42.78
2023-02-16T16:07:53.839Z,44.47
2023-02-16T16:10:24.908Z,40.67
2023-02-16T16:12:55.561Z,47.40
2023-02-16T16:15:26.236Z,41.05
2023-02-16T16:17:55.073Z,42.33
2023-02-16T16:20:28.971Z,44.75
2023-02-16T16:22:58.760Z,43.55
2023-02-16T16:25:45.797Z,45.67
2023-02-16T16:28:34.199Z,44.40
2023-02-16T16:31:22.649Z,50.03
2023-02-16T16:33:55.591Z,46.03
2023-02-16T16:36:47.474Z,48.40
2023-02-16T16:39:17.318Z,44.88
2023-02-16T16:42:07.694Z,42.42
2023-02-16T16:44:54.150Z,47.22
2023-02-16T16:47:35.904Z,40.42
2023-02-16T16:50:13.113Z,41.05
2023-02-16T16:52:44.325Z,44.30
2023-02-16T16:55:21.611Z,40.75
2023-02-16T16:57:50.388Z,42.40
2023-02-16T17:00:18.382Z,42.50
2023-02-16T17:02:45.714Z,41.35
2023-02-16T17:05:12.494Z,51.67
2023-02-16T17:07:39.311Z,42.75
2023-02-16T17:10:07.548Z,47.55
2023-02-16T17:12:34.670Z,42.47
2023-02-16T17:15:03.126Z,44.10
2023-02-16T17:17:31.267Z,44.38
2023-02-16T17:19:57.941Z,41.17
2023-02-16T17:22:24.711Z,42.13
2023-02-16T17:24:51.487Z,41.63
2023-02-16T17:27:19.758Z,47.13
2023-02-16T17:29:46.638Z,50.22
2023-02-16T17:32:13.549Z,40.55
2023-02-16T17:34:40.347Z,40.00
2023-02-16T17:37:10.158Z,40.35
2023-02-16T17:39:36.872Z,41.47
2023-02-16T17:42:03.742Z,42.08
2023-02-16T17:44:30.515Z,41.28
2023-02-16T17:46:57.256Z,38.65
2023-02-16T17:49:24.082Z,38.97
2023-02-16T17:51:50.785Z,39.40
2023-02-16T17:54:17.481Z,33.95
2023-02-16T17:56:45.617Z,30.20
2023-02-16T17:59:15.453Z,26.10
2023-02-16T18:01:45.698Z,23.05
2023-02-16T18:04:12.498Z,22.02
2023-02-16T18:06:39.288Z,20.50
2023-02-16T18:09:06.352Z,19.92
2023-02-16T18:11:33.145Z,21.95
2023-02-16T18:13:59.880Z,21.63
2023-02-16T18:16:28.005Z,19.33
2023-02-16T18:18:57.282Z,18.95
2023-02-16T18:21:24.436Z,17.05
2023-02-16T18:23:51.326Z,19.13
2023-02-16T18:26:18.380Z,18.25
2023-02-16T18:28:45.450Z,19.65
2023-02-16T18:31:13.025Z,16.73
2023-02-16T18:33:40.135Z,17.13
2023-02-16T18:36:07.603Z,14.63
2023-02-16T18:38:34.616Z,15.05
2023-02-16T18:41:01.433Z,13.25
2023-02-16T18:43:28.259Z,14.43
2023-02-16T18:45:54.982Z,13.65
2023-02-16T18:48:21.878Z,14.75
2023-02-16T18:50:49.273Z,14.52
2023-02-16T18:53:16.048Z,14.10
2023-02-16T18:55:43.112Z,14.98
2023-02-16T18:58:13.984Z,13.23
2023-02-16T19:00:40.826Z,13.20
2023-02-16T19:03:08.027Z,12.68
2023-02-16T19:05:34.778Z,13.15
2023-02-16T19:08:01.782Z,12.55
2023-02-16T19:10:28.542Z,12.32
2023-02-16T19:12:55.430Z,13.30
2023-02-16T19:15:22.289Z,13.82
2023-02-16T19:17:49.155Z,15.23
2023-02-16T19:20:18.440Z,14.30
2023-02-16T19:22:46.584Z,14.43
2023-02-16T19:25:14.053Z,17.98
2023-02-16T19:27:41.466Z,17.88
2023-02-16T19:30:08.695Z,19.90
2023-02-16T19:32:35.632Z,21.52
2023-02-16T19:35:03.616Z,22.52
2023-02-16T19:37:30.411Z,19.70
2023-02-16T19:39:57.119Z,17.92
2023-02-16T19:42:23.815Z,18.15
2023-02-16T19:44:50.843Z,21.02
2023-02-16T19:47:17.587Z,19.13
2023-02-16T19:49:44.366Z,15.63
2023-02-16T19:52:11.367Z,20.98
2023-02-16T19:54:38.148Z,19.27
2023-02-16T19:57:04.976Z,21.25
2023-02-16T19:59:32.602Z,21.20
2023-02-16T20:01:59.550Z,24.98
2023-02-16T20:04:26.323Z,20.73
2023-02-16T20:06:54.600Z,24.52
2023-02-16T20:09:22.628Z,25.25
2023-02-16T20:11:50.247Z,22.15
2023-02-16T20:14:16.957Z,23.60
2023-02-16T20:16:43.793Z,24.88
2023-02-16T20:19:10.798Z,24.50
2023-02-16T20:21:37.781Z,22.80
2023-02-16T20:24:05.799Z,21.67
2023-02-16T20:26:35.389Z,25.05
2023-02-16T20:29:03.127Z,21.92
2023-02-16T20:31:31.270Z,20.83
2023-02-16T20:33:58.390Z,19.95
2023-02-16T20:36:25.166Z,24.35
2023-02-16T20:38:51.965Z,20.48
2023-02-16T20:41:19.918Z,21.85
2023-02-16T20:43:47.110Z,21.38
2023-02-16T20:46:15.342Z,22.70
2023-02-16T20:48:42.243Z,21.00
2023-02-16T20:51:11.527Z,25.38
2023-02-16T20:53:39.376Z,22.65
2023-02-16T20:56:08.034Z,20.73
2023-02-16T20:58:36.518Z,23.35
2023-02-16T21:01:10.276Z,25.73
2023-02-16T21:03:37.104Z,24.20
2023-02-16T21:06:04.323Z,23.05
2023-02-16T21:08:31.234Z,23.48
2023-02-16T21:10:58.028Z,24.80
2023-02-16T21:13:24.722Z,23.58
2023-02-16T21:15:52.089Z,25.95
2023-02-16T21:18:18.998Z,22.88
2023-02-16T21:20:45.820Z,23.30
2023-02-16T21:23:12.815Z,22.40
2023-02-16T21:25:40.373Z,21.10
2023-02-16T21:28:07.083Z,22.80
2023-02-16T21:30:33.925Z,19.05
2023-02-16T21:33:00.691Z,22.75
2023-02-16T21:35:27.533Z,19.83
2023-02-16T21:37:54.280Z,16.98
2023-02-16T21:40:39.722Z,21.90
2023-02-16T21:43:06.443Z,21.60
2023-02-16T21:45:33.327Z,18.80
2023-02-16T21:48:18.834Z,22.05
2023-02-16T21:50:45.528Z,20.42
2023-02-16T21:53:12.327Z,29.55
2023-02-16T21:55:58.389Z,21.30
2023-02-16T21:58:30.209Z,22.13
2023-02-16T22:00:57.077Z,22.65
2023-02-16T22:03:23.845Z,21.27
2023-02-16T22:05:50.530Z,23.63
2023-02-16T22:08:17.928Z,24.85
2023-02-16T22:10:44.806Z,21.40
2023-02-16T22:13:11.657Z,22.05
2023-02-16T22:15:38.906Z,22.95
2023-02-16T22:18:06.551Z,26.60
2023-02-16T22:20:33.351Z,25.25
2023-02-16T22:23:00.143Z,27.63
2023-02-16T22:25:26.950Z,26.38
2023-02-16T22:27:53.786Z,28.52
2023-02-16T22:30:20.722Z,27.63
2023-02-16T22:32:49.976Z,28.00
2023-02-16T22:35:16.997Z,29.58
2023-02-16T22:37:43.705Z,31.25
2023-02-16T22:40:10.597Z,28.02
2023-02-16T22:42:37.388Z,33.45
2023-02-16T22:45:04.517Z,33.08
2023-02-16T22:47:31.354Z,36.05
2023-02-16T22:49:58.144Z,33.20
2023-02-16T22:52:25.036Z,33.97
2023-02-16T22:54:51.874Z,39.35
2023-02-16T22:57:19.021Z,36.58
2023-02-16T22:59:45.958Z,41.00
2023-02-16T23:02:12.681Z,35.75
2023-02-16T23:04:41.190Z,39.50
2023-02-16T23:07:09.182Z,42.72
2023-02-16T23:09:35.977Z,34.70
2023-02-16T23:12:03.513Z,38.70
2023-02-16T23:14:30.318Z,31.90
2023-02-16T23:16:57.129Z,37.92
2023-02-16T23:19:26.795Z,38.10
2023-02-16T23:21:54.550Z,41.15
2023-02-16T23:24:23.034Z,37.83
2023-02-16T23:26:50.112Z,40.05
2023-02-16T23:29:17.220Z,41.97
2023-02-16T23:31:46.729Z,36.60
2023-02-16T23:34:14.350Z,38.13
2023-02-16T23:36:41.558Z,37.92
2023-02-16T23:39:14.008Z,44.88
2023-02-16T23:41:41.883Z,38.95
2023-02-16T23:44:10.082Z,46.78
2023-02-16T23:46:36.809Z,43.97
2023-02-16T23:49:03.678Z,47.00
2023-02-16T23:51:30.491Z,48.65
2023-02-16T23:53:57.215Z,49.33
2023-02-16T23:56:27.280Z,47.72
2023-02-16T23:58:58.856Z,38.92
