createdAt,value
2022-12-19T00:01:26.930Z,25.65
2022-12-19T00:03:26.765Z,25.75
2022-12-19T00:05:26.763Z,25.75
2022-12-19T00:07:26.792Z,25.80
2022-12-19T00:09:26.749Z,25.72
2022-12-19T00:11:26.816Z,25.65
2022-12-19T00:13:26.646Z,25.52
2022-12-19T00:15:26.754Z,25.71
2022-12-19T00:17:26.706Z,25.65
2022-12-19T00:19:26.726Z,25.65
2022-12-19T00:21:26.781Z,25.64
2022-12-19T00:23:26.780Z,25.75
2022-12-19T00:25:26.661Z,25.65
2022-12-19T00:27:26.748Z,25.63
2022-12-19T00:29:26.717Z,25.64
2022-12-19T00:31:26.806Z,25.63
2022-12-19T00:33:26.677Z,25.50
2022-12-19T00:35:26.745Z,25.80
2022-12-19T00:37:26.883Z,25.75
2022-12-19T00:39:26.769Z,25.75
2022-12-19T00:41:26.687Z,25.65
2022-12-19T00:43:26.709Z,25.65
2022-12-19T00:45:26.751Z,25.61
2022-12-19T00:47:26.803Z,25.71
2022-12-19T00:49:26.672Z,25.65
2022-12-19T00:51:26.747Z,25.63
2022-12-19T00:53:26.785Z,25.65
2022-12-19T00:55:26.819Z,25.65
2022-12-19T00:57:26.834Z,25.59
2022-12-19T00:59:27.140Z,25.65
2022-12-19T01:01:26.852Z,25.60
2022-12-19T01:03:26.792Z,25.83
2022-12-19T01:05:26.779Z,25.78
2022-12-19T01:07:26.783Z,25.76
2022-12-19T01:09:26.691Z,25.75
2022-12-19T01:11:26.735Z,25.72
2022-12-19T01:13:26.819Z,25.79
2022-12-19T01:15:26.725Z,25.78
2022-12-19T01:17:26.770Z,25.80
2022-12-19T01:19:26.769Z,25.77
2022-12-19T01:21:26.801Z,25.75
2022-12-19T01:23:26.855Z,25.82
2022-12-19T01:25:26.794Z,25.72
2022-12-19T01:27:26.764Z,25.72
2022-12-19T01:29:26.845Z,25.65
2022-12-19T01:31:26.813Z,25.74
2022-12-19T01:33:26.816Z,25.72
2022-12-19T01:35:26.838Z,25.61
2022-12-19T01:37:26.844Z,25.65
2022-12-19T01:39:26.893Z,25.60
2022-12-19T01:41:26.843Z,25.52
2022-12-19T01:43:26.819Z,25.51
2022-12-19T01:45:33.410Z,25.40
2022-12-19T01:47:26.690Z,25.47
2022-12-19T01:49:26.758Z,25.46
2022-12-19T01:51:26.807Z,25.25
2022-12-19T01:53:26.880Z,25.58
2022-12-19T01:55:26.795Z,25.52
2022-12-19T01:57:26.746Z,25.37
2022-12-19T01:59:26.879Z,25.29
2022-12-19T02:01:27.071Z,25.04
2022-12-19T02:03:27.098Z,25.50
2022-12-19T02:05:26.890Z,25.45
2022-12-19T02:07:26.840Z,25.37
2022-12-19T02:09:26.811Z,24.95
2022-12-19T02:11:26.776Z,25.60
2022-12-19T02:13:26.753Z,25.63
2022-12-19T02:15:26.810Z,25.61
2022-12-19T02:17:26.926Z,25.60
2022-12-19T02:19:26.769Z,25.74
2022-12-19T02:21:26.894Z,25.61
2022-12-19T02:23:26.866Z,25.60
2022-12-19T02:25:26.802Z,25.54
2022-12-19T02:27:26.908Z,25.56
2022-12-19T02:29:26.877Z,25.60
2022-12-19T02:31:26.913Z,25.56
2022-12-19T02:33:26.862Z,25.61
2022-12-19T02:35:26.797Z,25.78
2022-12-19T02:37:26.915Z,25.65
2022-12-19T02:39:26.860Z,25.61
2022-12-19T02:41:26.900Z,25.58
2022-12-19T02:43:26.916Z,25.52
2022-12-19T02:45:28.842Z,25.52
2022-12-19T02:47:26.889Z,25.53
2022-12-19T02:49:30.460Z,25.44
2022-12-19T02:51:26.925Z,25.42
2022-12-19T02:53:26.902Z,25.44
2022-12-19T02:55:26.950Z,25.40
2022-12-19T02:57:28.261Z,25.42
2022-12-19T02:59:26.968Z,25.52
2022-12-19T03:01:27.010Z,25.65
2022-12-19T03:03:26.946Z,25.64
2022-12-19T03:05:26.970Z,25.65
2022-12-19T03:07:26.930Z,25.79
2022-12-19T03:09:26.993Z,25.76
2022-12-19T03:11:26.971Z,25.84
2022-12-19T03:13:26.927Z,25.75
2022-12-19T03:15:26.838Z,25.83
2022-12-19T03:17:26.979Z,25.74
2022-12-19T03:19:26.808Z,25.80
2022-12-19T03:21:26.993Z,25.81
2022-12-19T03:23:26.983Z,25.77
2022-12-19T03:25:26.981Z,25.65
2022-12-19T03:27:26.981Z,25.80
2022-12-19T03:29:26.836Z,25.78
2022-12-19T03:31:26.972Z,25.75
2022-12-19T03:33:26.957Z,25.78
2022-12-19T03:35:27.009Z,25.79
2022-12-19T03:37:26.979Z,25.75
2022-12-19T03:39:26.973Z,25.78
2022-12-19T03:41:26.998Z,25.83
2022-12-19T03:43:26.995Z,25.80
2022-12-19T03:45:26.995Z,25.86
2022-12-19T03:47:26.991Z,25.81
2022-12-19T03:49:26.988Z,25.80
2022-12-19T03:51:26.923Z,25.88
2022-12-19T03:53:26.915Z,25.80
2022-12-19T03:55:26.991Z,25.80
2022-12-19T03:57:27.031Z,25.79
2022-12-19T03:59:26.889Z,25.80
2022-12-19T04:01:27.130Z,25.80
2022-12-19T04:03:27.099Z,25.88
2022-12-19T04:05:26.991Z,25.80
2022-12-19T04:07:27.001Z,25.82
2022-12-19T04:09:27.013Z,25.90
2022-12-19T04:11:27.018Z,25.80
2022-12-19T04:13:27.038Z,25.80
2022-12-19T04:15:26.936Z,25.80
2022-12-19T04:17:27.009Z,25.80
2022-12-19T04:19:26.928Z,25.82
2022-12-19T04:21:26.980Z,25.80
2022-12-19T04:23:27.070Z,25.80
2022-12-19T04:25:29.551Z,25.88
2022-12-19T04:27:27.071Z,25.80
2022-12-19T04:29:27.043Z,25.77
2022-12-19T04:31:27.144Z,25.80
2022-12-19T04:33:26.924Z,25.83
2022-12-19T04:35:27.008Z,25.84
2022-12-19T04:37:27.049Z,25.91
2022-12-19T04:39:27.104Z,25.80
2022-12-19T04:41:27.082Z,25.82
2022-12-19T04:43:27.089Z,25.52
2022-12-19T04:45:27.096Z,25.82
2022-12-19T04:47:27.083Z,25.78
2022-12-19T04:49:27.095Z,25.89
2022-12-19T04:51:27.068Z,25.83
2022-12-19T04:53:27.075Z,25.84
2022-12-19T04:55:27.077Z,25.82
2022-12-19T04:57:26.989Z,25.80
2022-12-19T04:59:27.015Z,25.81
2022-12-19T05:01:27.259Z,25.82
2022-12-19T05:03:27.002Z,25.80
2022-12-19T05:05:27.032Z,25.86
2022-12-19T05:07:27.103Z,25.80
2022-12-19T05:09:27.015Z,25.80
2022-12-19T05:11:27.067Z,25.83
2022-12-19T05:13:27.022Z,25.81
2022-12-19T05:15:27.089Z,25.82
2022-12-19T05:17:27.110Z,25.82
2022-12-19T05:19:26.964Z,25.80
2022-12-19T05:21:27.024Z,25.92
2022-12-19T05:23:27.088Z,25.85
2022-12-19T05:25:27.068Z,25.81
2022-12-19T05:27:27.115Z,25.86
2022-12-19T05:29:27.122Z,25.80
2022-12-19T05:31:27.186Z,25.82
2022-12-19T05:33:27.033Z,25.81
2022-12-19T05:35:27.108Z,25.81
2022-12-19T05:37:27.004Z,25.88
2022-12-19T05:39:27.034Z,25.78
2022-12-19T05:41:27.137Z,25.82
2022-12-19T05:43:26.987Z,25.80
2022-12-19T05:45:27.037Z,25.80
2022-12-19T05:47:27.122Z,25.81
2022-12-19T05:49:27.113Z,25.81
2022-12-19T05:51:26.989Z,25.86
2022-12-19T05:53:27.107Z,25.80
2022-12-19T05:55:27.004Z,25.85
2022-12-19T05:57:27.142Z,25.54
2022-12-19T05:59:27.109Z,25.80
2022-12-19T06:01:27.108Z,25.82
2022-12-19T06:03:27.111Z,25.80
2022-12-19T06:05:27.008Z,25.75
2022-12-19T06:07:27.129Z,25.81
2022-12-19T06:09:27.163Z,25.80
2022-12-19T06:11:27.183Z,25.82
2022-12-19T06:13:27.133Z,25.80
2022-12-19T06:15:27.150Z,25.80
2022-12-19T06:17:27.152Z,25.80
2022-12-19T06:19:27.180Z,25.81
2022-12-19T06:21:27.087Z,25.80
2022-12-19T06:23:27.163Z,25.81
2022-12-19T06:25:27.043Z,25.77
2022-12-19T06:27:27.214Z,25.80
2022-12-19T06:29:27.137Z,25.86
2022-12-19T06:31:27.206Z,25.80
2022-12-19T06:33:27.190Z,25.80
2022-12-19T06:35:27.202Z,25.75
2022-12-19T06:37:27.212Z,25.77
2022-12-19T06:39:27.143Z,25.80
2022-12-19T06:41:27.148Z,25.84
2022-12-19T06:43:27.073Z,25.80
2022-12-19T06:45:27.221Z,25.78
2022-12-19T06:47:27.158Z,25.82
2022-12-19T06:49:27.133Z,25.80
2022-12-19T06:51:27.241Z,25.18
2022-12-19T06:53:27.038Z,24.93
2022-12-19T06:55:27.074Z,24.87
2022-12-19T06:57:27.227Z,24.81
2022-12-19T06:59:27.131Z,24.66
2022-12-19T07:01:27.254Z,24.66
2022-12-19T07:03:27.171Z,24.50
2022-12-19T07:05:27.141Z,24.51
2022-12-19T07:07:27.131Z,24.44
2022-12-19T07:09:27.138Z,24.42
2022-12-19T07:11:27.083Z,24.41
2022-12-19T07:13:27.122Z,24.38
2022-12-19T07:15:27.219Z,24.33
2022-12-19T07:17:27.195Z,24.26
2022-12-19T07:19:27.192Z,24.29
2022-12-19T07:21:27.206Z,24.28
2022-12-19T07:23:27.068Z,24.21
2022-12-19T07:25:27.233Z,24.14
2022-12-19T07:27:33.790Z,24.12
2022-12-19T07:29:27.120Z,22.99
2022-12-19T07:31:27.214Z,24.10
2022-12-19T07:33:27.196Z,24.10
2022-12-19T07:35:27.230Z,24.04
2022-12-19T07:37:27.109Z,24.07
2022-12-19T07:39:27.267Z,24.38
2022-12-19T07:41:27.163Z,24.07
2022-12-19T07:43:27.201Z,24.21
2022-12-19T07:45:27.355Z,24.19
2022-12-19T07:47:27.230Z,24.20
2022-12-19T07:49:27.151Z,24.20
2022-12-19T07:51:27.174Z,24.26
2022-12-19T07:53:27.262Z,24.25
2022-12-19T07:55:27.231Z,24.28
2022-12-19T07:57:27.239Z,24.43
2022-12-19T07:59:31.243Z,24.30
2022-12-19T08:01:29.168Z,24.34
2022-12-19T08:03:27.143Z,24.34
2022-12-19T08:05:27.247Z,24.35
2022-12-19T08:07:27.221Z,24.35
2022-12-19T08:09:27.148Z,24.21
2022-12-19T08:11:27.208Z,24.66
2022-12-19T08:13:29.079Z,24.69
2022-12-19T08:15:27.245Z,24.78
2022-12-19T08:17:27.174Z,24.85
2022-12-19T08:19:27.784Z,24.98
2022-12-19T08:21:27.306Z,25.17
2022-12-19T08:23:27.387Z,25.32
2022-12-19T08:25:27.250Z,25.52
2022-12-19T08:27:27.293Z,25.57
2022-12-19T08:29:27.317Z,25.29
2022-12-19T08:31:27.204Z,25.54
2022-12-19T08:33:27.424Z,25.52
2022-12-19T08:35:27.184Z,25.52
2022-12-19T08:37:27.300Z,25.46
2022-12-19T08:39:27.182Z,25.47
2022-12-19T08:41:27.265Z,25.52
2022-12-19T08:43:27.177Z,25.51
2022-12-19T08:45:27.191Z,25.52
2022-12-19T08:47:27.271Z,25.54
2022-12-19T08:49:27.299Z,25.52
2022-12-19T08:51:27.206Z,25.52
2022-12-19T08:53:27.141Z,25.56
2022-12-19T08:55:27.306Z,25.56
2022-12-19T08:57:27.270Z,25.65
2022-12-19T08:59:31.826Z,25.55
2022-12-19T09:01:27.393Z,25.47
2022-12-19T09:03:31.618Z,25.40
2022-12-19T09:06:03.131Z,25.39
2022-12-19T09:07:27.262Z,25.39
2022-12-19T09:09:27.308Z,25.46
2022-12-19T09:11:27.288Z,25.47
2022-12-19T09:13:27.333Z,25.40
2022-12-19T09:15:27.313Z,25.29
2022-12-19T09:17:27.284Z,25.31
2022-12-19T09:19:27.337Z,25.24
2022-12-19T09:21:27.392Z,25.35
2022-12-19T09:23:27.194Z,25.44
2022-12-19T09:25:27.331Z,25.52
2022-12-19T09:27:27.295Z,25.52
2022-12-19T09:29:29.744Z,25.43
2022-12-19T09:31:27.444Z,24.36
2022-12-19T09:33:27.355Z,25.50
2022-12-19T09:35:30.305Z,25.43
2022-12-19T09:37:27.329Z,25.53
2022-12-19T09:39:27.387Z,25.51
2022-12-19T09:41:27.260Z,25.72
2022-12-19T09:43:27.359Z,25.52
2022-12-19T09:45:32.634Z,25.46
2022-12-19T09:47:27.332Z,25.50
2022-12-19T09:49:27.357Z,25.39
2022-12-19T09:51:27.381Z,25.34
2022-12-19T09:53:27.337Z,25.29
2022-12-19T09:55:27.337Z,25.29
2022-12-19T09:57:27.416Z,25.25
2022-12-19T09:59:28.899Z,25.23
2022-12-19T10:01:27.624Z,25.23
2022-12-19T10:03:27.439Z,25.18
2022-12-19T10:06:00.404Z,25.12
2022-12-19T10:07:51.354Z,25.18
2022-12-19T10:10:37.510Z,25.10
2022-12-19T10:12:41.241Z,25.06
2022-12-19T10:13:27.259Z,25.11
2022-12-19T10:15:27.371Z,25.19
2022-12-19T10:17:27.343Z,25.22
2022-12-19T10:19:27.302Z,25.23
2022-12-19T10:21:50.898Z,25.28
2022-12-19T10:23:27.372Z,25.29
2022-12-19T10:25:27.386Z,25.28
2022-12-19T10:27:27.419Z,25.26
2022-12-19T10:29:27.447Z,25.24
2022-12-19T10:31:27.469Z,25.23
2022-12-19T10:33:27.390Z,25.31
2022-12-19T10:35:27.404Z,25.37
2022-12-19T10:37:32.736Z,25.29
2022-12-19T10:39:27.437Z,25.23
2022-12-19T10:41:27.453Z,25.12
2022-12-19T10:43:33.704Z,25.18
2022-12-19T10:45:27.393Z,25.07
2022-12-19T10:47:27.314Z,24.97
2022-12-19T10:49:27.393Z,25.23
2022-12-19T10:51:27.507Z,25.05
2022-12-19T10:53:27.345Z,25.06
2022-12-19T10:55:27.477Z,25.37
2022-12-19T10:57:27.432Z,25.39
2022-12-19T10:59:27.428Z,25.39
2022-12-19T11:01:27.582Z,25.46
2022-12-19T11:03:27.596Z,25.56
2022-12-19T11:05:27.520Z,25.37
2022-12-19T11:07:27.435Z,25.39
2022-12-19T11:09:27.436Z,25.19
2022-12-19T11:13:18.350Z,25.27
2022-12-19T11:19:21.789Z,25.43
2022-12-19T11:19:34.876Z,25.30
2022-12-19T11:25:30.690Z,25.15
2022-12-19T11:29:16.697Z,25.06
2022-12-19T11:29:18.492Z,25.23
2022-12-19T11:30:06.173Z,25.12
2022-12-19T11:30:09.516Z,25.23
2022-12-19T11:30:43.542Z,25.23
2022-12-19T11:31:43.801Z,25.08
2022-12-19T11:32:32.010Z,25.19
2022-12-19T11:33:27.461Z,25.09
2022-12-19T11:35:36.415Z,25.19
2022-12-19T11:37:27.359Z,24.72
2022-12-19T11:39:27.377Z,24.99
2022-12-19T11:41:27.448Z,25.09
2022-12-19T11:43:44.940Z,24.99
2022-12-19T11:45:27.501Z,24.98
2022-12-19T11:47:27.467Z,25.24
2022-12-19T11:49:27.479Z,25.37
2022-12-19T11:51:27.423Z,25.37
2022-12-19T11:53:27.466Z,25.42
2022-12-19T11:55:27.477Z,25.31
2022-12-19T11:57:27.461Z,25.44
2022-12-19T11:59:27.384Z,25.23
2022-12-19T12:01:27.549Z,25.17
2022-12-19T12:03:27.498Z,25.09
2022-12-19T12:05:27.459Z,25.01
2022-12-19T12:08:28.778Z,25.07
2022-12-19T12:12:00.405Z,25.07
2022-12-19T12:15:53.670Z,25.05
2022-12-19T12:22:40.227Z,25.10
2022-12-19T12:27:56.580Z,25.03
2022-12-19T12:31:05.624Z,25.19
2022-12-19T12:31:09.512Z,25.17
2022-12-19T12:31:31.783Z,25.14
2022-12-19T12:31:39.011Z,25.14
2022-12-19T12:31:43.274Z,25.17
2022-12-19T12:31:53.738Z,25.12
2022-12-19T12:32:06.758Z,25.11
2022-12-19T12:35:54.027Z,25.23
2022-12-19T12:37:51.329Z,25.31
2022-12-19T12:38:14.267Z,25.18
2022-12-19T12:39:33.321Z,25.19
2022-12-19T12:41:27.498Z,25.19
2022-12-19T12:43:27.536Z,25.21
2022-12-19T12:45:27.463Z,25.23
2022-12-19T12:47:27.540Z,25.23
2022-12-19T12:49:27.529Z,25.25
2022-12-19T12:51:27.518Z,25.33
2022-12-19T12:53:27.472Z,25.33
2022-12-19T12:55:27.535Z,25.65
2022-12-19T12:57:27.538Z,25.39
2022-12-19T12:59:27.473Z,25.37
2022-12-19T13:01:27.574Z,25.39
2022-12-19T13:03:27.543Z,25.41
2022-12-19T13:05:27.611Z,25.39
2022-12-19T13:07:27.582Z,25.37
2022-12-19T13:09:27.572Z,25.37
2022-12-19T13:11:27.568Z,25.37
2022-12-19T13:13:27.556Z,25.44
2022-12-19T13:15:27.542Z,25.36
2022-12-19T13:17:27.553Z,25.35
2022-12-19T13:19:29.003Z,25.37
2022-12-19T13:21:27.513Z,25.36
2022-12-19T13:23:27.593Z,25.39
2022-12-19T13:25:27.533Z,25.37
2022-12-19T13:27:27.541Z,25.38
2022-12-19T13:29:27.611Z,25.38
2022-12-19T13:31:27.664Z,25.39
2022-12-19T13:33:27.484Z,25.33
2022-12-19T13:36:49.304Z,25.28
2022-12-19T13:39:54.777Z,25.38
2022-12-19T13:39:59.748Z,25.35
2022-12-19T13:41:27.618Z,25.29
2022-12-19T13:43:27.775Z,25.42
2022-12-19T13:45:27.732Z,25.37
2022-12-19T13:47:27.633Z,25.33
2022-12-19T13:49:28.483Z,25.32
2022-12-19T13:51:27.586Z,25.24
2022-12-19T13:53:27.493Z,25.28
2022-12-19T13:55:27.525Z,25.23
2022-12-19T13:57:27.608Z,25.23
2022-12-19T13:59:27.619Z,25.18
2022-12-19T14:01:27.792Z,25.21
2022-12-19T14:03:27.821Z,25.23
2022-12-19T14:05:34.135Z,25.11
2022-12-19T14:07:35.976Z,25.63
2022-12-19T14:11:27.196Z,25.49
2022-12-19T14:12:13.625Z,25.42
2022-12-19T14:13:53.583Z,25.39
2022-12-19T14:15:27.677Z,25.29
2022-12-19T14:17:27.522Z,25.29
2022-12-19T14:19:27.666Z,25.29
2022-12-19T14:22:10.399Z,25.24
2022-12-19T14:23:42.950Z,25.35
2022-12-19T14:28:14.382Z,25.44
2022-12-19T14:28:20.528Z,25.51
2022-12-19T14:29:45.344Z,25.52
2022-12-19T14:31:27.694Z,25.39
2022-12-19T14:33:46.086Z,25.52
2022-12-19T14:36:06.076Z,25.41
2022-12-19T14:37:39.115Z,25.40
2022-12-19T14:39:29.672Z,25.33
2022-12-19T14:41:27.694Z,25.29
2022-12-19T14:43:59.062Z,25.27
2022-12-19T14:53:51.899Z,25.29
2022-12-19T14:54:06.402Z,25.13
2022-12-19T14:54:15.868Z,25.29
2022-12-19T14:54:31.213Z,25.11
2022-12-19T14:54:52.536Z,25.09
2022-12-19T14:56:04.255Z,25.06
2022-12-19T14:58:17.217Z,24.90
2022-12-19T14:59:27.700Z,24.70
2022-12-19T15:01:27.985Z,24.78
2022-12-19T15:03:27.991Z,24.66
2022-12-19T15:05:27.812Z,24.52
2022-12-19T15:07:27.657Z,24.58
2022-12-19T15:10:57.940Z,24.47
2022-12-19T15:11:51.302Z,24.40
2022-12-19T15:14:50.734Z,24.38
2022-12-19T15:15:27.696Z,24.41
2022-12-19T15:17:27.670Z,24.36
2022-12-19T15:19:27.631Z,24.28
2022-12-19T15:21:27.688Z,24.23
2022-12-19T15:23:27.834Z,24.25
2022-12-19T15:26:02.318Z,24.21
2022-12-19T15:27:27.655Z,24.16
2022-12-19T15:29:27.679Z,24.19
2022-12-19T15:31:27.835Z,23.58
2022-12-19T15:33:27.618Z,24.12
2022-12-19T15:35:27.656Z,24.10
2022-12-19T15:37:27.750Z,24.05
2022-12-19T15:39:27.744Z,23.99
2022-12-19T15:41:27.750Z,24.10
2022-12-19T15:44:01.820Z,23.93
2022-12-19T15:45:27.671Z,23.90
2022-12-19T15:47:27.667Z,23.92
2022-12-19T15:49:27.727Z,26.93
2022-12-19T15:51:27.715Z,25.54
2022-12-19T15:53:39.974Z,25.61
2022-12-19T15:55:27.711Z,25.55
2022-12-19T15:57:27.687Z,25.61
2022-12-19T15:59:34.750Z,25.74
2022-12-19T16:01:27.917Z,25.71
2022-12-19T16:03:27.854Z,25.81
2022-12-19T16:05:27.785Z,25.80
2022-12-19T16:07:27.670Z,25.80
2022-12-19T16:09:27.634Z,25.79
2022-12-19T16:11:27.744Z,25.80
2022-12-19T16:13:27.707Z,25.80
2022-12-19T16:15:27.623Z,25.85
2022-12-19T16:17:27.714Z,25.83
2022-12-19T16:19:27.646Z,25.72
2022-12-19T16:21:34.121Z,25.80
2022-12-19T16:23:27.796Z,25.92
2022-12-19T16:25:27.798Z,25.91
2022-12-19T16:27:27.739Z,25.85
2022-12-19T16:29:27.827Z,25.84
2022-12-19T16:31:27.934Z,25.80
2022-12-19T16:33:27.732Z,25.80
2022-12-19T16:37:32.197Z,25.91
2022-12-19T16:39:27.697Z,25.82
2022-12-19T16:41:27.721Z,25.85
2022-12-19T16:43:27.805Z,25.83
2022-12-19T16:45:27.738Z,25.80
2022-12-19T16:47:27.875Z,25.81
2022-12-19T16:49:27.861Z,25.81
2022-12-19T16:51:27.827Z,25.89
2022-12-19T16:53:27.812Z,25.81
2022-12-19T16:55:27.672Z,25.82
2022-12-19T16:57:27.719Z,25.82
2022-12-19T16:59:27.860Z,25.81
2022-12-19T17:01:27.973Z,25.97
2022-12-19T17:03:28.015Z,25.91
2022-12-19T17:05:27.769Z,25.93
2022-12-19T17:07:27.717Z,25.88
2022-12-19T17:09:27.705Z,25.83
2022-12-19T17:11:27.798Z,25.92
2022-12-19T17:13:27.839Z,25.88
2022-12-19T17:15:27.815Z,25.82
2022-12-19T17:17:27.838Z,25.86
2022-12-19T17:19:27.870Z,25.92
2022-12-19T17:21:27.806Z,25.84
2022-12-19T17:23:27.828Z,25.83
2022-12-19T17:25:27.840Z,25.81
2022-12-19T17:27:27.858Z,25.84
2022-12-19T17:29:27.720Z,25.83
2022-12-19T17:31:28.016Z,25.90
2022-12-19T17:33:27.824Z,25.82
2022-12-19T17:35:28.367Z,25.83
2022-12-19T17:37:27.804Z,25.81
2022-12-19T17:39:27.861Z,25.83
2022-12-19T17:41:27.827Z,25.83
2022-12-19T17:43:27.771Z,25.83
2022-12-19T17:45:27.851Z,25.84
2022-12-19T17:47:27.785Z,25.85
2022-12-19T17:49:27.820Z,25.82
2022-12-19T17:51:27.785Z,25.85
2022-12-19T17:53:27.740Z,25.79
2022-12-19T17:55:27.948Z,25.79
2022-12-19T17:57:27.838Z,25.91
2022-12-19T17:59:27.863Z,25.83
2022-12-19T18:01:27.990Z,25.83
2022-12-19T18:03:27.790Z,25.83
2022-12-19T18:05:27.870Z,25.83
2022-12-19T18:07:27.878Z,25.78
2022-12-19T18:09:27.731Z,25.84
2022-12-19T18:11:27.859Z,25.83
2022-12-19T18:13:27.852Z,25.83
2022-12-19T18:15:27.862Z,25.91
2022-12-19T18:17:27.892Z,25.83
2022-12-19T18:19:27.883Z,25.86
2022-12-19T18:21:27.792Z,25.86
2022-12-19T18:23:27.818Z,25.90
2022-12-19T18:25:27.915Z,25.80
2022-12-19T18:27:27.875Z,25.88
2022-12-19T18:29:27.752Z,25.84
2022-12-19T18:31:28.091Z,25.80
2022-12-19T18:33:27.932Z,25.81
2022-12-19T18:35:27.900Z,25.84
2022-12-19T18:37:27.922Z,25.88
2022-12-19T18:39:27.924Z,25.83
2022-12-19T18:41:27.794Z,25.91
2022-12-19T18:43:27.930Z,25.80
2022-12-19T18:45:27.939Z,25.93
2022-12-19T18:47:27.776Z,25.83
2022-12-19T18:49:27.927Z,25.81
2022-12-19T18:51:27.901Z,25.84
2022-12-19T18:53:32.890Z,25.85
2022-12-19T18:55:27.937Z,25.88
2022-12-19T18:57:27.921Z,25.81
2022-12-19T18:59:27.904Z,25.90
2022-12-19T19:01:27.967Z,25.84
2022-12-19T19:03:28.069Z,25.88
2022-12-19T19:05:27.898Z,25.84
2022-12-19T19:07:27.838Z,25.85
2022-12-19T19:09:27.884Z,25.86
2022-12-19T19:11:27.980Z,25.81
2022-12-19T19:13:28.012Z,25.82
2022-12-19T19:15:28.287Z,25.83
2022-12-19T19:17:28.052Z,25.80
2022-12-19T19:19:27.995Z,25.85
2022-12-19T19:21:27.815Z,25.82
2022-12-19T19:23:27.915Z,25.80
2022-12-19T19:25:27.866Z,25.85
2022-12-19T19:27:27.905Z,25.78
2022-12-19T19:29:27.942Z,25.83
2022-12-19T19:31:28.008Z,25.83
2022-12-19T19:33:27.919Z,25.85
2022-12-19T19:35:27.840Z,25.86
2022-12-19T19:37:27.868Z,25.92
2022-12-19T19:39:27.966Z,25.90
2022-12-19T19:41:27.995Z,25.86
2022-12-19T19:43:27.985Z,25.93
2022-12-19T19:45:27.961Z,25.81
2022-12-19T19:47:27.888Z,25.86
2022-12-19T19:49:27.862Z,25.89
2022-12-19T19:51:27.955Z,25.88
2022-12-19T19:53:28.000Z,25.92
2022-12-19T19:55:28.044Z,25.85
2022-12-19T19:57:28.218Z,25.89
2022-12-19T19:59:27.941Z,25.80
2022-12-19T20:01:28.108Z,25.85
2022-12-19T20:03:28.263Z,25.84
2022-12-19T20:05:28.029Z,25.80
2022-12-19T20:07:28.011Z,25.83
2022-12-19T20:09:27.985Z,25.82
2022-12-19T20:11:28.035Z,25.83
2022-12-19T20:13:28.073Z,25.81
2022-12-19T20:15:27.963Z,25.89
2022-12-19T20:17:28.094Z,25.61
2022-12-19T20:19:28.021Z,25.83
2022-12-19T20:21:28.028Z,25.83
2022-12-19T20:23:28.000Z,25.81
2022-12-19T20:25:27.971Z,25.81
2022-12-19T20:27:27.991Z,25.82
2022-12-19T20:29:28.032Z,25.94
2022-12-19T20:31:28.008Z,25.85
2022-12-19T20:33:28.000Z,25.84
2022-12-19T20:35:27.922Z,25.83
2022-12-19T20:37:27.990Z,25.82
2022-12-19T20:39:27.994Z,25.84
2022-12-19T20:41:27.997Z,25.84
2022-12-19T20:43:27.954Z,25.92
2022-12-19T20:45:27.955Z,25.83
2022-12-19T20:47:27.982Z,25.85
2022-12-19T20:49:28.076Z,25.86
2022-12-19T20:51:27.970Z,25.84
2022-12-19T20:53:27.932Z,25.84
2022-12-19T20:55:28.037Z,25.91
2022-12-19T20:57:27.966Z,25.83
2022-12-19T20:59:27.943Z,25.81
2022-12-19T21:01:28.104Z,25.81
2022-12-19T21:03:29.638Z,25.84
2022-12-19T21:05:28.137Z,25.85
2022-12-19T21:07:28.048Z,25.81
2022-12-19T21:09:27.981Z,25.86
2022-12-19T21:11:28.006Z,25.81
2022-12-19T21:13:28.080Z,25.82
2022-12-19T21:15:28.085Z,25.84
2022-12-19T21:17:27.993Z,25.81
2022-12-19T21:19:28.079Z,25.94
2022-12-19T21:21:28.074Z,25.83
2022-12-19T21:23:27.925Z,25.83
2022-12-19T21:25:28.066Z,25.89
2022-12-19T21:27:28.081Z,25.85
2022-12-19T21:29:28.050Z,25.81
2022-12-19T21:31:28.207Z,25.86
2022-12-19T21:33:28.005Z,25.82
2022-12-19T21:35:28.106Z,25.80
2022-12-19T21:37:28.103Z,25.83
2022-12-19T21:39:28.063Z,25.91
2022-12-19T21:41:28.092Z,25.81
2022-12-19T21:43:28.028Z,25.81
2022-12-19T21:45:28.143Z,25.84
2022-12-19T21:47:28.076Z,25.83
2022-12-19T21:49:28.085Z,25.91
2022-12-19T21:51:28.158Z,25.82
2022-12-19T21:53:28.086Z,25.91
2022-12-19T21:55:28.100Z,25.86
2022-12-19T21:57:28.077Z,25.83
2022-12-19T21:59:28.072Z,25.90
2022-12-19T22:01:28.241Z,25.88
2022-12-19T22:03:28.309Z,25.89
2022-12-19T22:05:28.152Z,25.85
2022-12-19T22:07:28.086Z,25.80
2022-12-19T22:09:28.017Z,25.84
2022-12-19T22:11:28.069Z,25.84
2022-12-19T22:13:28.038Z,25.82
2022-12-19T22:15:28.116Z,25.86
2022-12-19T22:17:28.091Z,25.83
2022-12-19T22:19:28.073Z,25.90
2022-12-19T22:21:28.093Z,25.84
2022-12-19T22:23:28.164Z,25.89
2022-12-19T22:25:28.174Z,25.91
2022-12-19T22:27:28.144Z,25.78
2022-12-19T22:29:28.041Z,25.91
2022-12-19T22:31:28.263Z,25.84
2022-12-19T22:33:28.128Z,25.81
2022-12-19T22:35:28.098Z,25.81
2022-12-19T22:37:28.218Z,25.86
2022-12-19T22:39:28.122Z,25.84
2022-12-19T22:41:28.078Z,25.91
2022-12-19T22:43:28.099Z,25.83
2022-12-19T22:45:28.142Z,25.85
2022-12-19T22:47:28.047Z,25.89
2022-12-19T22:49:28.164Z,25.80
2022-12-19T22:51:28.094Z,25.81
2022-12-19T22:53:28.148Z,25.78
2022-12-19T22:55:28.128Z,25.84
2022-12-19T22:57:28.174Z,25.84
2022-12-19T22:59:28.175Z,25.89
2022-12-19T23:01:28.316Z,25.90
2022-12-19T23:03:28.305Z,25.85
2022-12-19T23:05:28.159Z,25.93
2022-12-19T23:07:28.047Z,25.83
2022-12-19T23:09:28.072Z,25.96
2022-12-19T23:11:28.147Z,25.86
2022-12-19T23:13:28.147Z,25.85
2022-12-19T23:15:28.175Z,25.91
2022-12-19T23:17:28.218Z,25.89
2022-12-19T23:19:28.173Z,25.90
2022-12-19T23:21:28.159Z,25.89
2022-12-19T23:23:28.137Z,25.88
2022-12-19T23:25:28.192Z,25.91
2022-12-19T23:27:28.073Z,25.86
2022-12-19T23:29:28.195Z,25.83
2022-12-19T23:31:28.255Z,25.86
2022-12-19T23:33:28.072Z,25.96
2022-12-19T23:35:28.165Z,25.90
2022-12-19T23:37:28.233Z,25.86
2022-12-19T23:39:28.200Z,25.90
2022-12-19T23:41:28.168Z,25.89
2022-12-19T23:43:28.197Z,25.92
2022-12-19T23:45:28.250Z,25.94
2022-12-19T23:47:28.097Z,25.84
2022-12-19T23:49:28.241Z,25.91
2022-12-19T23:51:28.155Z,25.83
2022-12-19T23:53:28.122Z,25.85
2022-12-19T23:55:28.141Z,25.85
2022-12-19T23:57:28.170Z,25.83
2022-12-19T23:59:28.246Z,25.92
