createdAt,value
2023-03-01T00:01:37.947Z,100294.09
2023-03-01T00:04:04.449Z,100294.31
2023-03-01T00:06:31.239Z,100282.50
2023-03-01T00:08:57.955Z,100276.16
2023-03-01T00:11:28.743Z,100246.75
2023-03-01T00:13:57.705Z,100259.84
2023-03-01T00:16:29.141Z,100256.28
2023-03-01T00:18:56.677Z,100235.16
2023-03-01T00:21:25.008Z,100224.97
2023-03-01T00:23:52.164Z,100232.03
2023-03-01T00:26:20.649Z,100247.16
2023-03-01T00:28:47.585Z,100275.72
2023-03-01T00:31:15.771Z,100282.56
2023-03-01T00:33:42.501Z,100312.63
2023-03-01T00:36:10.867Z,100332.69
2023-03-01T00:38:39.835Z,100330.81
2023-03-01T00:41:10.650Z,100340.84
2023-03-01T00:43:41.158Z,100351.13
2023-03-01T00:46:12.642Z,100369.06
2023-03-01T00:48:40.715Z,100364.88
2023-03-01T00:51:07.277Z,100377.22
2023-03-01T00:53:35.361Z,100373.97
2023-03-01T00:56:02.168Z,100380.00
2023-03-01T00:58:28.733Z,100387.25
2023-03-01T01:00:55.305Z,100387.84
2023-03-01T01:03:22.021Z,100396.56
2023-03-01T01:05:49.972Z,100403.56
2023-03-01T01:08:16.404Z,100397.75
2023-03-01T01:10:45.527Z,100414.09
2023-03-01T01:13:12.009Z,100410.56
2023-03-01T01:15:38.666Z,100404.41
2023-03-01T01:18:05.862Z,100401.50
2023-03-01T01:20:32.410Z,100413.38
2023-03-01T01:22:59.636Z,100418.97
2023-03-01T01:25:26.540Z,100422.59
2023-03-01T01:27:53.096Z,100414.91
2023-03-01T01:30:19.839Z,100419.66
2023-03-01T01:32:46.333Z,100414.88
2023-03-01T01:35:12.884Z,100411.28
2023-03-01T01:37:39.648Z,100403.56
2023-03-01T01:40:06.456Z,100403.56
2023-03-01T01:42:33.033Z,100408.72
2023-03-01T01:45:19.508Z,100397.75
2023-03-01T01:47:49.492Z,100414.19
2023-03-01T01:50:19.064Z,100403.38
2023-03-01T01:52:47.426Z,100406.84
2023-03-01T01:55:19.941Z,100404.06
2023-03-01T01:57:48.250Z,100401.94
2023-03-01T02:00:22.562Z,100405.56
2023-03-01T02:02:52.941Z,100405.34
2023-03-01T02:05:40.118Z,100407.66
2023-03-01T02:08:07.242Z,100397.06
2023-03-01T02:10:36.189Z,100394.69
2023-03-01T02:13:05.146Z,100397.19
2023-03-01T02:15:36.209Z,100401.59
2023-03-01T02:18:04.675Z,100397.75
2023-03-01T02:20:49.528Z,100389.94
2023-03-01T02:23:16.423Z,100390.28
2023-03-01T02:25:52.686Z,100389.59
2023-03-01T02:28:31.830Z,100390.50
2023-03-01T02:31:17.012Z,100393.78
2023-03-01T02:33:45.534Z,100393.19
2023-03-01T02:36:15.529Z,100390.88
2023-03-01T02:38:44.348Z,100389.34
2023-03-01T02:41:14.304Z,100394.81
2023-03-01T02:43:42.355Z,100398.47
2023-03-01T02:46:14.010Z,100394.03
2023-03-01T02:48:42.011Z,100404.03
2023-03-01T02:51:25.109Z,100402.06
2023-03-01T02:54:04.344Z,100401.50
2023-03-01T02:56:31.180Z,100407.31
2023-03-01T02:59:01.632Z,100404.50
2023-03-01T03:01:38.225Z,100403.47
2023-03-01T03:04:08.848Z,100403.22
2023-03-01T03:06:36.965Z,100408.50
2023-03-01T03:09:05.508Z,100400.78
2023-03-01T03:11:34.446Z,100397.75
2023-03-01T03:14:02.043Z,100393.91
2023-03-01T03:16:31.061Z,100389.00
2023-03-01T03:19:07.264Z,100390.28
2023-03-01T03:21:34.268Z,100394.63
2023-03-01T03:24:03.326Z,100389.81
2023-03-01T03:26:32.415Z,100390.50
2023-03-01T03:28:59.204Z,100391.56
2023-03-01T03:31:25.840Z,100385.16
2023-03-01T03:33:52.499Z,100384.47
2023-03-01T03:36:19.830Z,100390.19
2023-03-01T03:38:46.779Z,100378.59
2023-03-01T03:41:13.702Z,100375.13
2023-03-01T03:43:41.363Z,100384.00
2023-03-01T03:46:08.137Z,100378.28
2023-03-01T03:48:36.161Z,100372.19
2023-03-01T03:51:02.851Z,100381.19
2023-03-01T03:53:31.304Z,100366.50
2023-03-01T03:55:58.032Z,100375.38
2023-03-01T03:58:25.020Z,100368.34
2023-03-01T04:00:53.460Z,100377.94
2023-03-01T04:03:20.932Z,100373.50
2023-03-01T04:05:48.339Z,100374.31
2023-03-01T04:08:14.907Z,100377.56
2023-03-01T04:10:42.796Z,100377.91
2023-03-01T04:13:11.567Z,100372.00
2023-03-01T04:15:39.655Z,100365.56
2023-03-01T04:18:06.748Z,100362.41
2023-03-01T04:20:35.725Z,100359.03
2023-03-01T04:23:15.518Z,100357.66
2023-03-01T04:25:56.860Z,100354.16
2023-03-01T04:28:25.611Z,100348.31
2023-03-01T04:30:53.678Z,100340.16
2023-03-01T04:33:20.797Z,100339.47
2023-03-01T04:35:50.363Z,100338.06
2023-03-01T04:38:17.940Z,100342.94
2023-03-01T04:40:44.419Z,100343.22
2023-03-01T04:43:11.851Z,100341.09
2023-03-01T04:45:38.327Z,100336.09
2023-03-01T04:48:05.065Z,100334.56
2023-03-01T04:50:31.570Z,100328.41
2023-03-01T04:53:01.056Z,100326.06
2023-03-01T04:55:27.813Z,100327.34
2023-03-01T04:57:54.937Z,100326.16
2023-03-01T05:00:23.925Z,100333.41
2023-03-01T05:02:54.286Z,100333.75
2023-03-01T05:05:26.762Z,100339.47
2023-03-01T05:07:54.252Z,100331.41
2023-03-01T05:10:21.297Z,100345.03
2023-03-01T05:12:49.021Z,100339.00
2023-03-01T05:15:15.823Z,100333.16
2023-03-01T05:17:43.615Z,100322.41
2023-03-01T05:20:12.545Z,100328.03
2023-03-01T05:22:41.202Z,100322.19
2023-03-01T05:25:09.635Z,100320.09
2023-03-01T05:27:36.308Z,100327.50
2023-03-01T05:30:14.481Z,100324.50
2023-03-01T05:32:45.733Z,100328.16
2023-03-01T05:35:14.264Z,100336.31
2023-03-01T05:37:44.473Z,100324.84
2023-03-01T05:40:18.354Z,100327.75
2023-03-01T05:42:55.365Z,100328.97
2023-03-01T05:45:22.822Z,100333.28
2023-03-01T05:47:50.471Z,100320.34
2023-03-01T05:50:22.024Z,100328.75
2023-03-01T05:52:49.570Z,100335.03
2023-03-01T05:55:20.815Z,100322.47
2023-03-01T05:57:47.314Z,100317.56
2023-03-01T06:00:15.095Z,100315.00
2023-03-01T06:02:41.593Z,100307.06
2023-03-01T06:05:09.388Z,100304.97
2023-03-01T06:07:36.274Z,100306.25
2023-03-01T06:10:03.469Z,100310.69
2023-03-01T06:12:33.924Z,100302.66
2023-03-01T06:15:00.793Z,100311.25
2023-03-01T06:17:27.533Z,100294.34
2023-03-01T06:19:54.054Z,100306.34
2023-03-01T06:22:21.878Z,100313.72
2023-03-01T06:24:49.159Z,100318.97
2023-03-01T06:27:15.614Z,100304.47
2023-03-01T06:29:42.774Z,100311.81
2023-03-01T06:32:09.325Z,100309.59
2023-03-01T06:34:35.892Z,100304.94
2023-03-01T06:37:06.158Z,100311.78
2023-03-01T06:39:33.276Z,100315.41
2023-03-01T06:42:00.130Z,100307.03
2023-03-01T06:44:26.713Z,100310.78
2023-03-01T06:46:54.407Z,100302.56
2023-03-01T06:49:22.129Z,100311.22
2023-03-01T06:51:48.581Z,100304.72
2023-03-01T06:54:15.157Z,100303.00
2023-03-01T06:56:41.635Z,100294.41
2023-03-01T06:59:08.221Z,100305.63
2023-03-01T07:01:34.850Z,100307.38
2023-03-01T07:04:01.543Z,100314.72
2023-03-01T07:06:28.124Z,100320.00
2023-03-01T07:08:54.678Z,100324.59
2023-03-01T07:11:22.438Z,100316.78
2023-03-01T07:13:48.986Z,100309.91
2023-03-01T07:16:16.893Z,100305.91
2023-03-01T07:18:43.725Z,100312.28
2023-03-01T07:21:13.429Z,100310.31
2023-03-01T07:23:41.409Z,100322.34
2023-03-01T07:26:07.923Z,100303.56
2023-03-01T07:28:38.269Z,100313.50
2023-03-01T07:31:06.043Z,100319.69
2023-03-01T07:33:32.857Z,100317.53
2023-03-01T07:36:02.420Z,100312.16
2023-03-01T07:38:29.269Z,100314.84
2023-03-01T07:40:59.095Z,100326.06
2023-03-01T07:43:25.925Z,100326.25
2023-03-01T07:45:52.826Z,100330.84
2023-03-01T07:48:19.327Z,100334.56
2023-03-01T07:50:45.764Z,100338.09
2023-03-01T07:53:13.609Z,100332.13
2023-03-01T07:55:41.501Z,100331.47
2023-03-01T07:58:09.237Z,100326.03
2023-03-01T08:00:35.745Z,100322.69
2023-03-01T08:03:02.643Z,100340.75
2023-03-01T08:05:29.417Z,100352.34
2023-03-01T08:07:56.123Z,100341.25
2023-03-01T08:10:22.670Z,100345.28
2023-03-01T08:12:49.123Z,100350.03
2023-03-01T08:15:15.694Z,100347.09
2023-03-01T08:17:42.170Z,100332.31
2023-03-01T08:20:09.308Z,100339.56
2023-03-01T08:22:38.589Z,100337.44
2023-03-01T08:25:06.794Z,100337.19
2023-03-01T08:27:33.302Z,100343.06
2023-03-01T08:29:59.785Z,100342.47
2023-03-01T08:32:26.373Z,100336.22
2023-03-01T08:34:52.868Z,100334.19
2023-03-01T08:37:19.417Z,100340.34
2023-03-01T08:39:46.125Z,100328.44
2023-03-01T08:42:12.657Z,100348.94
2023-03-01T08:44:39.181Z,100351.78
2023-03-01T08:47:06.006Z,100341.50
2023-03-01T08:49:33.685Z,100351.84
2023-03-01T08:52:01.569Z,100355.47
2023-03-01T08:54:28.082Z,100357.81
2023-03-01T08:56:54.588Z,100360.03
2023-03-01T08:59:21.080Z,100361.72
2023-03-01T09:01:47.684Z,100359.81
2023-03-01T09:04:16.969Z,100354.91
2023-03-01T09:06:43.448Z,100354.75
2023-03-01T09:09:17.272Z,100346.31
2023-03-01T09:11:44.758Z,100354.47
2023-03-01T09:14:12.585Z,100343.94
2023-03-01T09:16:39.768Z,100351.81
2023-03-01T09:19:07.963Z,100355.75
2023-03-01T09:21:40.515Z,100352.00
2023-03-01T09:24:14.104Z,100349.56
2023-03-01T09:26:41.281Z,100348.28
2023-03-01T09:29:07.805Z,100354.44
2023-03-01T09:31:35.878Z,100345.03
2023-03-01T09:34:03.629Z,100347.03
2023-03-01T09:36:30.596Z,100358.09
2023-03-01T09:38:59.025Z,100356.06
2023-03-01T09:41:43.662Z,100352.78
2023-03-01T09:44:10.192Z,100373.31
2023-03-01T09:46:41.402Z,100363.66
2023-03-01T09:49:12.727Z,100374.59
2023-03-01T09:51:39.247Z,100361.97
2023-03-01T09:54:06.803Z,100360.13
2023-03-01T09:56:48.529Z,100356.28
2023-03-01T09:59:14.963Z,100355.00
2023-03-01T10:01:44.437Z,100352.78
2023-03-01T10:04:29.655Z,100356.56
2023-03-01T10:07:03.496Z,100348.44
2023-03-01T10:09:32.315Z,100342.31
2023-03-01T10:11:59.176Z,100349.06
2023-03-01T10:14:34.360Z,100345.56
2023-03-01T10:17:03.802Z,100344.81
2023-03-01T10:19:43.773Z,100339.41
2023-03-01T10:22:20.148Z,100337.44
2023-03-01T10:24:48.395Z,100351.84
2023-03-01T10:27:31.606Z,100357.53
2023-03-01T10:30:14.728Z,100350.78
2023-03-01T10:32:41.275Z,100347.00
2023-03-01T10:35:21.433Z,100343.84
2023-03-01T10:38:00.218Z,100334.13
2023-03-01T10:40:26.812Z,100332.59
2023-03-01T10:42:53.583Z,100333.69
2023-03-01T10:45:35.720Z,100343.38
2023-03-01T10:48:11.370Z,100339.09
2023-03-01T10:50:42.190Z,100341.78
2023-03-01T10:53:20.870Z,100331.03
2023-03-01T10:55:48.675Z,100319.69
2023-03-01T10:58:23.149Z,100331.06
2023-03-01T11:00:53.606Z,100329.44
2023-03-01T11:03:30.616Z,100320.81
2023-03-01T11:05:59.051Z,100318.66
2023-03-01T11:08:35.182Z,100320.81
2023-03-01T11:11:05.754Z,100315.97
2023-03-01T11:13:32.393Z,100320.31
2023-03-01T11:16:03.443Z,100323.53
2023-03-01T11:18:45.952Z,100316.25
2023-03-01T11:21:14.052Z,100316.81
2023-03-01T11:23:44.253Z,100310.31
2023-03-01T11:26:12.897Z,100313.56
2023-03-01T11:28:41.510Z,100308.41
2023-03-01T11:31:16.548Z,100312.19
2023-03-01T11:33:50.617Z,100297.03
2023-03-01T11:36:35.668Z,100291.66
2023-03-01T11:39:15.298Z,100288.38
2023-03-01T11:41:42.812Z,100290.56
2023-03-01T11:44:09.995Z,100288.38
2023-03-01T11:46:59.299Z,100292.72
2023-03-01T11:49:53.812Z,100289.47
2023-03-01T11:52:39.074Z,100294.88
2023-03-01T11:55:06.646Z,100290.81
2023-03-01T11:57:43.046Z,100289.72
2023-03-01T12:00:36.805Z,100290.00
2023-03-01T12:03:21.898Z,100298.91
2023-03-01T12:05:51.589Z,100293.25
2023-03-01T12:08:36.768Z,100299.19
2023-03-01T12:11:18.631Z,100298.91
2023-03-01T12:13:52.348Z,100299.75
2023-03-01T12:16:28.734Z,100307.31
2023-03-01T12:18:58.365Z,100305.69
2023-03-01T12:21:25.189Z,100304.06
2023-03-01T12:24:09.819Z,100310.84
2023-03-01T12:26:42.613Z,100302.41
2023-03-01T12:29:36.465Z,100318.69
2023-03-01T12:32:21.750Z,100301.59
2023-03-01T12:35:01.594Z,100298.63
2023-03-01T12:37:28.022Z,100306.78
2023-03-01T12:40:00.610Z,100301.06
2023-03-01T12:42:29.967Z,100293.75
2023-03-01T12:45:08.983Z,100297.84
2023-03-01T12:47:36.830Z,100291.59
2023-03-01T12:50:06.579Z,100288.91
2023-03-01T12:52:45.105Z,100280.50
2023-03-01T12:55:23.628Z,100299.16
2023-03-01T12:57:58.026Z,100287.56
2023-03-01T13:00:44.390Z,100281.84
2023-03-01T13:03:10.840Z,100278.03
2023-03-01T13:05:52.442Z,100272.59
2023-03-01T13:08:29.417Z,100275.22
2023-03-01T13:11:04.503Z,100266.63
2023-03-01T13:13:31.235Z,100257.06
2023-03-01T13:15:58.051Z,100254.09
2023-03-01T13:18:26.248Z,100251.91
2023-03-01T13:21:00.180Z,100257.81
2023-03-01T13:23:28.858Z,100241.06
2023-03-01T13:26:02.094Z,100240.00
2023-03-01T13:28:37.741Z,100238.81
2023-03-01T13:31:05.295Z,100238.38
2023-03-01T13:33:31.732Z,100228.03
2023-03-01T13:35:59.735Z,100229.69
2023-03-01T13:38:45.343Z,100217.31
2023-03-01T13:41:12.087Z,100211.28
2023-03-01T13:43:45.728Z,100204.88
2023-03-01T13:46:22.834Z,100192.69
2023-03-01T13:48:56.491Z,100194.88
2023-03-01T13:51:27.949Z,100194.91
2023-03-01T13:53:57.338Z,100196.75
2023-03-01T13:56:23.852Z,100185.72
2023-03-01T13:58:52.872Z,100179.50
2023-03-01T14:01:28.812Z,100185.91
2023-03-01T14:03:56.588Z,100193.03
2023-03-01T14:06:26.181Z,100180.66
2023-03-01T14:09:03.193Z,100189.78
2023-03-01T14:11:38.734Z,100191.63
2023-03-01T14:14:24.144Z,100188.38
2023-03-01T14:17:10.856Z,100189.19
2023-03-01T14:19:38.752Z,100181.59
2023-03-01T14:22:20.597Z,100179.16
2023-03-01T14:24:57.764Z,100177.19
2023-03-01T14:27:29.158Z,100169.13
2023-03-01T14:30:00.304Z,100170.69
2023-03-01T14:32:28.290Z,100158.75
2023-03-01T14:34:54.984Z,100162.56
2023-03-01T14:37:32.354Z,100160.00
2023-03-01T14:40:00.091Z,100160.38
2023-03-01T14:42:29.216Z,100162.63
2023-03-01T14:44:57.773Z,100157.06
2023-03-01T14:47:32.737Z,100157.09
2023-03-01T14:50:08.837Z,100159.31
2023-03-01T14:52:37.665Z,100158.66
2023-03-01T14:55:16.029Z,100154.09
2023-03-01T14:57:44.277Z,100142.50
2023-03-01T15:00:18.397Z,100153.78
2023-03-01T15:02:45.057Z,100147.06
2023-03-01T15:05:11.594Z,100150.56
2023-03-01T15:07:41.120Z,100147.41
2023-03-01T15:10:14.045Z,100138.59
2023-03-01T15:12:42.692Z,100142.59
2023-03-01T15:15:24.275Z,100150.91
2023-03-01T15:17:56.274Z,100144.81
2023-03-01T15:20:26.825Z,100132.59
2023-03-01T15:22:56.121Z,100131.88
2023-03-01T15:25:24.151Z,100126.81
2023-03-01T15:27:51.998Z,100128.91
2023-03-01T15:30:22.782Z,100126.22
2023-03-01T15:32:50.907Z,100123.59
2023-03-01T15:35:36.155Z,100117.84
2023-03-01T15:38:04.031Z,100121.19
2023-03-01T15:40:34.072Z,100113.94
2023-03-01T15:43:06.551Z,100113.94
2023-03-01T15:45:39.739Z,100121.97
2023-03-01T15:48:15.134Z,100124.00
2023-03-01T15:50:44.322Z,100124.72
2023-03-01T15:53:15.744Z,100102.06
2023-03-01T15:55:42.640Z,100109.94
2023-03-01T15:58:19.724Z,100105.59
2023-03-01T16:00:59.870Z,100103.06
2023-03-01T16:03:27.581Z,100098.91
2023-03-01T16:05:54.665Z,100102.19
2023-03-01T16:08:22.646Z,100097.72
2023-03-01T16:10:52.246Z,100107.56
2023-03-01T16:13:18.960Z,100104.91
2023-03-01T16:15:45.474Z,100105.44
2023-03-01T16:18:12.809Z,100096.22
2023-03-01T16:20:40.299Z,100099.00
2023-03-01T16:23:08.653Z,100096.91
2023-03-01T16:25:36.504Z,100093.06
2023-03-01T16:28:06.135Z,100109.34
2023-03-01T16:30:32.691Z,100107.19
2023-03-01T16:32:59.464Z,100113.41
2023-03-01T16:35:27.268Z,100112.63
2023-03-01T16:37:55.066Z,100109.41
2023-03-01T16:40:28.268Z,100115.84
2023-03-01T16:42:57.921Z,100115.88
2023-03-01T16:45:25.431Z,100115.91
2023-03-01T16:47:55.144Z,100122.38
2023-03-01T16:50:22.335Z,100117.25
2023-03-01T16:52:49.045Z,100112.69
2023-03-01T16:55:16.898Z,100121.88
2023-03-01T16:57:43.454Z,100124.28
2023-03-01T17:00:13.490Z,100126.72
2023-03-01T17:02:42.272Z,100111.06
2023-03-01T17:05:09.176Z,100120.78
2023-03-01T17:07:35.842Z,100118.63
2023-03-01T17:10:03.306Z,100114.00
2023-03-01T17:12:31.105Z,100123.78
2023-03-01T17:14:57.546Z,100123.50
2023-03-01T17:17:24.234Z,100119.66
2023-03-01T17:19:50.743Z,100120.22
2023-03-01T17:22:17.675Z,100126.19
2023-03-01T17:24:45.399Z,100131.03
2023-03-01T17:27:14.749Z,100124.56
2023-03-01T17:29:42.793Z,100129.69
2023-03-01T17:32:09.520Z,100137.25
2023-03-01T17:34:37.407Z,100132.16
2023-03-01T17:37:03.887Z,100144.84
2023-03-01T17:39:36.074Z,100135.94
2023-03-01T17:42:05.095Z,100139.44
2023-03-01T17:44:32.636Z,100147.28
2023-03-01T17:47:00.404Z,100153.22
2023-03-01T17:49:26.873Z,100156.47
2023-03-01T17:51:53.374Z,100150.25
2023-03-01T17:54:19.920Z,100156.19
2023-03-01T17:56:46.669Z,100167.81
2023-03-01T17:59:13.233Z,100168.34
2023-03-01T18:01:42.746Z,100168.91
2023-03-01T18:04:09.580Z,100182.41
2023-03-01T18:06:36.682Z,100180.78
2023-03-01T18:09:03.276Z,100177.00
2023-03-01T18:11:30.029Z,100177.53
2023-03-01T18:13:58.059Z,100182.66
2023-03-01T18:16:24.793Z,100186.44
2023-03-01T18:18:55.527Z,100196.47
2023-03-01T18:21:23.029Z,100203.22
2023-03-01T18:23:50.372Z,100202.41
2023-03-01T18:26:19.606Z,100203.47
2023-03-01T18:28:48.499Z,100197.53
2023-03-01T18:31:18.560Z,100197.00
2023-03-01T18:33:47.222Z,100197.50
2023-03-01T18:36:27.523Z,100188.72
2023-03-01T18:38:57.688Z,100179.50
2023-03-01T18:41:25.300Z,100176.38
2023-03-01T18:43:52.068Z,100170.34
2023-03-01T18:46:20.403Z,100163.78
2023-03-01T18:48:47.256Z,100170.34
2023-03-01T18:51:15.328Z,100178.84
2023-03-01T18:53:41.868Z,100161.91
2023-03-01T18:56:10.221Z,100161.31
2023-03-01T18:58:37.414Z,100148.72
2023-03-01T19:01:06.499Z,100131.41
2023-03-01T19:03:33.072Z,100131.19
2023-03-01T19:06:01.757Z,100113.66
2023-03-01T19:08:29.456Z,100099.34
2023-03-01T19:10:57.213Z,100085.72
2023-03-01T19:13:24.039Z,100080.34
2023-03-01T19:15:50.546Z,100069.72
2023-03-01T19:18:17.268Z,100050.47
2023-03-01T19:20:45.085Z,100045.53
2023-03-01T19:23:13.753Z,100047.88
2023-03-01T19:25:42.133Z,100060.84
2023-03-01T19:28:08.653Z,100066.34
2023-03-01T19:30:35.174Z,100065.31
2023-03-01T19:33:01.866Z,100079.97
2023-03-01T19:35:28.547Z,100077.47
2023-03-01T19:37:55.056Z,100078.16
2023-03-01T19:40:21.532Z,100067.56
2023-03-01T19:42:49.336Z,100065.13
2023-03-01T19:45:18.012Z,100061.78
2023-03-01T19:47:47.300Z,100045.31
2023-03-01T19:50:13.856Z,100038.84
2023-03-01T19:52:40.603Z,100056.50
2023-03-01T19:55:09.761Z,100071.84
2023-03-01T19:57:36.662Z,100070.84
2023-03-01T20:00:05.091Z,100064.50
2023-03-01T20:02:31.762Z,100086.88
2023-03-01T20:04:58.339Z,100076.84
2023-03-01T20:07:25.105Z,100073.88
2023-03-01T20:09:51.693Z,100057.97
2023-03-01T20:12:20.596Z,100072.69
2023-03-01T20:14:50.105Z,100087.81
2023-03-01T20:17:16.545Z,100084.28
2023-03-01T20:19:43.009Z,100088.53
2023-03-01T20:22:09.686Z,100096.84
2023-03-01T20:24:36.622Z,100100.72
2023-03-01T20:27:03.820Z,100103.59
2023-03-01T20:29:30.362Z,100115.34
2023-03-01T20:31:57.296Z,100111.28
2023-03-01T20:34:24.018Z,100112.94
2023-03-01T20:36:50.543Z,100123.88
2023-03-01T20:39:18.223Z,100123.88
2023-03-01T20:41:44.746Z,100129.47
2023-03-01T20:44:11.364Z,100130.78
2023-03-01T20:46:38.245Z,100141.53
2023-03-01T20:49:05.012Z,100150.09
2023-03-01T20:51:32.941Z,100143.03
2023-03-01T20:54:00.614Z,100141.25
2023-03-01T20:56:27.503Z,100143.25
2023-03-01T20:58:54.684Z,100146.22
2023-03-01T21:01:21.746Z,100151.91
2023-03-01T21:03:48.316Z,100152.91
2023-03-01T21:06:16.089Z,100147.97
2023-03-01T21:08:42.616Z,100149.47
2023-03-01T21:11:09.296Z,100161.75
2023-03-01T21:13:36.045Z,100154.84
2023-03-01T21:16:07.943Z,100154.97
2023-03-01T21:18:36.162Z,100152.09
2023-03-01T21:21:04.785Z,100149.47
2023-03-01T21:23:33.313Z,100169.09
2023-03-01T21:26:07.452Z,100171.81
2023-03-01T21:28:35.911Z,100177.34
2023-03-01T21:31:06.867Z,100178.34
2023-03-01T21:33:37.653Z,100183.16
2023-03-01T21:36:05.901Z,100183.31
2023-03-01T21:38:35.385Z,100184.31
2023-03-01T21:41:05.193Z,100193.59
2023-03-01T21:43:31.708Z,100179.00
2023-03-01T21:46:01.396Z,100178.13
2023-03-01T21:48:29.214Z,100187.91
2023-03-01T21:50:56.385Z,100175.09
2023-03-01T21:53:23.049Z,100177.44
2023-03-01T21:55:51.316Z,100176.41
2023-03-01T21:58:18.834Z,100176.19
2023-03-01T22:00:47.568Z,100181.78
2023-03-01T22:03:14.768Z,100187.38
2023-03-01T22:05:41.436Z,100181.63
2023-03-01T22:08:08.353Z,100186.44
2023-03-01T22:10:39.042Z,100188.50
2023-03-01T22:13:06.585Z,100190.19
2023-03-01T22:15:33.101Z,100203.72
2023-03-01T22:17:59.591Z,100200.81
2023-03-01T22:20:26.039Z,100204.59
2023-03-01T22:22:52.617Z,100200.22
2023-03-01T22:25:19.896Z,100183.69
2023-03-01T22:27:46.467Z,100176.44
2023-03-01T22:30:13.684Z,100179.84
2023-03-01T22:32:40.423Z,100169.25
2023-03-01T22:35:07.081Z,100161.88
2023-03-01T22:37:34.851Z,100162.31
2023-03-01T22:40:01.610Z,100175.31
2023-03-01T22:42:28.197Z,100163.38
2023-03-01T22:44:54.661Z,100158.56
2023-03-01T22:47:21.126Z,100154.59
2023-03-01T22:49:47.600Z,100148.00
2023-03-01T22:52:14.178Z,100148.63
2023-03-01T22:54:41.017Z,100147.19
2023-03-01T22:57:09.074Z,100164.78
2023-03-01T22:59:35.624Z,100163.38
2023-03-01T23:02:02.218Z,100163.19
2023-03-01T23:04:28.707Z,100148.63
2023-03-01T23:06:55.246Z,100150.50
2023-03-01T23:09:21.830Z,100147.72
2023-03-01T23:11:48.814Z,100137.31
2023-03-01T23:14:16.225Z,100138.72
2023-03-01T23:16:42.873Z,100131.38
2023-03-01T23:19:09.492Z,100117.66
2023-03-01T23:21:35.938Z,100118.22
2023-03-01T23:24:03.253Z,100107.31
2023-03-01T23:26:31.793Z,100110.03
2023-03-01T23:28:58.482Z,100119.94
2023-03-01T23:31:29.999Z,100125.97
2023-03-01T23:33:56.702Z,100124.41
2023-03-01T23:36:27.937Z,100131.59
2023-03-01T23:38:58.527Z,100133.00
2023-03-01T23:41:26.617Z,100141.63
2023-03-01T23:43:55.795Z,100142.69
2023-03-01T23:46:23.408Z,100141.75
2023-03-01T23:48:50.189Z,100156.88
2023-03-01T23:51:17.981Z,100157.63
2023-03-01T23:53:54.860Z,100167.75
2023-03-01T23:56:28.562Z,100145.56
2023-03-01T23:58:55.962Z,100141.63
