createdAt,value
2023-09-09T00:01:51.075Z,95814.34
2023-09-09T00:04:37.225Z,95808.00
2023-09-09T00:07:23.584Z,95810.31
2023-09-09T00:10:10.106Z,95807.81
2023-09-09T00:12:58.961Z,95813.31
2023-09-09T00:15:44.641Z,95807.78
2023-09-09T00:18:30.520Z,95808.56
2023-09-09T00:21:16.659Z,95806.53
2023-09-09T00:24:03.120Z,95802.91
2023-09-09T00:26:49.728Z,95811.44
2023-09-09T00:29:36.126Z,95813.00
2023-09-09T00:32:22.218Z,95807.44
2023-09-09T00:35:08.405Z,95810.53
2023-09-09T00:37:55.627Z,95814.44
2023-09-09T00:40:44.795Z,95811.97
2023-09-09T00:43:32.041Z,95812.69
2023-09-09T00:46:18.972Z,95818.88
2023-09-09T00:49:05.656Z,95817.97
2023-09-09T00:51:51.710Z,95817.13
2023-09-09T00:54:37.825Z,95811.19
2023-09-09T00:57:24.297Z,95816.22
2023-09-09T01:00:11.112Z,95817.31
2023-09-09T01:02:57.850Z,95806.97
2023-09-09T01:05:45.564Z,95819.56
2023-09-09T01:08:33.123Z,95806.88
2023-09-09T01:11:19.240Z,95810.75
2023-09-09T01:14:05.519Z,95809.84
2023-09-09T01:16:53.152Z,95810.59
2023-09-09T01:19:39.563Z,95806.69
2023-09-09T01:22:27.387Z,95802.16
2023-09-09T01:25:13.791Z,95808.88
2023-09-09T01:28:00.704Z,95806.50
2023-09-09T01:30:47.028Z,95803.31
2023-09-09T01:33:33.304Z,95793.09
2023-09-09T01:36:19.612Z,95802.78
2023-09-09T01:39:05.696Z,95793.69
2023-09-09T01:41:52.329Z,95796.69
2023-09-09T01:44:38.518Z,95795.91
2023-09-09T01:47:24.895Z,95795.09
2023-09-09T01:50:10.902Z,95792.63
2023-09-09T01:52:57.269Z,95790.22
2023-09-09T01:55:43.052Z,95793.41
2023-09-09T01:58:29.358Z,95796.16
2023-09-09T02:01:15.540Z,95798.88
2023-09-09T02:04:01.679Z,95789.81
2023-09-09T02:06:47.839Z,95810.28
2023-09-09T02:09:35.085Z,95806.75
2023-09-09T02:12:20.900Z,95807.56
2023-09-09T02:15:08.189Z,95802.06
2023-09-09T02:17:54.318Z,95801.19
2023-09-09T02:20:40.954Z,95800.75
2023-09-09T02:23:28.838Z,95801.09
2023-09-09T02:26:15.096Z,95806.47
2023-09-09T02:29:03.421Z,95809.56
2023-09-09T02:31:49.228Z,95810.19
2023-09-09T02:34:35.331Z,95810.19
2023-09-09T02:37:22.672Z,95810.19
2023-09-09T02:40:09.521Z,95810.19
2023-09-09T02:42:55.549Z,95805.41
2023-09-09T02:45:41.697Z,95820.22
2023-09-09T02:48:27.890Z,95812.69
2023-09-09T02:51:14.456Z,95817.75
2023-09-09T02:54:00.348Z,95814.56
2023-09-09T02:56:47.986Z,95812.97
2023-09-09T02:59:34.992Z,95818.44
2023-09-09T03:02:24.924Z,95813.78
2023-09-09T03:05:11.200Z,95818.31
2023-09-09T03:08:00.072Z,95815.03
2023-09-09T03:10:47.355Z,95810.25
2023-09-09T03:13:33.558Z,95811.16
2023-09-09T03:16:20.026Z,95813.44
2023-09-09T03:19:06.607Z,95807.06
2023-09-09T03:21:53.196Z,95809.34
2023-09-09T03:24:39.110Z,95817.03
2023-09-09T03:27:26.348Z,95812.13
2023-09-09T03:30:12.946Z,95819.00
2023-09-09T03:33:00.479Z,95816.53
2023-09-09T03:35:46.570Z,95818.81
2023-09-09T03:38:32.813Z,95816.41
2023-09-09T03:41:18.971Z,95817.91
2023-09-09T03:44:05.529Z,95810.38
2023-09-09T03:46:51.670Z,95808.34
2023-09-09T03:49:37.475Z,95812.22
2023-09-09T03:52:24.030Z,95806.75
2023-09-09T03:55:09.907Z,95820.44
2023-09-09T03:57:56.161Z,95804.03
2023-09-09T04:00:42.134Z,95816.56
2023-09-09T04:03:29.641Z,95807.09
2023-09-09T04:06:18.264Z,95817.25
2023-09-09T04:09:04.171Z,95819.53
2023-09-09T04:11:50.560Z,95818.38
2023-09-09T04:14:39.462Z,95827.03
2023-09-09T04:17:25.719Z,95824.75
2023-09-09T04:20:12.484Z,95817.25
2023-09-09T04:23:00.013Z,95826.13
2023-09-09T04:25:46.377Z,95831.47
2023-09-09T04:28:33.211Z,95829.13
2023-09-09T04:31:19.543Z,95836.19
2023-09-09T04:34:06.093Z,95830.72
2023-09-09T04:36:52.108Z,95826.81
2023-09-09T04:39:39.396Z,95836.59
2023-09-09T04:42:25.587Z,95833.06
2023-09-09T04:45:11.907Z,95838.47
2023-09-09T04:48:00.621Z,95831.72
2023-09-09T04:50:48.669Z,95831.63
2023-09-09T04:53:35.129Z,95833.47
2023-09-09T04:56:22.476Z,95828.00
2023-09-09T04:59:09.198Z,95829.59
2023-09-09T05:01:55.385Z,95836.63
2023-09-09T05:04:41.979Z,95831.53
2023-09-09T05:07:32.533Z,95833.47
2023-09-09T05:10:20.212Z,95834.69
2023-09-09T05:13:07.740Z,95833.66
2023-09-09T05:15:53.586Z,95839.25
2023-09-09T05:18:40.874Z,95839.34
2023-09-09T05:21:27.851Z,95838.78
2023-09-09T05:24:13.760Z,95829.44
2023-09-09T05:26:59.584Z,95829.09
2023-09-09T05:29:45.789Z,95835.00
2023-09-09T05:32:32.022Z,95832.72
2023-09-09T05:35:18.195Z,95834.31
2023-09-09T05:38:04.551Z,95842.97
2023-09-09T05:40:50.693Z,95842.28
2023-09-09T05:43:36.881Z,95834.41
2023-09-09T05:46:23.346Z,95839.19
2023-09-09T05:49:09.482Z,95841.56
2023-09-09T05:51:55.371Z,95845.56
2023-09-09T05:54:41.306Z,95835.53
2023-09-09T05:57:28.089Z,95847.00
2023-09-09T06:00:14.049Z,95834.13
2023-09-09T06:03:03.706Z,95839.09
2023-09-09T06:05:49.669Z,95836.03
2023-09-09T06:08:36.030Z,95848.75
2023-09-09T06:11:22.352Z,95845.81
2023-09-09T06:14:08.156Z,95827.31
2023-09-09T06:16:54.338Z,95844.97
2023-09-09T06:19:40.334Z,95845.88
2023-09-09T06:22:26.732Z,95844.78
2023-09-09T06:25:14.615Z,95845.69
2023-09-09T06:28:00.406Z,95842.69
2023-09-09T06:30:46.530Z,95852.25
2023-09-09T06:33:32.344Z,95855.88
2023-09-09T06:36:21.363Z,95854.38
2023-09-09T06:39:07.993Z,95852.59
2023-09-09T06:41:53.846Z,95862.88
2023-09-09T06:44:43.802Z,95869.25
2023-09-09T06:47:29.698Z,95859.94
2023-09-09T06:50:15.625Z,95865.53
2023-09-09T06:53:01.768Z,95856.97
2023-09-09T06:55:48.680Z,95856.34
2023-09-09T06:58:34.561Z,95859.53
2023-09-09T07:01:20.811Z,95860.88
2023-09-09T07:04:07.538Z,95861.41
2023-09-09T07:07:11.626Z,95861.16
2023-09-09T07:09:58.824Z,95859.38
2023-09-09T07:12:44.991Z,95855.94
2023-09-09T07:15:31.088Z,95861.13
2023-09-09T07:18:17.071Z,95865.22
2023-09-09T07:21:03.917Z,95862.19
2023-09-09T07:23:50.207Z,95866.25
2023-09-09T07:26:37.897Z,95862.44
2023-09-09T07:29:23.908Z,95862.53
2023-09-09T07:32:10.053Z,95849.25
2023-09-09T07:34:55.865Z,95854.88
2023-09-09T07:37:41.991Z,95847.19
2023-09-09T07:40:27.836Z,95844.16
2023-09-09T07:43:16.226Z,95850.59
2023-09-09T07:46:03.612Z,95849.28
2023-09-09T07:48:49.304Z,95838.44
2023-09-09T07:51:35.061Z,95844.88
2023-09-09T07:54:21.591Z,95852.09
2023-09-09T07:57:07.661Z,95847.91
2023-09-09T07:59:53.523Z,95849.19
2023-09-09T08:02:39.515Z,95844.66
2023-09-09T08:05:25.774Z,95851.06
2023-09-09T08:08:12.274Z,95852.78
2023-09-09T08:10:58.316Z,95845.84
2023-09-09T08:13:44.093Z,95840.47
2023-09-09T08:16:33.781Z,95846.84
2023-09-09T08:19:20.265Z,95843.09
2023-09-09T08:22:06.533Z,95836.56
2023-09-09T08:24:52.845Z,95839.44
2023-09-09T08:27:40.479Z,95835.28
2023-09-09T08:30:26.857Z,95839.81
2023-09-09T08:33:13.197Z,95825.81
2023-09-09T08:36:06.480Z,95834.22
2023-09-09T08:38:58.052Z,95833.16
2023-09-09T08:42:08.421Z,95826.19
2023-09-09T08:45:20.796Z,95829.50
2023-09-09T08:48:10.630Z,95820.19
2023-09-09T08:51:00.616Z,95821.13
2023-09-09T08:53:47.931Z,95822.00
2023-09-09T08:56:34.203Z,95811.09
2023-09-09T08:59:21.024Z,95818.28
2023-09-09T09:02:30.388Z,95810.53
2023-09-09T09:05:18.451Z,95816.16
2023-09-09T09:08:06.989Z,95813.94
2023-09-09T09:11:03.010Z,95815.63
2023-09-09T09:13:56.219Z,95814.94
2023-09-09T09:16:43.383Z,95808.75
2023-09-09T09:19:37.448Z,95812.84
2023-09-09T09:22:24.034Z,95819.25
2023-09-09T09:25:31.273Z,95811.78
2023-09-09T09:28:17.851Z,95814.72
2023-09-09T09:31:20.270Z,95810.81
2023-09-09T09:34:06.380Z,95808.56
2023-09-09T09:36:53.959Z,95803.13
2023-09-09T09:39:41.579Z,95796.50
2023-09-09T09:42:30.051Z,95794.56
2023-09-09T09:45:16.949Z,95793.78
2023-09-09T09:48:03.405Z,95790.28
2023-09-09T09:50:53.237Z,95796.25
2023-09-09T09:53:53.481Z,95789.59
2023-09-09T09:56:40.386Z,95791.22
2023-09-09T09:59:36.344Z,95785.34
2023-09-09T10:02:25.861Z,95779.44
2023-09-09T10:05:15.384Z,95772.00
2023-09-09T10:08:04.454Z,95777.53
2023-09-09T10:11:16.447Z,95771.25
2023-09-09T10:14:09.738Z,95768.91
2023-09-09T10:16:58.380Z,95761.84
2023-09-09T10:19:45.015Z,95764.22
2023-09-09T10:22:32.954Z,95761.88
2023-09-09T10:25:18.985Z,95754.44
2023-09-09T10:28:07.437Z,95761.16
2023-09-09T10:30:57.212Z,95752.06
2023-09-09T10:34:00.678Z,95753.31
2023-09-09T10:37:01.202Z,95758.84
2023-09-09T10:39:56.522Z,95749.38
2023-09-09T10:43:03.473Z,95742.28
2023-09-09T10:45:55.752Z,95742.28
2023-09-09T10:48:46.724Z,95748.22
2023-09-09T10:51:51.984Z,95750.19
2023-09-09T10:54:38.246Z,95741.84
2023-09-09T10:57:35.378Z,95744.22
2023-09-09T11:00:45.162Z,95735.47
2023-09-09T11:03:50.021Z,95733.81
2023-09-09T11:06:35.813Z,95722.66
2023-09-09T11:09:31.309Z,95729.72
2023-09-09T11:12:17.977Z,95722.91
2023-09-09T11:15:12.843Z,95729.91
2023-09-09T11:18:00.465Z,95718.72
2023-09-09T11:20:46.711Z,95726.53
2023-09-09T11:23:33.568Z,95731.13
2023-09-09T11:26:20.076Z,95720.25
2023-09-09T11:29:25.532Z,95716.50
2023-09-09T11:32:31.056Z,95715.38
2023-09-09T11:35:17.656Z,95715.88
2023-09-09T11:38:09.813Z,95721.78
2023-09-09T11:40:57.088Z,95714.88
2023-09-09T11:44:08.182Z,95706.22
2023-09-09T11:46:55.196Z,95710.97
2023-09-09T11:49:49.880Z,95708.91
2023-09-09T11:52:36.454Z,95712.22
2023-09-09T11:55:41.664Z,95712.53
2023-09-09T11:58:41.632Z,95701.66
2023-09-09T12:01:28.733Z,95705.28
2023-09-09T12:04:15.522Z,95697.84
2023-09-09T12:07:02.065Z,95694.75
2023-09-09T12:09:48.545Z,95695.63
2023-09-09T12:12:35.477Z,95690.66
2023-09-09T12:15:21.677Z,95696.84
2023-09-09T12:18:14.794Z,95697.00
2023-09-09T12:21:09.292Z,95694.41
2023-09-09T12:24:01.624Z,95696.16
2023-09-09T12:26:52.642Z,95683.97
2023-09-09T12:29:49.997Z,95678.13
2023-09-09T12:32:35.950Z,95679.44
2023-09-09T12:35:22.156Z,95673.59
2023-09-09T12:38:08.431Z,95670.44
2023-09-09T12:41:00.432Z,95662.09
2023-09-09T12:43:47.978Z,95665.13
2023-09-09T12:46:34.303Z,95673.28
2023-09-09T12:49:20.774Z,95663.56
2023-09-09T12:52:07.361Z,95658.06
2023-09-09T12:54:53.602Z,95662.28
2023-09-09T12:57:39.908Z,95663.06
2023-09-09T13:00:26.058Z,95652.50
2023-09-09T13:03:14.514Z,95656.38
2023-09-09T13:06:00.951Z,95654.81
2023-09-09T13:08:46.838Z,95653.78
2023-09-09T13:11:33.078Z,95660.78
2023-09-09T13:14:26.649Z,95653.00
2023-09-09T13:17:13.040Z,95650.69
2023-09-09T13:20:00.075Z,95653.53
2023-09-09T13:22:51.662Z,95645.22
2023-09-09T13:25:38.098Z,95649.00
2023-09-09T13:28:25.158Z,95650.72
2023-09-09T13:31:11.188Z,95641.31
2023-09-09T13:33:58.333Z,95643.03
2023-09-09T13:36:44.492Z,95633.91
2023-09-09T13:39:30.666Z,95639.84
2023-09-09T13:42:16.897Z,95640.06
2023-09-09T13:47:52.935Z,95643.75
2023-09-09T13:50:42.203Z,95640.19
2023-09-09T13:53:28.275Z,95637.44
2023-09-09T13:56:14.465Z,95637.53
2023-09-09T13:59:00.437Z,95636.31
2023-09-09T14:02:31.682Z,95631.97
2023-09-09T14:05:17.553Z,95626.59
2023-09-09T14:08:04.178Z,95630.53
2023-09-09T14:10:49.912Z,95616.81
2023-09-09T14:13:37.533Z,95621.72
2023-09-09T14:16:23.694Z,95625.03
2023-09-09T14:19:09.622Z,95623.91
2023-09-09T14:21:55.434Z,95625.94
2023-09-09T14:24:41.781Z,95626.13
2023-09-09T14:27:28.131Z,95620.09
2023-09-09T14:30:14.880Z,95621.31
2023-09-09T14:33:03.555Z,95624.84
2023-09-09T14:35:49.685Z,95615.91
2023-09-09T14:38:35.945Z,95617.78
2023-09-09T14:41:22.423Z,95616.28
2023-09-09T14:44:08.480Z,95614.81
2023-09-09T14:46:54.583Z,95611.47
2023-09-09T14:49:42.660Z,95607.56
2023-09-09T14:52:29.073Z,95608.41
2023-09-09T14:55:15.917Z,95600.22
2023-09-09T14:58:02.296Z,95603.53
2023-09-09T15:00:48.075Z,95602.13
2023-09-09T15:03:34.200Z,95603.94
2023-09-09T15:06:20.231Z,95610.53
2023-09-09T15:09:06.342Z,95599.03
2023-09-09T15:11:52.907Z,95613.22
2023-09-09T15:14:39.229Z,95618.28
2023-09-09T15:17:25.711Z,95617.44
2023-09-09T15:20:12.481Z,95616.22
2023-09-09T15:22:58.393Z,95613.72
2023-09-09T15:25:44.630Z,95615.94
2023-09-09T15:28:30.669Z,95609.94
2023-09-09T15:31:18.483Z,95619.59
2023-09-09T15:34:04.639Z,95620.50
2023-09-09T15:36:50.812Z,95614.56
2023-09-09T15:39:36.817Z,95615.34
2023-09-09T15:43:30.347Z,95621.19
2023-09-09T15:46:16.571Z,95632.00
2023-09-09T15:50:18.068Z,95629.94
2023-09-09T15:53:04.916Z,95628.47
2023-09-09T15:55:52.720Z,95634.53
2023-09-09T15:58:59.639Z,95640.53
2023-09-09T16:01:53.954Z,95638.97
2023-09-09T16:05:00.541Z,95635.88
2023-09-09T16:08:27.699Z,95648.22
2023-09-09T16:11:15.741Z,95636.66
2023-09-09T16:14:01.790Z,95640.97
2023-09-09T16:16:54.162Z,95645.53
2023-09-09T16:23:48.809Z,95644.13
2023-09-09T16:26:54.574Z,95643.50
2023-09-09T16:30:03.413Z,95646.13
2023-09-09T16:34:02.641Z,95653.41
2023-09-09T16:37:07.936Z,95656.38
2023-09-09T16:40:05.670Z,95658.84
2023-09-09T16:42:56.749Z,95670.41
2023-09-09T16:49:57.139Z,95676.13
2023-09-09T16:52:43.226Z,95678.59
2023-09-09T16:55:29.781Z,95679.44
2023-09-09T16:58:15.835Z,95676.31
2023-09-09T17:01:02.108Z,95685.03
2023-09-09T17:03:48.516Z,95679.53
2023-09-09T17:06:34.611Z,95682.75
2023-09-09T17:09:22.662Z,95682.75
2023-09-09T17:12:10.357Z,95688.34
2023-09-09T17:14:57.069Z,95690.78
2023-09-09T17:17:43.024Z,95692.41
2023-09-09T17:20:29.584Z,95694.34
2023-09-09T17:23:15.755Z,95691.22
2023-09-09T17:26:02.892Z,95705.06
2023-09-09T17:28:48.793Z,95715.38
2023-09-09T17:31:35.065Z,95709.84
2023-09-09T17:34:21.543Z,95721.28
2023-09-09T17:37:07.769Z,95728.03
2023-09-09T17:39:53.845Z,95722.50
2023-09-09T17:42:40.032Z,95721.72
2023-09-09T17:45:26.099Z,95724.09
2023-09-09T17:48:12.122Z,95724.09
2023-09-09T17:50:58.039Z,95733.22
2023-09-09T17:53:43.772Z,95737.56
2023-09-09T17:56:31.214Z,95731.22
2023-09-09T17:59:19.479Z,95734.38
2023-09-09T18:02:12.493Z,95740.28
2023-09-09T18:04:58.478Z,95743.06
2023-09-09T18:07:44.545Z,95740.66
2023-09-09T18:10:30.774Z,95746.19
2023-09-09T18:13:16.634Z,95747.78
2023-09-09T18:16:02.738Z,95756.47
2023-09-09T18:18:48.672Z,95758.03
2023-09-09T18:21:34.630Z,95768.28
2023-09-09T18:24:20.534Z,95765.91
2023-09-09T18:27:06.800Z,95765.06
2023-09-09T18:29:53.034Z,95769.38
2023-09-09T18:32:41.538Z,95765.00
2023-09-09T18:35:28.015Z,95770.13
2023-09-09T18:38:14.245Z,95767.72
2023-09-09T18:41:03.349Z,95772.84
2023-09-09T18:43:51.002Z,95779.16
2023-09-09T18:46:36.997Z,95779.94
2023-09-09T18:49:23.578Z,95788.59
2023-09-09T18:52:09.434Z,95788.59
2023-09-09T18:54:55.319Z,95788.97
2023-09-09T18:57:41.108Z,95796.84
2023-09-09T19:00:30.001Z,95815.75
2023-09-09T19:03:18.491Z,95806.66
2023-09-09T19:06:07.423Z,95794.78
2023-09-09T19:08:53.361Z,95798.25
2023-09-09T19:11:40.655Z,95810.84
2023-09-09T19:14:28.004Z,95808.81
2023-09-09T19:17:19.732Z,95814.31
2023-09-09T19:20:11.374Z,95822.97
2023-09-09T19:23:01.599Z,95813.44
2023-09-09T19:26:01.891Z,95815.72
2023-09-09T19:28:49.558Z,95821.16
2023-09-09T19:31:36.726Z,95820.69
2023-09-09T19:34:39.054Z,95827.38
2023-09-09T19:37:35.830Z,95816.22
2023-09-09T19:40:25.245Z,95829.56
2023-09-09T19:43:15.705Z,95829.56
2023-09-09T19:46:02.766Z,95826.78
2023-09-09T19:48:49.189Z,95833.47
2023-09-09T19:51:35.302Z,95837.00
2023-09-09T19:54:21.931Z,95838.19
2023-09-09T19:57:08.319Z,95841.34
2023-09-09T19:59:54.126Z,95846.03
2023-09-09T20:02:40.635Z,95849.94
2023-09-09T20:05:26.932Z,95845.22
2023-09-09T20:08:13.197Z,95844.44
2023-09-09T20:11:04.533Z,95844.78
2023-09-09T20:13:51.026Z,95852.28
2023-09-09T20:16:36.901Z,95857.38
2023-09-09T20:19:23.403Z,95857.31
2023-09-09T20:22:09.458Z,95864.78
2023-09-09T20:24:55.623Z,95860.47
2023-09-09T20:27:44.401Z,95861.66
2023-09-09T20:30:32.011Z,95862.38
2023-09-09T20:33:18.861Z,95870.28
2023-09-09T20:36:05.979Z,95865.09
2023-09-09T20:38:52.658Z,95867.44
2023-09-09T20:41:38.979Z,95866.19
2023-09-09T20:44:25.097Z,95870.13
2023-09-09T20:47:14.202Z,95864.53
2023-09-09T20:50:00.362Z,95862.09
2023-09-09T20:52:48.882Z,95867.53
2023-09-09T20:55:34.894Z,95865.88
2023-09-09T20:58:21.276Z,95877.59
2023-09-09T21:01:07.285Z,95868.84
2023-09-09T21:03:53.680Z,95871.56
2023-09-09T21:06:39.820Z,95859.28
2023-09-09T21:09:25.714Z,95869.06
2023-09-09T21:12:11.480Z,95873.28
2023-09-09T21:14:57.433Z,95871.28
2023-09-09T21:17:44.567Z,95872.44
2023-09-09T21:20:30.503Z,95871.59
2023-09-09T21:23:16.789Z,95876.66
2023-09-09T21:26:03.285Z,95877.44
2023-09-09T21:28:49.406Z,95878.53
2023-09-09T21:31:35.698Z,95881.59
2023-09-09T21:34:21.966Z,95884.63
2023-09-09T21:37:08.019Z,95883.78
2023-09-09T21:39:53.952Z,95882.94
2023-09-09T21:42:40.027Z,95878.88
2023-09-09T21:45:25.955Z,95881.19
2023-09-09T21:48:12.068Z,95879.91
2023-09-09T21:50:58.160Z,95873.16
2023-09-09T21:53:44.144Z,95876.63
2023-09-09T21:56:30.178Z,95872.19
2023-09-09T21:59:18.024Z,95879.28
2023-09-09T22:02:04.495Z,95873.28
2023-09-09T22:04:50.625Z,95881.50
2023-09-09T22:07:37.516Z,95886.94
2023-09-09T22:10:23.427Z,95887.28
2023-09-09T22:13:09.266Z,95884.81
2023-09-09T22:15:55.631Z,95881.06
2023-09-09T22:18:41.987Z,95884.94
2023-09-09T22:21:27.872Z,95880.84
2023-09-09T22:24:13.552Z,95882.19
2023-09-09T22:27:00.736Z,95883.56
2023-09-09T22:29:46.589Z,95884.94
2023-09-09T22:32:34.724Z,95880.84
2023-09-09T22:35:29.193Z,95886.19
2023-09-09T22:38:14.978Z,95886.91
2023-09-09T22:41:00.998Z,95878.53
2023-09-09T22:43:47.104Z,95878.47
2023-09-09T22:46:33.498Z,95882.72
2023-09-09T22:49:19.781Z,95865.75
2023-09-09T22:52:06.268Z,95872.38
2023-09-09T22:54:53.606Z,95888.06
2023-09-09T22:57:39.809Z,95874.69
2023-09-09T23:00:25.737Z,95875.06
2023-09-09T23:03:11.772Z,95873.81
2023-09-09T23:06:08.113Z,95873.00
2023-09-09T23:08:55.354Z,95867.84
2023-09-09T23:11:46.195Z,95870.44
2023-09-09T23:14:33.713Z,95858.53
2023-09-09T23:17:21.879Z,95867.03
2023-09-09T23:20:24.350Z,95872.81
2023-09-09T23:23:12.805Z,95866.91
2023-09-09T23:26:01.235Z,95869.94
2023-09-09T23:28:49.847Z,95875.25
2023-09-09T23:31:42.724Z,95876.69
2023-09-09T23:34:34.271Z,95875.00
2023-09-09T23:37:29.361Z,95876.09
2023-09-09T23:40:23.152Z,95871.66
2023-09-09T23:43:08.992Z,95876.69
2023-09-09T23:45:56.088Z,95864.41
2023-09-09T23:48:42.197Z,95872.91
2023-09-09T23:51:28.341Z,95868.75
2023-09-09T23:54:14.392Z,95861.69
2023-09-09T23:57:00.500Z,95860.03
2023-09-09T23:59:46.446Z,95861.41
