createdAt,value
2019-01-08T00:01:46.456Z,15.57
2019-01-08T00:07:44.091Z,17.80
2019-01-08T00:13:41.780Z,17.60
2019-01-08T00:19:21.444Z,21.60
2019-01-08T00:25:19.089Z,19.83
2019-01-08T00:30:22.107Z,25.37
2019-01-08T00:36:19.944Z,19.10
2019-01-08T00:42:17.545Z,26.33
2019-01-08T00:48:15.031Z,19.70
2019-01-08T00:54:13.130Z,29.23
2019-01-08T01:00:10.946Z,25.20
2019-01-08T01:06:08.662Z,26.23
2019-01-08T01:12:06.978Z,26.57
2019-01-08T01:17:46.073Z,21.23
2019-01-08T01:22:48.938Z,24.43
2019-01-08T01:27:51.807Z,13.57
2019-01-08T01:32:54.664Z,19.80
2019-01-08T01:38:52.450Z,21.13
2019-01-08T01:44:50.328Z,22.27
2019-01-08T01:50:48.061Z,20.60
2019-01-08T01:56:46.538Z,26.97
2019-01-08T02:02:44.042Z,20.13
2019-01-08T02:08:42.051Z,29.87
2019-01-08T02:14:39.665Z,24.03
2019-01-08T02:20:19.059Z,22.80
2019-01-08T02:26:16.579Z,20.23
2019-01-08T02:31:19.487Z,16.63
2019-01-08T02:37:17.223Z,18.60
2019-01-08T02:43:15.219Z,19.57
2019-01-08T02:49:13.210Z,24.50
2019-01-08T02:55:10.761Z,19.10
2019-01-08T03:01:08.705Z,11.83
2019-01-08T03:07:06.101Z,11.93
2019-01-08T03:13:03.605Z,13.63
2019-01-08T03:19:01.600Z,18.60
2019-01-08T03:24:59.423Z,17.10
2019-01-08T03:30:02.415Z,22.00
2019-01-08T03:36:00.926Z,25.87
2019-01-08T03:41:58.682Z,27.30
2019-01-08T03:47:56.151Z,17.60
2019-01-08T03:53:54.120Z,16.63
2019-01-08T03:59:51.888Z,21.70
2019-01-08T04:05:49.813Z,20.77
2019-01-08T04:11:47.661Z,18.30
2019-01-08T04:17:39.106Z,27.37
2019-01-08T04:23:18.357Z,21.10
2019-01-08T04:28:57.886Z,19.33
2019-01-08T04:34:02.344Z,22.73
2019-01-08T04:39:41.659Z,23.53
2019-01-08T04:45:20.990Z,19.93
2019-01-08T04:51:00.020Z,17.47
2019-01-08T04:56:40.394Z,16.97
2019-01-08T05:02:19.894Z,19.67
2019-01-08T05:08:00.646Z,25.83
2019-01-08T05:13:40.047Z,20.50
2019-01-08T05:19:19.269Z,19.97
2019-01-08T05:24:23.809Z,20.97
2019-01-08T05:30:07.943Z,14.17
2019-01-08T05:35:07.619Z,26.80
2019-01-08T05:40:47.284Z,17.10
2019-01-08T05:46:26.433Z,23.13
2019-01-08T05:52:05.881Z,18.10
2019-01-08T05:57:45.211Z,24.70
2019-01-08T06:03:24.282Z,22.90
2019-01-08T06:09:04.369Z,26.00
2019-01-08T06:14:44.830Z,35.97
2019-01-08T06:19:47.871Z,24.90
2019-01-08T06:25:27.423Z,33.80
2019-01-08T06:31:06.880Z,31.50
2019-01-08T06:36:10.419Z,41.83
2019-01-08T06:41:49.988Z,32.50
2019-01-08T06:47:31.422Z,29.23
2019-01-08T06:53:10.747Z,34.57
2019-01-08T06:58:49.916Z,30.23
2019-01-08T07:04:29.277Z,28.33
2019-01-08T07:10:08.651Z,24.33
2019-01-08T07:15:47.951Z,21.90
2019-01-08T07:20:50.816Z,31.67
2019-01-08T07:26:30.320Z,26.50
2019-01-08T07:31:34.604Z,18.40
2019-01-08T07:37:15.481Z,25.70
2019-01-08T07:42:55.009Z,19.33
2019-01-08T07:48:35.616Z,19.17
2019-01-08T07:54:14.900Z,16.50
2019-01-08T07:59:54.176Z,12.27
2019-01-08T08:05:33.353Z,15.60
2019-01-08T08:11:12.631Z,13.23
2019-01-08T08:16:52.102Z,15.67
2019-01-08T08:22:31.432Z,13.83
2019-01-08T08:28:10.878Z,17.50
2019-01-08T08:33:14.166Z,25.40
2019-01-08T08:38:53.698Z,37.93
2019-01-08T08:44:33.074Z,21.70
2019-01-08T08:50:12.462Z,20.77
2019-01-08T08:55:51.816Z,30.07
2019-01-08T09:01:31.130Z,25.07
2019-01-08T09:07:10.639Z,25.00
2019-01-08T09:12:50.308Z,22.73
2019-01-08T09:18:29.904Z,24.73
2019-01-08T09:24:09.083Z,34.03
2019-01-08T09:29:48.457Z,25.23
2019-01-08T09:34:51.329Z,22.47
2019-01-08T09:40:30.658Z,25.83
2019-01-08T09:46:10.214Z,27.50
2019-01-08T09:51:49.467Z,21.53
2019-01-08T09:57:28.844Z,28.30
2019-01-08T10:03:08.375Z,23.97
2019-01-08T10:08:47.936Z,22.80
2019-01-08T10:14:27.289Z,18.50
2019-01-08T10:19:43.387Z,19.43
2019-01-08T10:25:22.458Z,24.47
2019-01-08T10:31:01.578Z,21.47
2019-01-08T10:36:04.486Z,24.00
2019-01-08T10:41:44.681Z,13.00
2019-01-08T10:47:24.048Z,10.13
2019-01-08T10:53:03.952Z,15.50
2019-01-08T10:58:43.821Z,13.03
2019-01-08T11:04:23.591Z,15.67
2019-01-08T11:10:03.455Z,18.63
2019-01-08T11:15:43.322Z,23.80
2019-01-08T11:21:22.637Z,21.73
2019-01-08T11:26:26.087Z,14.30
2019-01-08T11:32:06.162Z,20.60
2019-01-08T11:37:09.513Z,18.77
2019-01-08T11:42:49.437Z,18.07
2019-01-08T11:48:29.042Z,30.10
2019-01-08T11:54:08.662Z,19.83
2019-01-08T11:59:48.527Z,18.63
2019-01-08T12:05:28.143Z,18.73
2019-01-08T12:11:07.646Z,28.93
2019-01-08T12:16:47.615Z,18.73
2019-01-08T12:22:27.481Z,17.90
2019-01-08T12:28:06.817Z,21.50
2019-01-08T12:33:46.296Z,20.10
2019-01-08T12:38:49.927Z,27.53
2019-01-08T12:44:30.536Z,24.10
2019-01-08T12:50:10.159Z,20.03
2019-01-08T12:55:49.681Z,15.17
2019-01-08T13:01:29.282Z,21.80
2019-01-08T13:07:09.352Z,22.43
2019-01-08T13:12:49.120Z,26.80
2019-01-08T13:18:28.745Z,17.20
2019-01-08T13:24:08.542Z,28.13
2019-01-08T13:29:48.515Z,26.47
2019-01-08T13:35:10.154Z,33.43
2019-01-08T13:40:49.538Z,27.57
2019-01-08T13:46:29.580Z,31.43
2019-01-08T13:52:09.343Z,21.57
2019-01-08T13:57:49.007Z,19.80
2019-01-08T14:03:30.596Z,11.07
2019-01-08T14:09:10.284Z,8.10
2019-01-08T14:14:50.289Z,5.13
2019-01-08T14:20:29.910Z,6.70
2019-01-08T14:26:10.186Z,5.57
2019-01-08T14:31:51.284Z,3.97
2019-01-08T14:36:55.040Z,2.30
2019-01-08T14:42:34.765Z,1.33
2019-01-08T14:48:14.837Z,2.83
2019-01-08T14:53:54.806Z,2.27
2019-01-08T14:59:34.374Z,2.13
2019-01-08T15:05:13.816Z,2.67
2019-01-08T15:10:53.590Z,2.17
2019-01-08T15:16:33.463Z,1.03
2019-01-08T15:21:36.388Z,1.20
2019-01-08T15:27:15.989Z,1.03
2019-01-08T15:32:58.393Z,1.00
2019-01-08T15:38:00.468Z,3.50
2019-01-08T15:43:40.072Z,1.53
2019-01-08T15:49:19.513Z,2.10
2019-01-08T15:54:58.799Z,1.43
2019-01-08T16:00:38.200Z,1.60
2019-01-08T16:06:17.816Z,8.53
2019-01-08T16:11:57.786Z,1.43
2019-01-08T16:17:37.345Z,1.40
2019-01-08T16:23:18.137Z,2.20
2019-01-08T16:28:58.106Z,5.30
2019-01-08T16:34:37.869Z,4.07
2019-01-08T16:39:40.788Z,3.20
2019-01-08T16:45:20.451Z,4.50
2019-01-08T16:50:59.637Z,3.13
2019-01-08T16:56:38.918Z,2.93
2019-01-08T17:02:18.600Z,3.03
2019-01-08T17:07:58.368Z,4.47
2019-01-08T17:13:37.849Z,3.03
2019-01-08T17:19:17.452Z,4.47
2019-01-08T17:24:59.969Z,3.03
2019-01-08T17:30:39.784Z,5.73
2019-01-08T17:36:19.237Z,2.20
2019-01-08T17:41:22.855Z,1.00
2019-01-08T17:47:02.563Z,1.73
2019-01-08T17:52:42.181Z,4.50
2019-01-08T17:58:23.665Z,2.27
2019-01-08T18:04:03.347Z,3.53
2019-01-08T18:09:43.004Z,2.50
2019-01-08T18:15:22.467Z,1.70
2019-01-08T18:21:01.889Z,2.60
2019-01-08T18:26:41.487Z,2.33
2019-01-08T18:32:20.633Z,0.80
2019-01-08T18:37:59.763Z,1.10
2019-01-08T18:43:02.672Z,1.47
2019-01-08T18:48:41.862Z,1.60
2019-01-08T18:54:21.142Z,2.97
2019-01-08T19:00:00.672Z,0.90
2019-01-08T19:05:39.683Z,2.27
2019-01-08T19:11:19.163Z,5.87
2019-01-08T19:17:00.666Z,3.33
2019-01-08T19:22:38.924Z,1.37
2019-01-08T19:28:18.254Z,2.60
2019-01-08T19:33:57.807Z,1.30
2019-01-08T19:39:01.295Z,2.27
2019-01-08T19:44:40.583Z,1.90
2019-01-08T19:50:26.278Z,2.40
2019-01-08T19:56:05.734Z,1.10
2019-01-08T20:01:45.401Z,4.30
2019-01-08T20:07:25.162Z,3.23
2019-01-08T20:13:04.828Z,2.10
2019-01-08T20:18:45.340Z,1.97
2019-01-08T20:24:25.207Z,1.60
2019-01-08T20:30:05.171Z,2.43
2019-01-08T20:35:47.981Z,1.40
2019-01-08T20:40:50.893Z,1.83
2019-01-08T20:46:31.157Z,1.87
2019-01-08T20:52:10.616Z,3.00
2019-01-08T20:57:50.379Z,2.27
2019-01-08T21:03:30.250Z,2.30
2019-01-08T21:09:10.114Z,2.13
2019-01-08T21:14:49.626Z,1.60
2019-01-08T21:20:28.841Z,4.63
2019-01-08T21:26:08.384Z,2.70
2019-01-08T21:31:48.356Z,4.77
2019-01-08T21:37:27.801Z,4.33
2019-01-08T21:42:30.802Z,2.63
2019-01-08T21:48:09.988Z,1.60
2019-01-08T21:53:49.143Z,2.33
2019-01-08T21:59:28.616Z,8.87
2019-01-08T22:05:08.075Z,2.60
2019-01-08T22:10:47.693Z,7.30
2019-01-08T22:16:27.354Z,3.50
2019-01-08T22:22:06.988Z,5.47
2019-01-08T22:27:46.475Z,5.23
2019-01-08T22:33:25.681Z,4.47
2019-01-08T22:39:05.832Z,2.27
2019-01-08T22:44:08.650Z,2.77
2019-01-08T22:49:47.920Z,4.37
2019-01-08T22:55:27.277Z,4.43
2019-01-08T23:01:11.102Z,4.43
2019-01-08T23:06:50.347Z,8.87
2019-01-08T23:12:29.606Z,6.43
2019-01-08T23:18:08.685Z,5.80
2019-01-08T23:23:48.053Z,9.10
2019-01-08T23:29:27.195Z,5.53
2019-01-08T23:35:06.625Z,6.57
2019-01-08T23:40:46.216Z,4.90
2019-01-08T23:45:49.069Z,3.60
2019-01-08T23:51:28.354Z,4.10
2019-01-08T23:57:09.656Z,4.13
