createdAt,value
2016-04-24T00:00:24.546Z,0
2016-04-24T00:01:24.533Z,0
2016-04-24T00:02:24.505Z,0
2016-04-24T00:03:24.476Z,0
2016-04-24T00:04:25.588Z,0
2016-04-24T00:05:24.450Z,0
2016-04-24T00:06:24.422Z,0
2016-04-24T00:07:24.908Z,0
2016-04-24T00:08:24.397Z,0
2016-04-24T00:09:24.383Z,0
2016-04-24T00:10:24.369Z,0
2016-04-24T00:11:24.326Z,0
2016-04-24T00:12:24.328Z,0
2016-04-24T00:13:24.502Z,0
2016-04-24T00:14:24.272Z,0
2016-04-24T00:15:24.258Z,0
2016-04-24T00:16:24.246Z,0
2016-04-24T00:17:24.263Z,0
2016-04-24T00:18:24.235Z,0
2016-04-24T00:19:24.191Z,0
2016-04-24T00:20:24.162Z,0
2016-04-24T00:21:24.149Z,0
2016-04-24T00:22:24.262Z,0
2016-04-24T00:23:24.123Z,0
2016-04-24T00:24:24.111Z,0
2016-04-24T00:25:24.082Z,0
2016-04-24T00:26:24.272Z,0
2016-04-24T00:27:24.041Z,0
2016-04-24T00:28:24.028Z,0
2016-04-24T00:29:24.295Z,0
2016-04-24T00:30:23.987Z,0
2016-04-24T00:31:25.958Z,0
2016-04-24T00:32:24.023Z,0
2016-04-24T00:33:24.384Z,0
2016-04-24T00:34:23.919Z,0
2016-04-24T00:35:23.890Z,0
2016-04-24T00:36:26.846Z,0
2016-04-24T00:37:23.661Z,0
2016-04-24T00:38:23.836Z,0
2016-04-24T00:39:23.822Z,0
2016-04-24T00:40:23.654Z,0
2016-04-24T00:41:24.656Z,0
2016-04-24T00:42:23.768Z,0
2016-04-24T00:43:23.756Z,0
2016-04-24T00:44:23.743Z,0
2016-04-24T00:45:23.713Z,0
2016-04-24T00:46:28.436Z,0
2016-04-24T00:47:23.672Z,0
2016-04-24T00:48:24.410Z,0
2016-04-24T00:49:23.646Z,0
2016-04-24T00:50:23.618Z,0
2016-04-24T00:51:26.168Z,0
2016-04-24T00:52:23.857Z,0
2016-04-24T00:53:23.563Z,0
2016-04-24T00:54:23.551Z,0
2016-04-24T00:55:23.537Z,0
2016-04-24T00:56:23.697Z,0
2016-04-24T00:57:23.512Z,0
2016-04-24T00:58:23.483Z,0
2016-04-24T00:59:23.471Z,0
2016-04-24T01:00:23.442Z,0
2016-04-24T01:01:25.084Z,0
2016-04-24T01:02:23.401Z,0
2016-04-24T01:03:23.606Z,0
2016-04-24T01:04:23.375Z,0
2016-04-24T01:05:23.206Z,0
2016-04-24T01:06:23.348Z,0
2016-04-24T01:07:23.195Z,0
2016-04-24T01:08:23.291Z,0
2016-04-24T01:09:23.294Z,0
2016-04-24T01:10:23.281Z,0
2016-04-24T01:11:25.440Z,0
2016-04-24T01:12:23.225Z,0
2016-04-24T01:13:23.211Z,0
2016-04-24T01:14:23.198Z,0
2016-04-24T01:15:23.186Z,0
2016-04-24T01:16:23.157Z,0
2016-04-24T01:17:23.159Z,0
2016-04-24T01:18:23.131Z,0
2016-04-24T01:19:23.118Z,0
2016-04-24T01:20:23.105Z,0
2016-04-24T01:21:23.093Z,0
2016-04-24T01:22:23.157Z,0
2016-04-24T01:23:23.100Z,0
2016-04-24T01:24:23.039Z,0
2016-04-24T01:25:23.011Z,0
2016-04-24T01:26:22.998Z,0
2016-04-24T01:27:22.985Z,0
2016-04-24T01:28:22.957Z,0
2016-04-24T01:29:22.944Z,0
2016-04-24T01:30:22.931Z,0
2016-04-24T01:31:23.731Z,0
2016-04-24T01:32:22.889Z,0
2016-04-24T01:33:22.877Z,0
2016-04-24T01:34:22.847Z,0
2016-04-24T01:35:22.835Z,0
2016-04-24T01:36:22.853Z,0
2016-04-24T01:37:23.263Z,0
2016-04-24T01:38:23.140Z,0
2016-04-24T01:39:22.768Z,0
2016-04-24T01:40:22.738Z,0
2016-04-24T01:41:22.741Z,0
2016-04-24T01:42:22.713Z,0
2016-04-24T01:43:22.699Z,0
2016-04-24T01:44:22.688Z,0
2016-04-24T01:45:22.659Z,0
2016-04-24T01:46:22.630Z,0
2016-04-24T01:47:22.649Z,0
2016-04-24T01:48:22.604Z,0
2016-04-24T01:49:22.591Z,0
2016-04-24T01:50:22.562Z,0
2016-04-24T01:51:22.565Z,0
2016-04-24T01:52:23.506Z,0
2016-04-24T01:53:22.571Z,0
2016-04-24T01:54:22.545Z,0
2016-04-24T01:55:22.556Z,0
2016-04-24T01:56:22.599Z,0
2016-04-24T01:57:22.627Z,0
2016-04-24T01:58:22.655Z,0
2016-04-24T01:59:22.660Z,0
2016-04-24T02:00:22.646Z,0
2016-04-24T02:01:22.648Z,0
2016-04-24T02:02:22.650Z,0
2016-04-24T02:03:22.636Z,0
2016-04-24T02:04:22.660Z,0
2016-04-24T02:05:22.623Z,0
2016-04-24T02:06:22.614Z,0
2016-04-24T02:07:22.466Z,0
2016-04-24T02:08:22.755Z,0
2016-04-24T02:09:22.572Z,0
2016-04-24T02:10:22.546Z,0
2016-04-24T02:11:22.520Z,0
2016-04-24T02:12:22.524Z,0
2016-04-24T02:13:22.513Z,0
2016-04-24T02:14:22.502Z,0
2016-04-24T02:15:22.473Z,0
2016-04-24T02:16:22.445Z,0
2016-04-24T02:17:22.417Z,0
2016-04-24T02:18:22.420Z,0
2016-04-24T02:19:22.422Z,0
2016-04-24T02:20:22.379Z,0
2016-04-24T02:21:22.366Z,0
2016-04-24T02:22:22.557Z,0
2016-04-24T02:23:22.982Z,0
2016-04-24T02:24:22.297Z,0
2016-04-24T02:25:22.316Z,0
2016-04-24T02:26:22.271Z,0
2016-04-24T02:27:22.258Z,0
2016-04-24T02:28:22.246Z,0
2016-04-24T02:29:22.232Z,0
2016-04-24T02:30:22.204Z,0
2016-04-24T02:31:22.176Z,0
2016-04-24T02:32:22.162Z,0
2016-04-24T02:33:22.149Z,0
2016-04-24T02:34:22.137Z,0
2016-04-24T02:35:22.123Z,0
2016-04-24T02:36:22.095Z,0
2016-04-24T02:37:22.645Z,0
2016-04-24T02:38:23.272Z,0
2016-04-24T02:39:22.041Z,0
2016-04-24T02:40:23.293Z,0
2016-04-24T02:41:22.015Z,0
2016-04-24T02:42:21.986Z,0
2016-04-24T02:43:22.005Z,0
2016-04-24T02:44:21.960Z,0
2016-04-24T02:45:21.931Z,0
2016-04-24T02:46:21.919Z,0
2016-04-24T02:47:21.906Z,0
2016-04-24T02:48:21.878Z,0
2016-04-24T02:49:21.864Z,0
2016-04-24T02:50:21.852Z,0
2016-04-24T02:51:21.838Z,0
2016-04-24T02:52:22.622Z,0
2016-04-24T02:53:21.797Z,0
2016-04-24T02:54:21.784Z,0
2016-04-24T02:55:21.756Z,0
2016-04-24T02:56:21.743Z,0
2016-04-24T02:57:21.729Z,0
2016-04-24T02:58:21.701Z,0
2016-04-24T02:59:21.688Z,0
2016-04-24T03:00:21.676Z,0
2016-04-24T03:01:21.662Z,0
2016-04-24T03:02:21.618Z,0
2016-04-24T03:03:21.636Z,0
2016-04-24T03:04:21.576Z,0
2016-04-24T03:05:21.579Z,0
2016-04-24T03:06:21.566Z,0
2016-04-24T03:07:22.023Z,0
2016-04-24T03:08:22.962Z,0
2016-04-24T03:09:21.512Z,0
2016-04-24T03:10:21.484Z,0
2016-04-24T03:11:21.470Z,0
2016-04-24T03:12:21.442Z,0
2016-04-24T03:13:21.429Z,0
2016-04-24T03:14:21.431Z,0
2016-04-24T03:15:21.387Z,0
2016-04-24T03:16:21.375Z,0
2016-04-24T03:17:21.362Z,0
2016-04-24T03:18:21.333Z,0
2016-04-24T03:19:21.320Z,0
2016-04-24T03:20:21.292Z,0
2016-04-24T03:21:21.294Z,0
2016-04-24T03:22:21.281Z,0
2016-04-24T03:23:21.143Z,0
2016-04-24T03:24:20.490Z,0
2016-04-24T03:25:21.211Z,0
2016-04-24T03:26:21.183Z,0
2016-04-24T03:27:21.154Z,0
2016-04-24T03:28:21.157Z,0
2016-04-24T03:29:21.378Z,0
2016-04-24T03:30:21.131Z,0
2016-04-24T03:31:21.102Z,0
2016-04-24T03:32:21.090Z,0
2016-04-24T03:33:21.060Z,0
2016-04-24T03:34:21.048Z,0
2016-04-24T03:35:21.020Z,0
2016-04-24T03:36:21.006Z,0
2016-04-24T03:37:21.415Z,0
2016-04-24T03:38:20.949Z,0
2016-04-24T03:39:20.983Z,0
2016-04-24T03:40:20.939Z,0
2016-04-24T03:41:20.926Z,0
2016-04-24T03:42:20.928Z,0
2016-04-24T03:43:20.869Z,0
2016-04-24T03:44:20.872Z,0
2016-04-24T03:45:20.843Z,0
2016-04-24T03:46:20.846Z,0
2016-04-24T03:47:20.817Z,0
2016-04-24T03:48:20.804Z,0
2016-04-24T03:49:20.776Z,0
2016-04-24T03:50:20.747Z,0
2016-04-24T03:51:20.734Z,0
2016-04-24T03:52:20.721Z,0
2016-04-24T03:53:21.036Z,0
2016-04-24T03:54:20.679Z,0
2016-04-24T03:55:20.683Z,0
2016-04-24T03:56:20.655Z,0
2016-04-24T03:57:20.641Z,0
2016-04-24T03:58:20.612Z,0
2016-04-24T03:59:20.616Z,0
2016-04-24T04:00:20.601Z,0
2016-04-24T04:01:20.558Z,0
2016-04-24T04:02:20.404Z,0
2016-04-24T04:03:20.548Z,0
2016-04-24T04:04:20.518Z,0
2016-04-24T04:05:20.491Z,0
2016-04-24T04:06:20.478Z,0
2016-04-24T04:07:20.465Z,0
2016-04-24T04:08:20.811Z,5
2016-04-24T04:09:20.439Z,5
2016-04-24T04:10:20.395Z,5
2016-04-24T04:11:20.382Z,5
2016-04-24T04:12:20.369Z,5
2016-04-24T04:13:20.340Z,5
2016-04-24T04:14:20.327Z,10
2016-04-24T04:15:20.315Z,10
2016-04-24T04:16:20.286Z,10
2016-04-24T04:17:20.289Z,10
2016-04-24T04:18:20.244Z,15
2016-04-24T04:19:20.231Z,15
2016-04-24T04:20:20.219Z,15
2016-04-24T04:21:20.190Z,20
2016-04-24T04:22:20.177Z,20
2016-04-24T04:23:20.711Z,20
2016-04-24T04:24:20.135Z,25
2016-04-24T04:25:20.122Z,25
2016-04-24T04:26:20.110Z,25
2016-04-24T04:27:20.081Z,30
2016-04-24T04:28:20.068Z,30
2016-04-24T04:29:20.040Z,35
2016-04-24T04:30:20.027Z,35
2016-04-24T04:31:19.998Z,40
2016-04-24T04:32:20.001Z,45
2016-04-24T04:33:19.988Z,45
2016-04-24T04:34:19.959Z,50
2016-04-24T04:35:19.946Z,55
2016-04-24T04:36:19.918Z,55
2016-04-24T04:37:19.904Z,60
2016-04-24T04:38:20.814Z,65
2016-04-24T04:39:19.863Z,65
2016-04-24T04:40:19.866Z,70
2016-04-24T04:41:19.837Z,75
2016-04-24T04:42:19.825Z,75
2016-04-24T04:43:19.795Z,80
2016-04-24T04:44:19.767Z,85
2016-04-24T04:45:19.770Z,95
2016-04-24T04:46:19.726Z,95
2016-04-24T04:47:19.728Z,100
2016-04-24T04:48:19.716Z,100
2016-04-24T04:49:19.687Z,105
2016-04-24T04:50:19.659Z,110
2016-04-24T04:51:19.645Z,115
2016-04-24T04:52:18.883Z,125
2016-04-24T04:53:19.244Z,130
2016-04-24T04:54:19.591Z,140
2016-04-24T04:55:19.422Z,150
2016-04-24T04:56:19.565Z,170
2016-04-24T04:57:19.521Z,170
2016-04-24T04:58:19.524Z,175
2016-04-24T04:59:19.511Z,185
2016-04-24T05:00:19.529Z,195
2016-04-24T05:01:19.469Z,195
2016-04-24T05:02:19.456Z,195
2016-04-24T05:03:19.460Z,205
2016-04-24T05:04:19.462Z,210
2016-04-24T05:05:19.402Z,220
2016-04-24T05:06:19.389Z,240
2016-04-24T05:07:19.376Z,250
2016-04-24T05:08:19.597Z,245
2016-04-24T05:09:19.241Z,250
2016-04-24T05:10:19.337Z,270
2016-04-24T05:11:19.324Z,275
2016-04-24T05:12:19.311Z,275
2016-04-24T05:13:19.330Z,280
2016-04-24T05:14:19.286Z,280
2016-04-24T05:15:19.273Z,275
2016-04-24T05:16:19.259Z,270
2016-04-24T05:17:19.247Z,265
2016-04-24T05:18:19.249Z,270
2016-04-24T05:19:19.237Z,280
2016-04-24T05:20:19.192Z,270
2016-04-24T05:21:19.179Z,230
2016-04-24T05:22:19.150Z,220
2016-04-24T05:23:19.623Z,220
2016-04-24T05:24:19.016Z,220
2016-04-24T05:25:19.143Z,225
2016-04-24T05:26:19.114Z,230
2016-04-24T05:27:19.085Z,240
2016-04-24T05:28:19.074Z,255
2016-04-24T05:29:19.077Z,275
2016-04-24T05:30:19.047Z,295
2016-04-24T05:31:19.065Z,315
2016-04-24T05:32:19.005Z,330
2016-04-24T05:33:18.993Z,340
2016-04-24T05:34:18.980Z,350
2016-04-24T05:35:18.967Z,385
2016-04-24T05:36:18.970Z,335
2016-04-24T05:37:18.987Z,340
2016-04-24T05:38:19.647Z,340
2016-04-24T05:39:18.837Z,345
2016-04-24T05:40:18.902Z,360
2016-04-24T05:41:18.889Z,360
2016-04-24T05:42:18.877Z,360
2016-04-24T05:43:18.895Z,370
2016-04-24T05:44:18.835Z,385
2016-04-24T05:45:18.822Z,400
2016-04-24T05:46:18.809Z,415
2016-04-24T05:47:18.795Z,440
2016-04-24T05:48:18.784Z,460
2016-04-24T05:49:18.801Z,485
2016-04-24T05:50:18.758Z,515
2016-04-24T05:51:18.760Z,540
2016-04-24T05:52:18.731Z,565
2016-04-24T05:53:19.141Z,570
2016-04-24T05:54:18.550Z,545
2016-04-24T05:55:18.755Z,510
2016-04-24T05:56:18.664Z,495
2016-04-24T05:57:18.651Z,505
2016-04-24T05:58:18.654Z,545
2016-04-24T05:59:18.625Z,545
2016-04-24T06:00:18.628Z,575
2016-04-24T06:01:18.615Z,590
2016-04-24T06:02:18.602Z,570
2016-04-24T06:03:18.589Z,670
2016-04-24T06:04:18.560Z,750
2016-04-24T06:05:18.563Z,790
2016-04-24T06:06:18.535Z,720
2016-04-24T06:07:18.537Z,640
2016-04-24T06:08:18.337Z,620
2016-04-24T06:09:19.449Z,595
2016-04-24T06:10:18.514Z,595
2016-04-24T06:11:18.485Z,645
2016-04-24T06:12:18.473Z,650
2016-04-24T06:13:18.476Z,650
2016-04-24T06:14:18.462Z,725
2016-04-24T06:15:18.434Z,765
2016-04-24T06:16:18.436Z,675
2016-04-24T06:17:18.408Z,595
2016-04-24T06:18:18.379Z,585
2016-04-24T06:19:18.382Z,570
2016-04-24T06:20:18.384Z,575
2016-04-24T06:21:18.372Z,540
2016-04-24T06:22:18.067Z,510
2016-04-24T06:23:18.523Z,500
2016-04-24T06:24:19.370Z,510
2016-04-24T06:25:18.326Z,525
2016-04-24T06:26:18.359Z,815
2016-04-24T06:27:18.284Z,570
2016-04-24T06:28:18.287Z,865
2016-04-24T06:29:18.259Z,1065
2016-04-24T06:30:18.245Z,975
2016-04-24T06:31:18.233Z,630
2016-04-24T06:32:18.236Z,680
2016-04-24T06:33:18.223Z,915
2016-04-24T06:34:18.210Z,1045
2016-04-24T06:35:18.228Z,960
2016-04-24T06:36:18.027Z,1125
2016-04-24T06:37:18.171Z,1130
2016-04-24T06:38:19.174Z,1155
2016-04-24T06:39:18.833Z,1180
2016-04-24T06:40:18.163Z,745
2016-04-24T06:41:18.150Z,555
2016-04-24T06:42:18.137Z,1135
2016-04-24T06:43:18.125Z,925
2016-04-24T06:44:18.126Z,1220
2016-04-24T06:45:18.130Z,1270
2016-04-24T06:46:18.101Z,1250
2016-04-24T06:47:18.104Z,1305
2016-04-24T06:48:18.106Z,1345
2016-04-24T06:49:18.094Z,1340
2016-04-24T06:50:18.096Z,880
2016-04-24T06:51:18.084Z,895
2016-04-24T06:52:18.070Z,1260
2016-04-24T06:53:17.949Z,1305
2016-04-24T06:54:18.576Z,1105
2016-04-24T06:55:18.048Z,1310
2016-04-24T06:56:18.050Z,1320
2016-04-24T06:57:18.053Z,1225
2016-04-24T06:58:18.055Z,1135
2016-04-24T06:59:18.059Z,1135
2016-04-24T07:00:18.030Z,1200
2016-04-24T07:01:18.017Z,1340
2016-04-24T07:02:18.003Z,1260
2016-04-24T07:03:18.006Z,1650
2016-04-24T07:04:17.993Z,950
2016-04-24T07:05:17.996Z,860
2016-04-24T07:06:17.842Z,885
2016-04-24T07:07:18.002Z,1040
2016-04-24T07:08:18.754Z,1725
2016-04-24T07:09:18.522Z,1565
2016-04-24T07:10:17.994Z,1410
2016-04-24T07:11:17.950Z,1160
2016-04-24T07:12:17.952Z,965
2016-04-24T07:13:17.955Z,1275
2016-04-24T07:14:17.943Z,1125
2016-04-24T07:15:17.913Z,880
2016-04-24T07:16:17.916Z,665
2016-04-24T07:17:17.919Z,615
2016-04-24T07:18:17.906Z,645
2016-04-24T07:19:17.909Z,725
2016-04-24T07:20:17.879Z,820
2016-04-24T07:21:17.868Z,900
2016-04-24T07:22:17.855Z,1130
2016-04-24T07:23:19.201Z,1235
2016-04-24T07:24:17.906Z,1240
2016-04-24T07:25:17.831Z,1220
2016-04-24T07:26:17.817Z,1265
2016-04-24T07:27:17.821Z,1255
2016-04-24T07:28:17.809Z,1225
2016-04-24T07:29:17.795Z,1250
2016-04-24T07:30:17.781Z,1220
2016-04-24T07:31:17.770Z,1195
2016-04-24T07:32:17.772Z,1515
2016-04-24T07:33:17.759Z,1450
2016-04-24T07:34:17.747Z,1240
2016-04-24T07:35:17.749Z,1315
2016-04-24T07:36:17.720Z,1250
2016-04-24T07:37:17.754Z,1160
2016-04-24T07:38:17.725Z,1135
2016-04-24T07:39:17.853Z,1025
2016-04-24T07:40:17.684Z,950
2016-04-24T07:41:17.686Z,950
2016-04-24T07:42:17.658Z,870
2016-04-24T07:43:17.645Z,720
2016-04-24T07:44:17.632Z,630
2016-04-24T07:45:17.635Z,595
2016-04-24T07:46:17.622Z,585
2016-04-24T07:47:17.624Z,610
2016-04-24T07:48:17.612Z,585
2016-04-24T07:49:17.582Z,510
2016-04-24T07:50:17.571Z,460
2016-04-24T07:51:17.557Z,425
2016-04-24T07:52:17.576Z,375
2016-04-24T07:53:17.547Z,390
2016-04-24T07:54:17.393Z,490
2016-04-24T07:55:17.520Z,610
2016-04-24T07:56:17.556Z,710
2016-04-24T07:57:17.512Z,785
2016-04-24T07:58:17.498Z,860
2016-04-24T07:59:17.484Z,920
2016-04-24T08:00:17.456Z,980
2016-04-24T08:01:17.444Z,1050
2016-04-24T08:02:17.633Z,1090
2016-04-24T08:03:17.450Z,1120
2016-04-24T08:04:17.436Z,1255
2016-04-24T08:05:17.408Z,1095
2016-04-24T08:06:17.394Z,995
2016-04-24T08:07:17.366Z,1170
2016-04-24T08:08:17.353Z,960
2016-04-24T08:09:17.512Z,975
2016-04-24T08:10:17.327Z,1065
2016-04-24T08:11:17.314Z,1285
2016-04-24T08:12:17.332Z,1470
2016-04-24T08:13:16.554Z,1700
2016-04-24T08:14:17.275Z,1910
2016-04-24T08:15:17.263Z,1940
2016-04-24T08:16:17.265Z,1405
2016-04-24T08:17:17.237Z,1710
2016-04-24T08:18:17.223Z,1310
2016-04-24T08:19:16.461Z,1640
2016-04-24T08:20:17.198Z,1715
2016-04-24T08:21:17.201Z,1090
2016-04-24T08:22:17.172Z,915
2016-04-24T08:23:17.159Z,905
2016-04-24T08:24:17.395Z,1025
2016-04-24T08:25:17.134Z,1185
2016-04-24T08:26:17.136Z,1265
2016-04-24T08:27:17.123Z,1785
2016-04-24T08:28:17.109Z,1395
2016-04-24T08:29:16.362Z,1240
2016-04-24T08:30:17.068Z,1705
2016-04-24T08:31:17.087Z,1265
2016-04-24T08:32:16.324Z,1685
2016-04-24T08:33:17.030Z,1020
2016-04-24T08:34:17.079Z,870
2016-04-24T08:35:17.019Z,765
2016-04-24T08:36:17.038Z,765
2016-04-24T08:37:17.009Z,825
2016-04-24T08:38:16.996Z,1480
2016-04-24T08:39:16.983Z,1860
2016-04-24T08:40:16.970Z,2320
2016-04-24T08:41:16.973Z,2095
2016-04-24T08:42:16.975Z,2115
2016-04-24T08:43:16.978Z,2150
2016-04-24T08:44:16.950Z,1940
2016-04-24T08:45:16.921Z,2485
2016-04-24T08:46:16.924Z,2100
2016-04-24T08:47:16.911Z,1780
2016-04-24T08:48:16.898Z,1225
2016-04-24T08:49:16.885Z,1330
2016-04-24T08:50:16.918Z,1720
2016-04-24T08:51:16.907Z,1845
2016-04-24T08:52:16.957Z,2090
2016-04-24T08:53:16.849Z,2575
2016-04-24T08:54:17.507Z,975
2016-04-24T08:55:16.854Z,970
2016-04-24T08:56:16.826Z,2310
2016-04-24T08:57:16.906Z,2295
2016-04-24T08:58:16.831Z,1780
2016-04-24T08:59:16.787Z,2950
2016-04-24T09:00:16.806Z,2770
2016-04-24T09:01:16.776Z,1200
2016-04-24T09:02:16.826Z,1280
2016-04-24T09:03:16.767Z,1410
2016-04-24T09:04:16.831Z,3140
2016-04-24T09:05:16.756Z,2980
2016-04-24T09:06:16.744Z,2680
2016-04-24T09:07:16.730Z,2920
2016-04-24T09:08:16.764Z,1840
2016-04-24T09:09:16.595Z,2555
2016-04-24T09:10:16.708Z,1160
2016-04-24T09:11:16.586Z,1085
2016-04-24T09:12:16.681Z,1140
2016-04-24T09:13:16.872Z,1220
2016-04-24T09:14:16.686Z,1245
2016-04-24T09:15:16.674Z,1215
2016-04-24T09:16:16.896Z,1165
2016-04-24T09:17:16.648Z,1605
2016-04-24T09:18:16.651Z,895
2016-04-24T09:19:16.622Z,880
2016-04-24T09:20:16.688Z,920
2016-04-24T09:21:16.455Z,1010
2016-04-24T09:22:16.599Z,1125
2016-04-24T09:23:16.820Z,1255
2016-04-24T09:24:16.338Z,1360
2016-04-24T09:25:16.638Z,1585
2016-04-24T09:26:16.548Z,3030
2016-04-24T09:27:16.534Z,2675
2016-04-24T09:28:16.553Z,2015
2016-04-24T09:29:16.524Z,2380
2016-04-24T09:30:16.589Z,1755
2016-04-24T09:31:16.498Z,2080
2016-04-24T09:32:18.469Z,2395
2016-04-24T09:33:16.488Z,2990
2016-04-24T09:34:16.162Z,3145
2016-04-24T09:35:16.712Z,3440
2016-04-24T09:36:16.465Z,3865
2016-04-24T09:37:16.717Z,4195
2016-04-24T09:38:16.439Z,3240
2016-04-24T09:39:16.847Z,2415
2016-04-24T09:40:16.445Z,1650
2016-04-24T09:41:16.463Z,1220
2016-04-24T09:42:16.450Z,860
2016-04-24T09:43:16.453Z,670
2016-04-24T09:44:16.424Z,550
2016-04-24T09:45:16.411Z,465
2016-04-24T09:46:16.383Z,425
2016-04-24T09:47:16.401Z,425
2016-04-24T09:48:16.372Z,495
2016-04-24T09:49:16.360Z,640
2016-04-24T09:50:16.362Z,820
2016-04-24T09:51:16.333Z,1040
2016-04-24T09:52:16.335Z,1310
2016-04-24T09:53:16.839Z,1595
2016-04-24T09:54:15.451Z,2430
2016-04-24T09:55:16.313Z,2210
2016-04-24T09:56:16.284Z,3025
2016-04-24T09:57:16.271Z,3450
2016-04-24T09:58:16.274Z,3590
2016-04-24T09:59:16.261Z,2170
2016-04-24T10:00:16.248Z,2275
2016-04-24T10:01:16.235Z,2855
2016-04-24T10:02:16.254Z,2660
2016-04-24T10:03:16.225Z,3395
2016-04-24T10:04:16.243Z,3900
2016-04-24T10:05:16.199Z,3765
2016-04-24T10:06:16.201Z,3750
2016-04-24T10:07:16.236Z,3685
2016-04-24T10:08:15.895Z,3000
2016-04-24T10:09:16.664Z,2125
2016-04-24T10:10:16.041Z,1865
2016-04-24T10:11:16.169Z,1795
2016-04-24T10:12:16.156Z,1530
2016-04-24T10:13:16.080Z,1310
2016-04-24T10:14:15.973Z,1175
2016-04-24T10:15:16.117Z,1250
2016-04-24T10:16:16.135Z,1560
2016-04-24T10:17:16.106Z,2650
2016-04-24T10:18:16.109Z,3230
2016-04-24T10:19:16.111Z,2975
2016-04-24T10:20:16.084Z,3435
2016-04-24T10:21:16.133Z,3460
2016-04-24T10:22:16.088Z,3725
2016-04-24T10:23:15.310Z,3700
2016-04-24T10:24:16.578Z,3620
2016-04-24T10:25:16.488Z,3530
2016-04-24T10:26:16.037Z,3265
2016-04-24T10:27:16.055Z,3165
2016-04-24T10:28:16.026Z,2630
2016-04-24T10:29:16.014Z,2625
2016-04-24T10:30:16.001Z,2700
2016-04-24T10:31:16.004Z,2530
2016-04-24T10:32:15.990Z,3060
2016-04-24T10:33:15.993Z,3415
2016-04-24T10:34:15.981Z,3370
2016-04-24T10:35:15.968Z,2980
2016-04-24T10:36:15.971Z,3315
2016-04-24T10:37:15.973Z,3715
2016-04-24T10:38:15.975Z,3775
2016-04-24T10:39:16.837Z,3870
2016-04-24T10:40:16.387Z,3810
2016-04-24T10:41:15.936Z,3720
2016-04-24T10:42:15.955Z,3685
2016-04-24T10:43:15.911Z,3695
2016-04-24T10:44:15.929Z,3590
2016-04-24T10:45:15.917Z,3355
2016-04-24T10:46:15.903Z,3025
2016-04-24T10:47:15.890Z,3085
2016-04-24T10:48:15.894Z,2880
2016-04-24T10:49:15.880Z,2980
2016-04-24T10:50:15.914Z,3445
2016-04-24T10:51:15.870Z,3650
2016-04-24T10:52:15.872Z,3630
2016-04-24T10:53:15.125Z,3800
2016-04-24T10:54:15.722Z,3795
2016-04-24T10:55:15.677Z,3830
2016-04-24T10:56:15.102Z,3845
2016-04-24T10:57:15.839Z,3725
2016-04-24T10:58:15.841Z,3735
2016-04-24T10:59:15.836Z,3895
2016-04-24T11:00:15.879Z,3905
2016-04-24T11:01:15.907Z,3905
2016-04-24T11:02:15.951Z,3845
2016-04-24T11:03:15.980Z,3900
2016-04-24T11:04:16.019Z,3940
2016-04-24T11:05:16.021Z,3945
2016-04-24T11:06:16.055Z,3955
2016-04-24T11:07:15.900Z,3980
2016-04-24T11:08:16.074Z,4030
2016-04-24T11:09:16.090Z,4120
2016-04-24T11:10:16.036Z,4160
2016-04-24T11:11:16.137Z,4155
2016-04-24T11:12:16.068Z,4090
2016-04-24T11:13:16.060Z,4020
2016-04-24T11:14:16.052Z,3985
2016-04-24T11:15:16.057Z,3900
2016-04-24T11:16:16.045Z,3865
2016-04-24T11:17:16.050Z,3715
2016-04-24T11:18:16.040Z,3665
2016-04-24T11:19:16.044Z,3625
2016-04-24T11:20:16.047Z,3545
2016-04-24T11:21:16.050Z,3925
2016-04-24T11:22:16.131Z,3840
2016-04-24T11:23:16.024Z,4235
2016-04-24T11:24:16.012Z,4105
2016-04-24T11:25:16.452Z,3050
2016-04-24T11:26:16.033Z,2575
2016-04-24T11:27:16.037Z,2725
2016-04-24T11:28:16.024Z,2630
2016-04-24T11:29:16.028Z,2570
2016-04-24T11:30:16.031Z,1945
2016-04-24T11:31:16.017Z,1505
2016-04-24T11:32:16.004Z,1165
2016-04-24T11:33:16.006Z,985
2016-04-24T11:34:16.009Z,800
2016-04-24T11:35:15.996Z,730
2016-04-24T11:36:16.014Z,780
2016-04-24T11:37:16.002Z,855
2016-04-24T11:38:16.005Z,960
2016-04-24T11:39:15.694Z,1065
2016-04-24T11:40:16.572Z,1210
2016-04-24T11:41:15.949Z,1535
2016-04-24T11:42:15.937Z,945
2016-04-24T11:43:15.925Z,3755
2016-04-24T11:44:15.927Z,2585
2016-04-24T11:45:15.929Z,3940
2016-04-24T11:46:15.901Z,630
2016-04-24T11:47:15.888Z,595
2016-04-24T11:48:15.907Z,635
2016-04-24T11:49:15.893Z,3900
2016-04-24T11:50:15.881Z,3910
2016-04-24T11:51:15.868Z,3915
2016-04-24T11:52:15.871Z,3890
2016-04-24T11:53:15.857Z,3925
2016-04-24T11:54:16.548Z,3880
2016-04-24T11:55:16.691Z,3800
2016-04-24T11:56:15.834Z,3545
2016-04-24T11:57:15.821Z,3530
2016-04-24T11:58:15.074Z,3790
2016-04-24T11:59:15.811Z,3850
2016-04-24T12:00:15.829Z,3855
2016-04-24T12:01:15.800Z,3955
2016-04-24T12:02:15.803Z,1260
2016-04-24T12:03:15.791Z,3990
2016-04-24T12:04:15.794Z,4175
2016-04-24T12:05:15.796Z,3950
2016-04-24T12:06:16.002Z,4315
2016-04-24T12:07:15.770Z,2285
2016-04-24T12:08:15.757Z,4295
2016-04-24T12:09:15.775Z,1325
2016-04-24T12:10:16.606Z,1120
2016-04-24T12:11:15.749Z,925
2016-04-24T12:12:15.752Z,750
2016-04-24T12:13:15.739Z,590
2016-04-24T12:14:15.741Z,465
2016-04-24T12:15:15.729Z,405
2016-04-24T12:16:15.716Z,360
2016-04-24T12:17:15.719Z,320
2016-04-24T12:18:15.721Z,315
2016-04-24T12:19:15.709Z,305
2016-04-24T12:20:15.695Z,325
2016-04-24T12:21:15.682Z,385
2016-04-24T12:22:15.685Z,425
2016-04-24T12:23:15.672Z,440
2016-04-24T12:24:15.660Z,440
2016-04-24T12:25:14.256Z,475
2016-04-24T12:26:15.634Z,580
2016-04-24T12:27:15.637Z,790
2016-04-24T12:28:15.623Z,1030
2016-04-24T12:29:15.611Z,1355
2016-04-24T12:30:15.582Z,2460
2016-04-24T12:31:15.600Z,4425
2016-04-24T12:32:15.603Z,4435
2016-04-24T12:33:15.559Z,4280
2016-04-24T12:34:15.545Z,4010
2016-04-24T12:35:15.548Z,3325
2016-04-24T12:36:15.520Z,3555
2016-04-24T12:37:15.522Z,3035
2016-04-24T12:38:15.510Z,3715
2016-04-24T12:39:15.919Z,3815
2016-04-24T12:40:16.515Z,3695
2016-04-24T12:41:15.486Z,3565
2016-04-24T12:42:15.474Z,3805
2016-04-24T12:43:15.476Z,3595
2016-04-24T12:44:15.463Z,3550
2016-04-24T12:45:15.435Z,2275
2016-04-24T12:46:15.438Z,2780
2016-04-24T12:47:15.425Z,2870
2016-04-24T12:48:15.458Z,4055
2016-04-24T12:49:15.445Z,3820
2016-04-24T12:50:15.418Z,3815
2016-04-24T12:51:15.404Z,1815
2016-04-24T12:52:15.391Z,920
2016-04-24T12:53:15.387Z,655
2016-04-24T12:54:15.530Z,500
2016-04-24T12:55:15.221Z,405
2016-04-24T12:56:15.363Z,325
2016-04-24T12:57:15.352Z,270
2016-04-24T12:58:15.369Z,255
2016-04-24T12:59:15.341Z,285
2016-04-24T13:00:15.359Z,330
2016-04-24T13:01:15.330Z,425
2016-04-24T13:02:15.318Z,600
2016-04-24T13:03:15.305Z,775
2016-04-24T13:04:15.276Z,985
2016-04-24T13:05:15.279Z,1390
2016-04-24T13:06:15.265Z,1700
2016-04-24T13:07:15.253Z,1390
2016-04-24T13:08:15.240Z,2615
2016-04-24T13:09:15.226Z,3680
2016-04-24T13:10:15.605Z,3570
2016-04-24T13:11:15.201Z,2155
2016-04-24T13:12:15.204Z,1840
2016-04-24T13:13:15.190Z,1550
2016-04-24T13:14:15.178Z,1575
2016-04-24T13:15:15.164Z,1615
2016-04-24T13:16:15.152Z,1435
2016-04-24T13:17:15.139Z,1385
2016-04-24T13:18:15.142Z,1270
2016-04-24T13:19:15.113Z,1180
2016-04-24T13:20:15.116Z,1200
2016-04-24T13:21:15.103Z,1320
2016-04-24T13:22:15.090Z,1685
2016-04-24T13:23:15.077Z,1300
2016-04-24T13:24:15.064Z,1205
2016-04-24T13:25:15.786Z,1215
2016-04-24T13:26:15.180Z,1245
2016-04-24T13:27:15.041Z,1220
2016-04-24T13:28:15.013Z,1190
2016-04-24T13:29:15.016Z,1220
2016-04-24T13:30:14.986Z,1315
2016-04-24T13:31:14.974Z,1415
2016-04-24T13:32:14.961Z,1675
2016-04-24T13:33:14.213Z,1635
2016-04-24T13:34:14.934Z,1780
2016-04-24T13:35:14.953Z,2440
2016-04-24T13:36:14.924Z,3405
2016-04-24T13:37:14.912Z,3580
2016-04-24T13:38:14.898Z,3550
2016-04-24T13:39:14.885Z,3480
2016-04-24T13:40:14.717Z,3440
2016-04-24T13:41:14.907Z,3315
2016-04-24T13:42:14.847Z,3320
2016-04-24T13:43:14.865Z,3315
2016-04-24T13:44:14.836Z,3350
2016-04-24T13:45:14.824Z,3295
2016-04-24T13:46:14.826Z,3305
2016-04-24T13:47:14.798Z,2635
2016-04-24T13:48:14.784Z,3325
2016-04-24T13:49:14.772Z,3265
2016-04-24T13:50:14.775Z,3385
2016-04-24T13:51:14.762Z,2975
2016-04-24T13:52:14.749Z,2755