createdAt,value
2022-08-19T00:02:12.295Z,41.89
2022-08-19T00:04:41.338Z,41.83
2022-08-19T00:07:19.997Z,42.03
2022-08-19T00:09:53.533Z,42.01
2022-08-19T00:12:28.676Z,41.99
2022-08-19T00:15:02.322Z,41.81
2022-08-19T00:17:37.617Z,41.74
2022-08-19T00:20:14.437Z,41.80
2022-08-19T00:22:44.881Z,42.02
2022-08-19T00:25:16.428Z,42.00
2022-08-19T00:27:51.263Z,41.92
2022-08-19T00:30:19.499Z,41.89
2022-08-19T00:32:51.548Z,41.89
2022-08-19T00:35:22.918Z,41.92
2022-08-19T00:37:55.780Z,41.58
2022-08-19T00:40:23.723Z,41.74
2022-08-19T00:42:57.787Z,41.72
2022-08-19T00:45:28.203Z,41.89
2022-08-19T00:47:57.549Z,41.87
2022-08-19T00:50:32.015Z,41.89
2022-08-19T00:53:06.137Z,41.72
2022-08-19T00:55:39.397Z,41.75
2022-08-19T00:58:18.300Z,42.00
2022-08-19T01:00:48.508Z,41.99
2022-08-19T01:03:19.262Z,41.87
2022-08-19T01:05:52.632Z,41.93
2022-08-19T01:08:24.109Z,41.89
2022-08-19T01:10:58.327Z,42.02
2022-08-19T01:13:29.554Z,41.98
2022-08-19T01:16:19.285Z,42.00
2022-08-19T01:18:54.189Z,42.01
2022-08-19T01:21:25.743Z,41.84
2022-08-19T01:24:00.630Z,42.00
2022-08-19T01:26:34.991Z,41.92
2022-08-19T01:29:09.105Z,42.03
2022-08-19T01:31:42.060Z,41.96
2022-08-19T01:34:13.031Z,42.12
2022-08-19T01:36:51.179Z,42.19
2022-08-19T01:39:25.300Z,42.18
2022-08-19T01:41:59.100Z,42.34
2022-08-19T01:44:27.096Z,42.40
2022-08-19T01:46:58.143Z,42.36
2022-08-19T01:49:27.729Z,42.40
2022-08-19T01:51:56.246Z,42.35
2022-08-19T01:54:27.909Z,42.34
2022-08-19T01:57:09.496Z,42.46
2022-08-19T01:59:44.382Z,42.40
2022-08-19T02:02:14.927Z,42.51
2022-08-19T02:04:49.084Z,42.58
2022-08-19T02:07:25.737Z,42.64
2022-08-19T02:10:12.517Z,42.61
2022-08-19T02:12:41.982Z,42.40
2022-08-19T02:15:15.927Z,42.52
2022-08-19T02:17:49.014Z,42.37
2022-08-19T02:20:18.584Z,42.51
2022-08-19T02:22:46.876Z,42.54
2022-08-19T02:25:18.308Z,42.57
2022-08-19T02:27:52.644Z,42.54
2022-08-19T02:30:25.382Z,42.62
2022-08-19T02:33:11.551Z,42.58
2022-08-19T02:35:46.321Z,42.47
2022-08-19T02:38:27.102Z,42.52
2022-08-19T02:41:07.119Z,42.65
2022-08-19T02:43:39.822Z,42.69
2022-08-19T02:46:24.272Z,42.56
2022-08-19T02:48:59.483Z,42.68
2022-08-19T02:51:32.145Z,42.74
2022-08-19T02:54:03.585Z,42.71
2022-08-19T02:56:32.425Z,42.73
2022-08-19T02:59:06.096Z,42.77
2022-08-19T03:01:34.460Z,42.76
2022-08-19T03:04:05.589Z,42.81
2022-08-19T03:06:40.395Z,42.68
2022-08-19T03:09:16.496Z,42.73
2022-08-19T03:11:45.003Z,42.72
2022-08-19T03:14:17.441Z,42.74
2022-08-19T03:16:54.384Z,42.82
2022-08-19T03:19:25.057Z,42.63
2022-08-19T03:21:56.592Z,42.48
2022-08-19T03:24:26.506Z,42.50
2022-08-19T03:27:01.880Z,42.52
2022-08-19T03:29:33.634Z,42.34
2022-08-19T03:32:32.883Z,42.42
2022-08-19T03:35:10.404Z,42.09
2022-08-19T03:37:39.184Z,42.18
2022-08-19T03:40:16.377Z,42.25
2022-08-19T03:42:49.419Z,42.09
2022-08-19T03:45:30.056Z,41.96
2022-08-19T03:47:57.952Z,42.08
2022-08-19T03:50:29.621Z,42.09
2022-08-19T03:53:02.305Z,42.09
2022-08-19T03:55:42.004Z,42.28
2022-08-19T03:58:12.091Z,42.14
2022-08-19T04:00:43.909Z,42.18
2022-08-19T04:03:11.788Z,42.03
2022-08-19T04:05:39.515Z,41.96
2022-08-19T04:08:13.369Z,42.04
2022-08-19T04:10:43.050Z,41.89
2022-08-19T04:13:13.964Z,41.94
2022-08-19T04:15:46.058Z,41.90
2022-08-19T04:18:19.579Z,41.85
2022-08-19T04:20:48.877Z,41.80
2022-08-19T04:23:16.747Z,41.62
2022-08-19T04:25:45.222Z,41.60
2022-08-19T04:28:13.890Z,41.42
2022-08-19T04:30:48.673Z,41.35
2022-08-19T04:33:19.692Z,41.04
2022-08-19T04:35:54.776Z,40.86
2022-08-19T04:38:26.284Z,41.01
2022-08-19T04:41:12.604Z,40.90
2022-08-19T04:43:40.649Z,40.39
2022-08-19T04:46:11.482Z,40.42
2022-08-19T04:48:57.869Z,40.26
2022-08-19T04:51:25.792Z,40.07
2022-08-19T04:53:54.196Z,39.86
2022-08-19T04:56:26.775Z,39.82
2022-08-19T04:58:59.356Z,39.84
2022-08-19T05:01:29.552Z,39.85
2022-08-19T05:03:59.689Z,39.79
2022-08-19T05:06:28.116Z,39.78
2022-08-19T05:08:57.260Z,39.85
2022-08-19T05:11:35.113Z,39.89
2022-08-19T05:14:07.583Z,39.95
2022-08-19T05:16:35.788Z,39.72
2022-08-19T05:19:22.759Z,39.85
2022-08-19T05:22:09.103Z,39.86
2022-08-19T05:24:47.447Z,39.99
2022-08-19T05:27:24.540Z,39.91
2022-08-19T05:29:52.436Z,39.82
2022-08-19T05:32:20.546Z,39.74
2022-08-19T05:34:51.463Z,39.60
2022-08-19T05:37:19.284Z,39.82
2022-08-19T05:39:51.275Z,39.37
2022-08-19T05:42:21.813Z,39.17
2022-08-19T05:44:50.287Z,38.97
2022-08-19T05:47:21.136Z,38.80
2022-08-19T05:49:53.160Z,38.69
2022-08-19T05:52:26.144Z,38.80
2022-08-19T05:54:56.789Z,38.68
2022-08-19T05:57:25.843Z,38.60
2022-08-19T05:59:59.039Z,38.49
2022-08-19T06:02:34.379Z,38.52
2022-08-19T06:05:04.885Z,38.43
2022-08-19T06:07:32.744Z,38.12
2022-08-19T06:10:01.482Z,37.91
2022-08-19T06:12:35.437Z,37.78
2022-08-19T06:15:07.412Z,37.72
2022-08-19T06:17:36.376Z,37.89
2022-08-19T06:20:11.384Z,37.84
2022-08-19T06:22:44.919Z,37.97
2022-08-19T06:25:15.271Z,37.97
2022-08-19T06:30:31.268Z,38.02
2022-08-19T06:33:03.729Z,38.12
2022-08-19T06:35:40.629Z,37.99
2022-08-19T06:38:09.475Z,37.87
2022-08-19T06:40:38.710Z,37.78
2022-08-19T06:43:06.631Z,37.75
2022-08-19T06:45:39.911Z,37.93
2022-08-19T06:48:08.597Z,37.75
2022-08-19T06:50:39.307Z,37.90
2022-08-19T06:53:07.634Z,38.00
2022-08-19T06:55:36.409Z,38.07
2022-08-19T06:58:05.335Z,37.90
2022-08-19T07:00:33.643Z,37.81
2022-08-19T07:03:06.193Z,38.04
2022-08-19T07:05:45.428Z,38.12
2022-08-19T07:08:14.875Z,38.26
2022-08-19T07:10:46.881Z,38.16
2022-08-19T07:13:17.845Z,38.01
2022-08-19T07:15:47.577Z,37.98
2022-08-19T07:18:15.617Z,37.81
2022-08-19T07:20:44.082Z,37.69
2022-08-19T07:23:16.120Z,37.72
2022-08-19T07:25:52.733Z,37.70
2022-08-19T07:28:24.493Z,37.37
2022-08-19T07:30:54.504Z,37.38
2022-08-19T07:33:24.459Z,37.33
2022-08-19T07:35:56.484Z,37.16
2022-08-19T07:38:24.447Z,37.11
2022-08-19T07:40:52.789Z,37.08
2022-08-19T07:43:34.731Z,37.21
2022-08-19T07:46:06.844Z,37.15
2022-08-19T07:48:42.909Z,37.01
2022-08-19T07:51:12.287Z,37.01
2022-08-19T07:53:44.440Z,36.89
2022-08-19T07:56:16.176Z,36.78
2022-08-19T07:58:45.987Z,36.78
2022-08-19T08:01:17.125Z,37.00
2022-08-19T08:04:04.444Z,36.67
2022-08-19T08:06:52.973Z,36.72
2022-08-19T08:09:28.049Z,36.58
2022-08-19T08:12:17.973Z,36.55
2022-08-19T08:14:55.927Z,36.43
2022-08-19T08:17:31.060Z,36.45
2022-08-19T08:20:20.717Z,36.53
2022-08-19T08:23:07.486Z,36.50
2022-08-19T08:25:36.781Z,36.57
2022-08-19T08:28:05.807Z,36.48
2022-08-19T08:30:37.331Z,36.48
2022-08-19T08:33:05.688Z,36.36
2022-08-19T08:35:34.578Z,36.25
2022-08-19T08:38:04.738Z,36.09
2022-08-19T08:40:52.431Z,35.95
2022-08-19T08:43:43.054Z,36.18
2022-08-19T08:46:30.769Z,35.98
2022-08-19T08:49:09.620Z,35.82
2022-08-19T08:51:47.854Z,35.98
2022-08-19T08:54:20.389Z,35.82
2022-08-19T08:56:52.922Z,35.88
2022-08-19T08:59:35.129Z,35.96
2022-08-19T09:02:03.057Z,36.02
2022-08-19T09:04:33.633Z,35.99
2022-08-19T09:07:34.995Z,35.89
2022-08-19T09:10:08.770Z,35.56
2022-08-19T09:13:09.235Z,35.53
2022-08-19T09:15:47.610Z,35.56
2022-08-19T09:18:19.354Z,35.39
2022-08-19T09:20:50.611Z,35.27
2022-08-19T09:23:18.484Z,35.29
2022-08-19T09:25:55.044Z,35.37
2022-08-19T09:28:26.937Z,35.20
2022-08-19T09:30:55.036Z,35.36
2022-08-19T09:33:23.551Z,35.38
2022-08-19T09:35:53.736Z,35.13
2022-08-19T09:38:22.299Z,35.08
2022-08-19T09:40:51.029Z,34.66
2022-08-19T09:43:33.307Z,34.55
2022-08-19T09:46:10.204Z,33.98
2022-08-19T09:48:38.756Z,33.95
2022-08-19T09:51:11.853Z,33.63
2022-08-19T09:53:40.243Z,33.48
2022-08-19T09:56:09.725Z,33.25
2022-08-19T09:58:38.391Z,32.64
2022-08-19T10:01:07.382Z,32.54
2022-08-19T10:03:37.136Z,32.69
2022-08-19T10:06:15.189Z,32.67
2022-08-19T10:08:50.127Z,32.65
2022-08-19T10:11:27.765Z,32.70
2022-08-19T10:13:56.799Z,32.83
2022-08-19T10:16:29.201Z,32.56
2022-08-19T10:18:59.336Z,32.37
2022-08-19T10:21:32.335Z,32.15
2022-08-19T10:24:06.432Z,31.25
2022-08-19T10:26:39.008Z,31.00
2022-08-19T10:29:09.267Z,30.98
2022-08-19T10:32:00.296Z,31.17
2022-08-19T10:34:28.497Z,31.13
2022-08-19T10:37:01.250Z,31.01
2022-08-19T10:39:32.748Z,30.99
2022-08-19T10:42:14.783Z,30.75
2022-08-19T10:44:45.146Z,31.00
2022-08-19T10:47:25.637Z,31.11
2022-08-19T10:50:22.430Z,30.99
2022-08-19T10:52:56.468Z,31.08
2022-08-19T10:55:43.549Z,31.16
2022-08-19T10:58:27.384Z,31.03
2022-08-19T11:00:59.734Z,30.66
2022-08-19T11:03:30.505Z,30.83
2022-08-19T11:06:02.624Z,30.76
2022-08-19T11:08:31.835Z,30.90
2022-08-19T11:11:02.333Z,31.05
2022-08-19T11:13:32.425Z,31.03
2022-08-19T11:16:08.279Z,31.15
2022-08-19T11:18:41.406Z,31.05
2022-08-19T11:21:26.240Z,31.01
2022-08-19T11:23:57.539Z,31.20
2022-08-19T11:26:26.769Z,31.21
2022-08-19T11:28:56.063Z,31.48
2022-08-19T11:31:31.739Z,31.32
2022-08-19T11:34:02.639Z,31.28
2022-08-19T11:36:36.067Z,31.34
2022-08-19T11:39:06.650Z,31.42
2022-08-19T11:41:35.027Z,31.43
2022-08-19T11:44:05.594Z,31.46
2022-08-19T11:46:33.511Z,31.60
2022-08-19T11:49:01.787Z,31.56
2022-08-19T11:51:31.906Z,31.65
2022-08-19T11:54:00.568Z,31.77
2022-08-19T11:56:29.248Z,31.95
2022-08-19T11:58:59.304Z,32.01
2022-08-19T12:01:27.877Z,31.97
2022-08-19T12:03:57.305Z,32.05
2022-08-19T12:06:29.565Z,32.28
2022-08-19T12:08:58.200Z,32.43
2022-08-19T12:11:26.733Z,32.52
2022-08-19T12:13:55.406Z,32.71
2022-08-19T12:16:26.673Z,32.72
2022-08-19T12:18:58.556Z,32.67
2022-08-19T12:21:30.811Z,32.84
2022-08-19T12:23:59.749Z,32.95
2022-08-19T12:26:29.133Z,33.12
2022-08-19T12:28:56.908Z,33.20
2022-08-19T12:31:24.740Z,33.14
2022-08-19T12:33:53.557Z,33.15
2022-08-19T12:36:23.016Z,33.16
2022-08-19T12:38:50.944Z,33.31
2022-08-19T12:41:20.385Z,33.33
2022-08-19T12:43:50.319Z,33.34
2022-08-19T12:46:19.232Z,33.42
2022-08-19T12:48:47.416Z,33.42
2022-08-19T12:51:23.297Z,33.38
2022-08-19T12:53:51.201Z,33.45
2022-08-19T12:56:23.161Z,33.51
2022-08-19T12:58:52.891Z,33.71
2022-08-19T13:01:22.570Z,33.69
2022-08-19T13:03:55.162Z,33.64
2022-08-19T13:06:23.732Z,33.77
2022-08-19T13:08:53.672Z,33.92
2022-08-19T13:11:25.738Z,33.92
2022-08-19T13:13:56.936Z,33.88
2022-08-19T13:16:26.680Z,33.88
2022-08-19T13:18:55.310Z,33.78
2022-08-19T13:21:25.700Z,33.85
2022-08-19T13:23:53.971Z,33.86
2022-08-19T13:26:21.960Z,33.81
2022-08-19T13:29:10.316Z,33.85
2022-08-19T13:32:00.169Z,33.79
2022-08-19T13:34:35.086Z,33.77
2022-08-19T13:37:04.785Z,33.81
2022-08-19T13:39:34.567Z,34.03
2022-08-19T13:42:04.183Z,34.05
2022-08-19T13:44:32.815Z,34.04
2022-08-19T13:47:07.928Z,34.13
2022-08-19T13:49:37.416Z,34.27
2022-08-19T13:52:06.534Z,34.00
2022-08-19T13:54:35.348Z,34.08
2022-08-19T13:57:03.613Z,34.08
2022-08-19T13:59:31.476Z,34.22
2022-08-19T14:02:01.186Z,34.22
2022-08-19T14:04:29.291Z,34.15
2022-08-19T14:06:57.181Z,34.14
2022-08-19T14:09:25.069Z,34.34
2022-08-19T14:11:52.944Z,34.36
2022-08-19T14:14:20.805Z,34.39
2022-08-19T14:16:49.387Z,34.47
2022-08-19T14:19:18.877Z,34.57
2022-08-19T14:21:46.733Z,34.58
2022-08-19T14:24:15.384Z,34.69
2022-08-19T14:26:43.312Z,34.69
2022-08-19T14:29:11.410Z,34.71
2022-08-19T14:31:40.984Z,34.84
2022-08-19T14:34:08.830Z,34.72
2022-08-19T14:36:39.280Z,34.66
2022-08-19T14:39:07.545Z,34.68
2022-08-19T14:41:35.998Z,34.70
2022-08-19T14:44:04.029Z,34.58
2022-08-19T14:46:31.884Z,34.76
2022-08-19T14:49:00.420Z,34.74
2022-08-19T14:51:31.459Z,34.98
2022-08-19T14:53:59.463Z,34.85
2022-08-19T14:56:34.483Z,34.77
2022-08-19T14:59:14.110Z,34.82
2022-08-19T15:01:42.183Z,34.91
2022-08-19T15:04:12.140Z,35.17
2022-08-19T15:06:43.547Z,35.02
2022-08-19T15:09:12.539Z,35.13
2022-08-19T15:11:40.490Z,35.20
2022-08-19T15:14:08.915Z,35.25
2022-08-19T15:16:37.013Z,35.20
2022-08-19T15:19:05.636Z,35.19
2022-08-19T15:21:33.633Z,35.27
2022-08-19T15:24:02.523Z,35.43
2022-08-19T15:26:33.227Z,35.35
2022-08-19T15:29:02.162Z,35.48
2022-08-19T15:31:35.222Z,35.54
2022-08-19T15:34:07.472Z,35.54
2022-08-19T15:36:36.261Z,35.59
2022-08-19T15:39:06.584Z,35.71
2022-08-19T15:41:43.577Z,35.61
2022-08-19T15:44:19.616Z,35.59
2022-08-19T15:46:49.453Z,35.78
2022-08-19T15:49:18.956Z,35.97
2022-08-19T15:51:52.201Z,35.80
2022-08-19T15:54:24.232Z,36.01
2022-08-19T15:57:10.745Z,35.78
2022-08-19T16:00:00.766Z,35.91
2022-08-19T16:03:00.228Z,35.79
2022-08-19T16:05:47.083Z,35.93
2022-08-19T16:08:15.657Z,35.87
2022-08-19T16:10:46.001Z,35.87
2022-08-19T16:13:14.016Z,35.86
2022-08-19T16:15:43.263Z,35.79
2022-08-19T16:18:13.694Z,35.81
2022-08-19T16:20:41.661Z,35.97
2022-08-19T16:23:10.616Z,35.92
2022-08-19T16:25:39.481Z,36.05
2022-08-19T16:28:09.938Z,36.14
2022-08-19T16:30:39.557Z,35.96
2022-08-19T16:33:09.200Z,35.97
2022-08-19T16:35:37.043Z,35.86
2022-08-19T16:38:06.059Z,36.15
2022-08-19T16:40:34.555Z,35.98
2022-08-19T16:43:03.032Z,36.16
2022-08-19T16:45:30.968Z,36.18
2022-08-19T16:48:07.565Z,36.23
2022-08-19T16:50:49.301Z,36.13
2022-08-19T16:53:20.583Z,36.38
2022-08-19T16:55:57.347Z,36.22
2022-08-19T16:58:28.163Z,36.39
2022-08-19T17:01:03.253Z,36.41
2022-08-19T17:03:36.448Z,36.35
2022-08-19T17:06:18.405Z,36.42
2022-08-19T17:08:51.435Z,36.33
2022-08-19T17:11:19.924Z,36.33
2022-08-19T17:13:49.485Z,36.36
2022-08-19T17:16:22.413Z,36.60
2022-08-19T17:18:52.734Z,36.62
2022-08-19T17:21:23.231Z,36.45
2022-08-19T17:23:51.589Z,36.57
2022-08-19T17:26:21.023Z,36.40
2022-08-19T17:28:50.785Z,36.65
2022-08-19T17:31:20.312Z,36.65
2022-08-19T17:33:48.738Z,36.76
2022-08-19T17:36:25.907Z,36.89
2022-08-19T17:38:55.466Z,36.88
2022-08-19T17:41:24.802Z,36.75
2022-08-19T17:43:56.114Z,36.84
2022-08-19T17:46:25.383Z,36.66
2022-08-19T17:48:57.626Z,36.80
2022-08-19T17:51:36.062Z,36.51
2022-08-19T17:54:06.557Z,36.54
2022-08-19T17:56:34.543Z,36.48
2022-08-19T17:59:02.358Z,36.33
2022-08-19T18:01:52.594Z,36.35
2022-08-19T18:04:25.190Z,36.45
2022-08-19T18:06:55.363Z,36.34
2022-08-19T18:09:25.737Z,36.29
2022-08-19T18:11:57.117Z,36.02
2022-08-19T18:14:33.355Z,36.08
2022-08-19T18:17:18.199Z,35.96
2022-08-19T18:19:47.705Z,35.89
2022-08-19T18:22:42.354Z,35.88
2022-08-19T18:25:30.681Z,35.73
2022-08-19T18:28:00.743Z,35.63
2022-08-19T18:30:34.852Z,35.88
2022-08-19T18:33:27.760Z,35.91
2022-08-19T18:35:55.959Z,35.74
2022-08-19T18:38:42.862Z,35.50
2022-08-19T18:41:31.247Z,35.31
2022-08-19T18:44:17.549Z,35.18
2022-08-19T18:47:04.094Z,35.31
2022-08-19T18:49:34.028Z,35.21
2022-08-19T18:52:03.715Z,35.05
2022-08-19T18:54:32.093Z,35.25
2022-08-19T18:57:00.292Z,35.28
2022-08-19T18:59:29.554Z,34.99
2022-08-19T19:01:59.075Z,34.95
2022-08-19T19:04:30.401Z,35.11
2022-08-19T19:06:58.658Z,35.02
2022-08-19T19:09:27.273Z,35.01
2022-08-19T19:11:58.884Z,35.09
2022-08-19T19:14:48.636Z,35.05
2022-08-19T19:17:17.364Z,34.82
2022-08-19T19:19:45.862Z,34.82
2022-08-19T19:22:19.431Z,34.95
2022-08-19T19:24:47.100Z,35.02
2022-08-19T19:27:16.397Z,34.92
2022-08-19T19:29:48.485Z,35.07
2022-08-19T19:32:22.992Z,35.08
2022-08-19T19:34:52.088Z,35.06
2022-08-19T19:37:21.165Z,35.14
2022-08-19T19:39:49.294Z,35.22
2022-08-19T19:42:21.490Z,35.15
2022-08-19T19:44:52.169Z,35.23
2022-08-19T19:47:21.595Z,35.07
2022-08-19T19:52:41.159Z,34.91
2022-08-19T19:55:09.939Z,35.02
2022-08-19T19:57:39.848Z,34.90
2022-08-19T20:00:13.096Z,34.94
2022-08-19T20:02:47.793Z,35.05
2022-08-19T20:05:21.521Z,34.94
2022-08-19T20:08:09.624Z,34.99
2022-08-19T20:10:38.388Z,35.00
2022-08-19T20:13:07.149Z,34.85
2022-08-19T20:15:40.335Z,34.91
2022-08-19T20:18:15.405Z,34.81
2022-08-19T20:20:44.558Z,34.85
2022-08-19T20:23:13.869Z,34.81
2022-08-19T20:25:42.165Z,34.83
2022-08-19T20:28:12.066Z,34.79
2022-08-19T20:30:46.334Z,34.78
2022-08-19T20:33:15.058Z,34.77
2022-08-19T20:35:43.729Z,34.65
2022-08-19T20:38:11.621Z,34.76
2022-08-19T20:40:40.272Z,34.69
2022-08-19T20:43:12.194Z,34.55
2022-08-19T20:45:40.741Z,34.49
2022-08-19T20:48:10.587Z,34.48
2022-08-19T20:50:53.260Z,34.49
2022-08-19T20:53:24.752Z,34.46
2022-08-19T20:55:59.834Z,34.34
2022-08-19T20:58:28.185Z,34.41
2022-08-19T21:01:00.611Z,34.47
2022-08-19T21:03:32.188Z,34.51
2022-08-19T21:06:05.953Z,34.43
2022-08-19T21:08:33.942Z,34.48
2022-08-19T21:11:03.235Z,34.53
2022-08-19T21:13:31.615Z,34.38
2022-08-19T21:15:59.611Z,34.37
2022-08-19T21:18:27.586Z,34.46
2022-08-19T21:20:56.409Z,34.45
2022-08-19T21:23:25.964Z,34.45
2022-08-19T21:25:55.208Z,34.36
2022-08-19T21:28:35.076Z,34.42
2022-08-19T21:31:05.751Z,34.55
2022-08-19T21:33:33.935Z,34.58
2022-08-19T21:36:02.759Z,34.68
2022-08-19T21:38:31.051Z,34.69
2022-08-19T21:40:59.091Z,34.58
2022-08-19T21:43:26.945Z,34.68
2022-08-19T21:45:54.786Z,34.68
2022-08-19T21:48:22.672Z,34.72
2022-08-19T21:50:51.039Z,34.76
2022-08-19T21:53:19.198Z,34.76
2022-08-19T21:55:53.799Z,34.85
2022-08-19T21:58:28.338Z,34.91
2022-08-19T22:01:06.030Z,34.96
2022-08-19T22:03:36.108Z,35.05
2022-08-19T22:06:04.738Z,35.06
2022-08-19T22:08:32.601Z,35.03
2022-08-19T22:11:00.428Z,35.14
2022-08-19T22:13:30.422Z,35.11
2022-08-19T22:15:59.016Z,35.06
2022-08-19T22:18:28.281Z,35.19
2022-08-19T22:20:56.851Z,35.45
2022-08-19T22:23:24.891Z,35.40
2022-08-19T22:25:54.204Z,35.47
2022-08-19T22:28:28.019Z,35.51
2022-08-19T22:30:56.472Z,35.48
2022-08-19T22:33:25.871Z,35.45
2022-08-19T22:35:54.756Z,35.54
2022-08-19T22:38:24.730Z,35.46
2022-08-19T22:40:53.433Z,35.49
2022-08-19T22:43:30.138Z,35.62
2022-08-19T22:46:00.296Z,35.73
2022-08-19T22:48:30.545Z,35.71
2022-08-19T22:51:17.982Z,35.96
2022-08-19T22:53:47.155Z,35.86
2022-08-19T22:56:18.281Z,36.00
2022-08-19T22:58:46.795Z,35.90
2022-08-19T23:01:27.726Z,36.14
2022-08-19T23:03:59.624Z,36.15
2022-08-19T23:06:33.942Z,36.25
2022-08-19T23:09:07.189Z,36.41
2022-08-19T23:11:38.217Z,36.39
2022-08-19T23:14:11.474Z,36.62
2022-08-19T23:16:41.685Z,36.57
2022-08-19T23:19:10.777Z,36.62
2022-08-19T23:21:40.518Z,36.89
2022-08-19T23:24:08.903Z,36.93
2022-08-19T23:26:38.932Z,36.99
2022-08-19T23:29:26.981Z,36.96
2022-08-19T23:31:54.769Z,36.97
2022-08-19T23:34:23.000Z,37.13
2022-08-19T23:36:51.990Z,37.21
2022-08-19T23:39:19.846Z,37.41
2022-08-19T23:41:49.118Z,37.58
2022-08-19T23:44:17.551Z,37.64
2022-08-19T23:46:51.889Z,37.74
2022-08-19T23:49:24.814Z,38.09
2022-08-19T23:51:54.411Z,38.16
2022-08-19T23:54:22.588Z,38.11
2022-08-19T23:57:14.173Z,38.33
2022-08-19T23:59:45.721Z,38.41
