createdAt,value
2022-08-24T00:01:03.457Z,12.38
2022-08-24T00:06:00.600Z,12.38
2022-08-24T00:11:02.714Z,12.55
2022-08-24T00:16:03.840Z,12.38
2022-08-24T00:21:03.005Z,12.55
2022-08-24T00:26:04.193Z,12.38
2022-08-24T00:31:08.328Z,12.21
2022-08-24T00:36:05.988Z,12.68
2022-08-24T00:41:07.272Z,12.93
2022-08-24T00:46:08.508Z,12.16
2022-08-24T00:51:09.697Z,12.36
2022-08-24T00:56:09.534Z,13.13
2022-08-24T01:01:11.803Z,12.94
2022-08-24T01:06:11.009Z,12.53
2022-08-24T01:11:13.211Z,12.53
2022-08-24T01:16:12.454Z,12.16
2022-08-24T01:21:13.637Z,12.55
2022-08-24T01:26:15.069Z,12.74
2022-08-24T01:31:16.006Z,11.95
2022-08-24T01:36:15.134Z,12.13
2022-08-24T01:41:16.262Z,12.13
2022-08-24T01:46:18.487Z,12.50
2022-08-24T01:51:18.715Z,12.50
2022-08-24T01:56:18.117Z,12.50
2022-08-24T02:01:19.285Z,12.50
2022-08-24T02:06:20.453Z,11.69
2022-08-24T02:11:21.769Z,11.87
2022-08-24T02:16:23.058Z,11.52
2022-08-24T02:21:24.215Z,11.52
2022-08-24T02:26:28.441Z,11.69
2022-08-24T02:31:27.213Z,11.69
2022-08-24T02:36:27.220Z,12.04
2022-08-24T02:41:27.933Z,11.87
2022-08-24T02:46:28.836Z,12.04
2022-08-24T02:51:30.541Z,12.21
2022-08-24T02:56:28.410Z,12.21
2022-08-24T03:01:30.376Z,11.56
2022-08-24T03:06:29.865Z,11.56
2022-08-24T03:11:31.118Z,11.56
2022-08-24T03:16:32.334Z,11.73
2022-08-24T03:21:33.544Z,11.73
2022-08-24T03:26:34.759Z,11.73
2022-08-24T03:31:36.046Z,11.73
2022-08-24T03:36:37.206Z,11.89
2022-08-24T03:41:38.421Z,11.89
2022-08-24T03:46:40.544Z,11.89
2022-08-24T03:51:40.644Z,12.22
2022-08-24T03:56:39.785Z,11.38
2022-08-24T04:01:39.959Z,11.22
2022-08-24T04:06:41.133Z,11.38
2022-08-24T04:11:43.418Z,11.22
2022-08-24T04:16:42.858Z,11.22
2022-08-24T04:21:42.049Z,12.22
2022-08-24T04:26:46.110Z,11.22
2022-08-24T04:31:43.447Z,11.22
2022-08-24T04:36:44.622Z,11.22
2022-08-24T04:41:45.732Z,11.38
2022-08-24T04:46:46.536Z,11.38
2022-08-24T04:51:48.070Z,11.22
2022-08-24T04:56:46.286Z,11.22
2022-08-24T05:01:45.513Z,11.22
2022-08-24T05:06:47.017Z,12.06
2022-08-24T05:11:50.087Z,11.22
2022-08-24T05:16:52.690Z,11.22
2022-08-24T05:21:47.461Z,11.38
2022-08-24T05:26:49.893Z,12.22
2022-08-24T05:31:49.121Z,12.06
2022-08-24T05:36:50.431Z,12.06
2022-08-24T05:41:51.557Z,12.72
2022-08-24T05:46:53.099Z,12.55
2022-08-24T05:51:53.247Z,12.38
2022-08-24T05:56:52.485Z,12.21
2022-08-24T06:01:54.708Z,13.03
2022-08-24T06:06:54.878Z,12.85
2022-08-24T06:11:55.040Z,12.50
2022-08-24T06:16:54.475Z,13.30
2022-08-24T06:21:53.739Z,13.11
2022-08-24T06:26:55.837Z,13.11
2022-08-24T06:31:56.137Z,13.11
2022-08-24T06:36:55.545Z,13.71
2022-08-24T06:41:56.762Z,13.71
2022-08-24T06:46:58.019Z,13.33
2022-08-24T06:51:59.370Z,13.33
2022-08-24T06:57:00.695Z,13.91
2022-08-24T07:02:01.849Z,13.50
2022-08-24T07:07:03.045Z,13.50
2022-08-24T07:12:04.172Z,14.05
2022-08-24T07:17:06.317Z,14.47
2022-08-24T07:22:05.472Z,14.05
2022-08-24T07:27:06.622Z,13.84
2022-08-24T07:32:07.746Z,13.62
2022-08-24T07:37:09.933Z,14.58
2022-08-24T07:42:13.383Z,14.14
2022-08-24T07:47:34.215Z,14.87
2022-08-24T07:52:13.691Z,14.64
2022-08-24T07:57:10.892Z,13.68
2022-08-24T08:02:12.486Z,13.91
2022-08-24T08:07:12.769Z,13.68
2022-08-24T08:12:14.533Z,13.91
2022-08-24T08:17:14.566Z,13.45
2022-08-24T08:22:11.906Z,13.68
2022-08-24T08:27:16.306Z,13.93
2022-08-24T08:32:13.480Z,14.17
2022-08-24T08:52:31.259Z,14.63
2022-08-24T08:57:33.743Z,14.63
2022-08-24T09:02:33.502Z,14.87
2022-08-24T09:07:34.891Z,14.13
2022-08-24T09:12:37.856Z,15.57
2022-08-24T09:17:37.075Z,14.38
2022-08-24T09:22:39.362Z,15.07
2022-08-24T09:27:38.471Z,13.88
2022-08-24T09:32:41.178Z,14.38
2022-08-24T09:37:43.667Z,15.07
2022-08-24T09:42:41.032Z,14.81
2022-08-24T09:47:42.215Z,14.02
2022-08-24T09:52:43.533Z,14.55
2022-08-24T09:58:01.794Z,14.29
2022-08-24T10:02:45.791Z,14.29
2022-08-24T10:07:47.084Z,14.81
2022-08-24T10:12:47.251Z,15.33
2022-08-24T10:17:48.354Z,16.52
2022-08-24T10:22:49.472Z,14.95
2022-08-24T10:27:50.658Z,16.01
2022-08-24T10:32:51.941Z,15.22
2022-08-24T10:37:53.158Z,14.68
2022-08-24T10:42:54.375Z,16.16
2022-08-24T10:47:55.635Z,15.89
2022-08-24T10:52:56.781Z,15.61
2022-08-24T10:57:57.962Z,14.95
2022-08-24T11:02:59.115Z,16.16
2022-08-24T11:08:01.391Z,16.16
2022-08-24T11:12:59.507Z,15.89
2022-08-24T11:18:00.786Z,15.89
2022-08-24T11:23:00.897Z,15.61
2022-08-24T11:28:02.018Z,16.16
2022-08-24T11:33:03.312Z,16.26
2022-08-24T11:38:03.622Z,15.97
2022-08-24T11:43:05.968Z,16.26
2022-08-24T11:48:05.315Z,15.97
2022-08-24T11:53:12.507Z,16.26
2022-08-24T11:58:04.879Z,15.97
2022-08-24T12:03:04.512Z,15.68
2022-08-24T12:08:04.091Z,15.68
2022-08-24T12:13:03.281Z,16.30
2022-08-24T12:18:04.756Z,14.77
2022-08-24T12:23:07.611Z,15.69
2022-08-24T12:28:03.801Z,15.69
2022-08-24T12:33:05.063Z,16.00
2022-08-24T12:38:07.175Z,15.96
2022-08-24T12:43:06.312Z,14.72
2022-08-24T12:48:07.558Z,14.39
2022-08-24T12:53:12.268Z,13.70
2022-08-24T13:03:08.617Z,14.61
2022-08-24T13:08:09.712Z,14.61
2022-08-24T13:13:12.857Z,14.96
2022-08-24T13:18:13.992Z,14.61
2022-08-24T13:23:12.206Z,14.96
2022-08-24T13:28:14.313Z,14.96
2022-08-24T13:33:13.458Z,15.96
2022-08-24T13:38:14.555Z,15.30
2022-08-24T13:43:15.704Z,14.39
2022-08-24T13:48:17.796Z,15.64
2022-08-24T13:53:17.903Z,14.39
2022-08-24T13:58:17.144Z,15.96
2022-08-24T14:03:18.353Z,15.64
2022-08-24T14:08:19.486Z,13.70
2022-08-24T14:13:26.306Z,15.64
2022-08-24T14:18:21.679Z,14.96
2022-08-24T14:23:22.818Z,14.96
2022-08-24T14:28:25.031Z,15.30
2022-08-24T14:33:28.196Z,14.39
2022-08-24T14:38:25.606Z,15.30
2022-08-24T14:43:30.795Z,15.96
2022-08-24T14:48:28.156Z,15.64
2022-08-24T14:53:29.289Z,15.30
2022-08-24T14:58:30.583Z,15.64
2022-08-24T15:03:32.687Z,15.64
2022-08-24T15:08:31.914Z,15.64
2022-08-24T15:13:33.067Z,15.30
2022-08-24T15:18:37.044Z,15.30
2022-08-24T15:23:34.310Z,14.39
2022-08-24T15:28:37.536Z,14.72
2022-08-24T15:33:34.882Z,15.64
2022-08-24T15:38:36.991Z,15.30
2022-08-24T15:43:36.207Z,15.96
2022-08-24T15:48:37.328Z,15.05
2022-08-24T15:53:38.574Z,15.64
2022-08-24T15:58:38.771Z,15.96
2022-08-24T16:03:40.000Z,15.05
2022-08-24T16:08:41.192Z,16.29
2022-08-24T16:13:42.563Z,16.29
2022-08-24T16:18:43.791Z,16.29
2022-08-24T16:23:45.039Z,16.29
2022-08-24T16:28:46.124Z,16.61
2022-08-24T16:33:45.757Z,16.61
2022-08-24T16:38:47.173Z,16.30
2022-08-24T16:43:49.434Z,16.30
2022-08-24T16:48:48.595Z,16.30
2022-08-24T16:53:49.695Z,16.60
2022-08-24T16:58:50.878Z,16.60
2022-08-24T17:03:52.119Z,16.60
2022-08-24T17:08:53.266Z,16.90
2022-08-24T17:13:54.412Z,15.97
2022-08-24T17:18:55.544Z,16.26
2022-08-24T17:23:56.698Z,16.82
2022-08-24T17:28:57.857Z,16.82
2022-08-24T17:33:59.015Z,15.89
2022-08-24T17:39:01.171Z,16.16
2022-08-24T17:44:00.316Z,16.16
2022-08-24T17:49:02.501Z,16.43
2022-08-24T17:54:01.739Z,16.43
2022-08-24T17:59:03.921Z,15.75
2022-08-24T18:04:03.113Z,15.75
2022-08-24T18:09:04.437Z,15.75
2022-08-24T18:14:05.591Z,16.77
2022-08-24T18:19:06.729Z,15.82
2022-08-24T18:24:07.906Z,15.82
2022-08-24T18:29:09.095Z,16.06
2022-08-24T18:34:10.419Z,16.30
2022-08-24T18:39:11.559Z,16.54
2022-08-24T18:44:13.399Z,16.05
2022-08-24T18:49:12.741Z,16.72
2022-08-24T18:54:15.003Z,16.72
2022-08-24T18:59:15.277Z,17.15
2022-08-24T19:04:14.605Z,16.40
2022-08-24T19:09:15.916Z,16.40
2022-08-24T19:14:17.376Z,16.61
2022-08-24T19:19:17.111Z,16.81
2022-08-24T19:24:16.302Z,17.02
2022-08-24T19:29:33.212Z,17.02
2022-08-24T19:34:18.231Z,17.22
2022-08-24T19:39:19.444Z,16.44
2022-08-24T19:44:27.194Z,16.44
2022-08-24T19:49:20.764Z,16.64
2022-08-24T19:54:22.051Z,16.44
2022-08-24T19:59:23.220Z,16.44
2022-08-24T20:04:24.482Z,16.83
2022-08-24T20:09:26.650Z,17.02
2022-08-24T20:14:25.796Z,17.02
2022-08-24T20:19:26.929Z,17.21
2022-08-24T20:24:28.125Z,16.23
2022-08-24T20:29:29.325Z,16.42
2022-08-24T20:34:30.609Z,16.60
2022-08-24T20:39:31.820Z,16.60
2022-08-24T20:44:32.974Z,16.60
2022-08-24T20:49:34.068Z,16.42
2022-08-24T20:54:39.330Z,16.42
2022-08-24T20:59:35.948Z,16.23
2022-08-24T21:04:35.102Z,16.42
2022-08-24T21:09:36.214Z,15.80
2022-08-24T21:14:37.329Z,15.98
2022-08-24T21:19:39.532Z,16.16
2022-08-24T21:24:38.707Z,16.16
2022-08-24T21:29:38.180Z,15.98
2022-08-24T21:34:39.313Z,16.16
2022-08-24T21:39:41.109Z,15.17
2022-08-24T21:44:40.608Z,15.98
2022-08-24T21:49:42.803Z,15.98
2022-08-24T21:54:42.108Z,15.80
2022-08-24T21:59:45.209Z,15.80
2022-08-24T22:04:43.960Z,15.98
2022-08-24T22:09:45.093Z,15.00
2022-08-24T22:14:46.250Z,15.17
2022-08-24T22:19:47.383Z,15.17
2022-08-24T22:24:48.636Z,15.00
2022-08-24T22:29:52.817Z,15.00
2022-08-24T22:34:50.035Z,15.00
2022-08-24T22:39:52.285Z,15.17
2022-08-24T22:44:51.437Z,15.17
2022-08-24T22:49:52.620Z,15.35
2022-08-24T22:54:53.737Z,15.17
2022-08-24T22:59:53.851Z,15.35
2022-08-24T23:04:56.996Z,15.00
2022-08-24T23:09:54.995Z,15.17
2022-08-24T23:14:54.107Z,14.82
2022-08-24T23:19:55.283Z,14.82
2022-08-24T23:24:58.401Z,14.82
2022-08-24T23:29:59.896Z,14.64
2022-08-24T23:34:59.980Z,14.46
2022-08-24T23:39:59.244Z,14.27
2022-08-24T23:45:01.424Z,14.69
2022-08-24T23:50:01.413Z,14.50
2022-08-24T23:55:20.558Z,14.27
