createdAt,value
2018-11-21T00:00:27.241Z,21.55
2018-11-21T00:02:59.221Z,21.30
2018-11-21T00:05:29.184Z,20.05
2018-11-21T00:07:59.040Z,21.97
2018-11-21T00:10:34.068Z,17.67
2018-11-21T00:13:05.641Z,18.92
2018-11-21T00:15:36.612Z,25.48
2018-11-21T00:18:09.456Z,17.73
2018-11-21T00:20:42.075Z,19.77
2018-11-21T00:23:13.924Z,22.10
2018-11-21T00:25:47.976Z,16.90
2018-11-21T00:28:19.221Z,21.57
2018-11-21T00:30:49.076Z,17.20
2018-11-21T00:33:19.015Z,18.67
2018-11-21T00:35:51.176Z,18.40
2018-11-21T00:38:23.084Z,29.95
2018-11-21T00:40:53.024Z,18.37
2018-11-21T00:43:30.062Z,18.12
2018-11-21T00:45:59.544Z,17.67
2018-11-21T00:48:29.804Z,16.75
2018-11-21T00:51:00.581Z,15.10
2018-11-21T00:53:30.384Z,16.27
2018-11-21T00:56:16.132Z,16.10
2018-11-21T00:58:45.792Z,15.95
2018-11-21T01:01:15.368Z,17.12
2018-11-21T01:03:45.216Z,18.42
2018-11-21T01:06:19.136Z,20.48
2018-11-21T01:08:48.938Z,17.32
2018-11-21T01:11:18.696Z,20.15
2018-11-21T01:13:48.789Z,20.52
2018-11-21T01:16:21.856Z,21.57
2018-11-21T01:18:54.684Z,19.92
2018-11-21T01:21:26.496Z,18.35
2018-11-21T01:23:59.536Z,23.55
2018-11-21T01:26:29.264Z,18.77
2018-11-21T01:28:59.086Z,18.10
2018-11-21T01:31:29.164Z,18.70
2018-11-21T01:33:59.000Z,19.25
2018-11-21T01:36:29.025Z,19.98
2018-11-21T01:38:59.324Z,16.87
2018-11-21T01:41:29.430Z,19.35
2018-11-21T01:43:59.284Z,19.65
2018-11-21T01:46:30.061Z,19.55
2018-11-21T01:49:00.830Z,16.77
2018-11-21T01:51:30.476Z,18.90
2018-11-21T01:54:02.068Z,20.82
2018-11-21T01:56:31.714Z,16.75
2018-11-21T01:59:01.532Z,19.10
2018-11-21T02:01:32.528Z,19.87
2018-11-21T02:04:05.988Z,19.57
2018-11-21T02:06:36.416Z,21.27
2018-11-21T02:09:09.640Z,18.05
2018-11-21T02:11:39.308Z,20.08
2018-11-21T02:14:09.216Z,24.67
2018-11-21T02:16:40.061Z,22.75
2018-11-21T02:19:14.000Z,21.87
2018-11-21T02:21:44.735Z,26.85
2018-11-21T02:24:14.470Z,26.10
2018-11-21T02:26:44.400Z,28.70
2018-11-21T02:29:13.961Z,23.62
2018-11-21T02:31:45.502Z,23.15
2018-11-21T02:34:15.488Z,29.02
2018-11-21T02:36:45.069Z,27.35
2018-11-21T02:39:14.650Z,24.20
2018-11-21T02:41:45.218Z,23.98
2018-11-21T02:44:15.235Z,23.80
2018-11-21T02:46:45.563Z,22.87
2018-11-21T02:49:16.257Z,25.60
2018-11-21T02:51:47.621Z,24.85
2018-11-21T02:54:17.568Z,23.30
2018-11-21T02:57:27.449Z,27.30
2018-11-21T03:00:18.792Z,23.18
2018-11-21T03:02:51.682Z,21.37
2018-11-21T03:05:23.536Z,26.90
2018-11-21T03:07:58.346Z,28.32
2018-11-21T03:10:28.372Z,19.95
2018-11-21T03:12:59.120Z,26.42
2018-11-21T03:15:29.067Z,27.70
2018-11-21T03:17:58.561Z,24.57
2018-11-21T03:20:28.445Z,25.57
2018-11-21T03:23:00.334Z,21.75
2018-11-21T03:25:30.550Z,21.07
2018-11-21T03:28:06.405Z,23.57
2018-11-21T03:30:36.574Z,23.02
2018-11-21T03:33:06.441Z,28.10
2018-11-21T03:35:51.237Z,21.48
2018-11-21T03:38:21.380Z,21.70
2018-11-21T03:40:51.137Z,27.27
2018-11-21T03:43:21.265Z,22.25
2018-11-21T03:45:51.200Z,21.25
2018-11-21T03:48:21.134Z,21.45
2018-11-21T03:50:51.051Z,20.08
2018-11-21T03:53:20.757Z,17.02
2018-11-21T03:55:50.398Z,23.67
2018-11-21T03:58:24.612Z,21.12
2018-11-21T04:00:57.521Z,19.55
2018-11-21T04:03:27.590Z,22.67
2018-11-21T04:05:57.686Z,24.75
2018-11-21T04:08:28.417Z,21.40
2018-11-21T04:10:58.412Z,22.15
2018-11-21T04:13:28.107Z,18.92
2018-11-21T04:16:03.186Z,19.15
2018-11-21T04:18:33.861Z,18.90
2018-11-21T04:21:03.740Z,17.32
2018-11-21T04:23:35.469Z,21.25
2018-11-21T04:26:05.445Z,20.62
2018-11-21T04:28:35.123Z,21.37
2018-11-21T04:31:06.054Z,20.25
2018-11-21T04:33:36.961Z,19.60
2018-11-21T04:36:07.438Z,23.20
2018-11-21T04:38:37.349Z,19.25
2018-11-21T04:41:08.088Z,20.57
2018-11-21T04:43:38.476Z,20.15
2018-11-21T04:46:12.145Z,26.30
2018-11-21T04:48:41.886Z,19.17
2018-11-21T04:51:12.281Z,19.37
2018-11-21T04:53:42.991Z,18.75
2018-11-21T04:56:14.890Z,13.98
2018-11-21T04:58:47.018Z,20.17
2018-11-21T05:01:16.870Z,19.50
2018-11-21T05:03:46.711Z,17.98
2018-11-21T05:06:16.313Z,17.07
2018-11-21T05:08:50.813Z,18.90
2018-11-21T05:11:20.333Z,20.23
2018-11-21T05:13:50.853Z,16.27
2018-11-21T05:16:20.326Z,21.02
2018-11-21T05:18:50.288Z,14.70
2018-11-21T05:21:20.060Z,16.93
2018-11-21T05:23:49.914Z,16.50
2018-11-21T05:26:20.014Z,16.70
2018-11-21T05:28:49.917Z,18.37
2018-11-21T05:31:20.080Z,16.62
2018-11-21T05:33:55.217Z,22.62
2018-11-21T05:36:26.965Z,17.02
2018-11-21T05:39:02.525Z,22.65
2018-11-21T05:41:39.957Z,15.88
2018-11-21T05:44:09.792Z,19.48
2018-11-21T05:46:41.091Z,18.17
2018-11-21T05:49:11.082Z,16.17
2018-11-21T05:51:44.193Z,14.20
2018-11-21T05:54:13.877Z,15.75
2018-11-21T05:56:44.481Z,18.20
2018-11-21T05:59:14.228Z,16.12
2018-11-21T06:01:45.061Z,22.10
2018-11-21T06:04:15.921Z,15.03
2018-11-21T06:06:46.146Z,14.05
2018-11-21T06:09:16.101Z,16.37
2018-11-21T06:11:49.877Z,12.85
2018-11-21T06:14:20.114Z,15.43
2018-11-21T06:16:49.833Z,13.95
2018-11-21T06:19:19.617Z,13.93
2018-11-21T06:21:50.079Z,15.05
2018-11-21T06:24:21.975Z,11.03
2018-11-21T06:26:58.434Z,13.35
2018-11-21T06:29:28.365Z,15.72
2018-11-21T06:31:58.426Z,15.80
2018-11-21T06:34:32.783Z,15.10
2018-11-21T06:37:06.689Z,14.33
2018-11-21T06:39:36.505Z,18.87
2018-11-21T06:42:06.648Z,13.00
2018-11-21T06:44:36.416Z,13.88
2018-11-21T06:47:06.517Z,18.20
2018-11-21T06:49:36.562Z,21.45
2018-11-21T06:52:06.458Z,16.00
2018-11-21T06:54:40.112Z,20.27
2018-11-21T06:57:10.277Z,13.72
2018-11-21T06:59:46.397Z,18.67
2018-11-21T07:02:16.125Z,11.95
2018-11-21T07:04:48.308Z,15.38
2018-11-21T07:07:19.193Z,15.40
2018-11-21T07:09:49.070Z,14.28
2018-11-21T07:12:21.945Z,14.85
2018-11-21T07:14:54.592Z,17.77
2018-11-21T07:17:34.109Z,15.65
2018-11-21T07:20:04.453Z,15.95
2018-11-21T07:22:34.592Z,13.30
2018-11-21T07:25:24.229Z,15.50
2018-11-21T07:27:54.102Z,14.05
2018-11-21T07:30:23.942Z,15.85
2018-11-21T07:32:53.806Z,13.45
2018-11-21T07:35:26.750Z,13.10
2018-11-21T07:37:59.399Z,14.75
2018-11-21T07:40:35.635Z,22.82
2018-11-21T07:43:05.926Z,12.00
2018-11-21T07:45:35.961Z,14.20
2018-11-21T07:48:12.117Z,14.25
2018-11-21T07:50:43.265Z,14.60
2018-11-21T07:53:13.189Z,12.03
2018-11-21T07:55:46.681Z,10.40
2018-11-21T07:58:21.045Z,13.68
2018-11-21T08:01:10.970Z,12.68
2018-11-21T08:03:49.831Z,12.82
2018-11-21T08:06:24.769Z,10.85
2018-11-21T08:09:22.497Z,10.28
2018-11-21T08:12:10.042Z,11.70
2018-11-21T08:15:02.001Z,13.85
2018-11-21T08:17:53.715Z,9.48
2018-11-21T08:20:40.902Z,9.15
2018-11-21T08:23:31.625Z,11.83
2018-11-21T08:26:25.726Z,13.83
2018-11-21T08:28:55.584Z,14.73
2018-11-21T08:31:25.802Z,8.28
2018-11-21T08:33:58.070Z,11.95
2018-11-21T08:36:27.857Z,11.90
2018-11-21T08:38:57.490Z,11.05
2018-11-21T08:41:27.414Z,9.98
2018-11-21T08:44:07.211Z,8.55
2018-11-21T08:46:40.181Z,10.30
2018-11-21T08:49:12.018Z,11.38
2018-11-21T08:51:48.393Z,11.95
2018-11-21T08:54:18.517Z,11.05
2018-11-21T08:56:48.433Z,9.38
2018-11-21T08:59:17.901Z,11.68
2018-11-21T09:01:47.503Z,14.25
2018-11-21T09:04:17.376Z,11.38
2018-11-21T09:06:51.566Z,10.32
2018-11-21T09:09:22.333Z,10.80
2018-11-21T09:11:52.005Z,12.55
2018-11-21T09:14:22.082Z,12.03
2018-11-21T09:16:55.002Z,9.55
2018-11-21T09:19:27.868Z,14.35
2018-11-21T09:21:57.521Z,8.50
2018-11-21T09:24:28.169Z,14.90
2018-11-21T09:27:12.258Z,9.20
2018-11-21T09:29:42.114Z,12.78
2018-11-21T09:32:11.773Z,13.25
2018-11-21T09:34:41.439Z,14.43
2018-11-21T09:37:11.570Z,13.08
2018-11-21T09:39:42.053Z,11.85
2018-11-21T09:42:11.716Z,10.18
2018-11-21T09:44:42.682Z,11.22
2018-11-21T09:47:12.297Z,13.88
2018-11-21T09:49:42.101Z,12.37
2018-11-21T09:52:11.762Z,10.32
2018-11-21T09:54:41.470Z,11.12
2018-11-21T09:57:11.636Z,12.80
2018-11-21T09:59:41.725Z,10.48
2018-11-21T10:02:49.177Z,13.50
2018-11-21T10:05:18.875Z,11.55
2018-11-21T10:08:09.269Z,10.78
2018-11-21T10:10:40.209Z,9.65
2018-11-21T10:13:12.683Z,13.35
2018-11-21T10:15:43.570Z,13.65
2018-11-21T10:18:16.382Z,11.95
2018-11-21T10:20:52.157Z,11.20
2018-11-21T10:23:25.122Z,11.15
2018-11-21T10:25:57.901Z,11.65
2018-11-21T10:28:37.766Z,16.23
2018-11-21T10:31:08.623Z,11.55
2018-11-21T10:33:47.781Z,10.55
2018-11-21T10:36:17.469Z,8.80
2018-11-21T10:38:47.261Z,10.20
2018-11-21T10:41:27.274Z,11.45
2018-11-21T10:43:57.170Z,16.12
2018-11-21T10:46:27.021Z,10.78
2018-11-21T10:48:57.337Z,9.13
2018-11-21T10:51:28.217Z,12.75
2018-11-21T10:53:58.271Z,9.58
2018-11-21T10:56:37.601Z,9.70
2018-11-21T10:59:07.310Z,7.55
2018-11-21T11:01:54.449Z,11.75
2018-11-21T11:05:03.910Z,7.08
2018-11-21T11:07:56.839Z,8.30
2018-11-21T11:10:47.725Z,9.78
2018-11-21T11:13:45.698Z,5.85
2018-11-21T11:16:48.862Z,6.40
2018-11-21T11:19:49.981Z,6.47
2018-11-21T11:22:34.619Z,6.87
2018-11-21T11:25:37.109Z,7.70
2018-11-21T11:28:24.773Z,7.10
2018-11-21T11:31:22.653Z,5.72
2018-11-21T11:34:17.760Z,7.35
2018-11-21T11:37:07.387Z,7.75
2018-11-21T11:39:56.245Z,6.95
2018-11-21T11:42:50.250Z,9.23
2018-11-21T11:45:47.824Z,7.22
2018-11-21T11:48:48.885Z,15.23
2018-11-21T11:51:41.726Z,10.90
2018-11-21T11:54:30.346Z,7.65
2018-11-21T11:57:17.636Z,8.28
2018-11-21T12:00:05.385Z,8.08
2018-11-21T12:03:01.839Z,7.80
2018-11-21T12:05:58.286Z,8.43
2018-11-21T12:08:55.845Z,9.10
2018-11-21T12:12:04.752Z,9.35
2018-11-21T12:15:04.053Z,8.38
2018-11-21T12:17:57.117Z,15.63
2018-11-21T12:21:14.524Z,7.90
2018-11-21T12:24:03.345Z,7.15
2018-11-21T12:26:54.449Z,7.08
2018-11-21T12:29:42.194Z,9.50
2018-11-21T12:32:39.149Z,7.22
2018-11-21T12:35:31.885Z,12.85
2018-11-21T12:38:19.640Z,9.03
2018-11-21T12:40:59.404Z,9.93
2018-11-21T12:43:50.909Z,9.58
2018-11-21T12:46:37.237Z,6.78
2018-11-21T12:49:35.153Z,14.23
2018-11-21T12:52:42.569Z,7.90
2018-11-21T12:55:30.893Z,10.10
2018-11-21T12:58:24.684Z,9.88
2018-11-21T13:01:19.658Z,9.18
2018-11-21T13:03:55.673Z,10.98
2018-11-21T13:06:47.369Z,12.03
2018-11-21T13:09:43.359Z,9.25
2018-11-21T13:12:25.557Z,11.70
2018-11-21T13:15:29.645Z,11.95
2018-11-21T13:18:23.765Z,11.85
2018-11-21T13:21:37.058Z,8.38
2018-11-21T13:24:28.261Z,12.73
2018-11-21T13:27:26.241Z,11.15
2018-11-21T13:30:27.123Z,13.40
2018-11-21T13:33:33.282Z,13.22
2018-11-21T13:36:29.870Z,7.85
2018-11-21T13:39:32.150Z,10.18
2018-11-21T13:42:30.496Z,16.77
2018-11-21T13:45:16.634Z,12.10
2018-11-21T13:48:17.833Z,13.83
2018-11-21T13:51:05.658Z,11.78
2018-11-21T13:53:59.545Z,15.48
2018-11-21T13:56:29.741Z,11.50
2018-11-21T13:58:59.963Z,16.52
2018-11-21T14:01:30.434Z,14.30
2018-11-21T14:04:00.349Z,11.25
2018-11-21T14:06:30.145Z,15.45
2018-11-21T14:08:59.820Z,15.53
2018-11-21T14:11:30.646Z,16.90
2018-11-21T14:14:01.370Z,15.53
2018-11-21T14:16:30.482Z,14.78
2018-11-21T14:19:03.483Z,19.07
2018-11-21T14:21:36.929Z,16.48
2018-11-21T14:24:07.625Z,12.80
2018-11-21T14:26:39.262Z,13.80
2018-11-21T14:29:10.880Z,18.70
2018-11-21T14:31:40.703Z,15.10
2018-11-21T14:34:11.430Z,15.55
2018-11-21T14:36:45.153Z,16.32
2018-11-21T14:39:22.397Z,12.43
2018-11-21T14:41:56.389Z,16.77
2018-11-21T14:44:26.618Z,15.50
2018-11-21T14:46:58.378Z,16.93
2018-11-21T14:49:28.245Z,21.42
2018-11-21T14:51:58.145Z,16.37
2018-11-21T14:54:28.022Z,19.75
2018-11-21T14:56:59.974Z,28.83
2018-11-21T14:59:53.255Z,20.37
2018-11-21T15:02:23.961Z,18.95
2018-11-21T15:04:54.246Z,14.28
2018-11-21T15:07:28.366Z,16.57
2018-11-21T15:10:02.310Z,17.15
2018-11-21T15:12:41.502Z,22.75
2018-11-21T15:15:13.834Z,18.40
2018-11-21T15:17:44.485Z,15.72
2018-11-21T15:20:15.961Z,18.98
2018-11-21T15:22:45.850Z,18.25
2018-11-21T15:25:17.604Z,13.72
2018-11-21T15:27:54.225Z,13.10
2018-11-21T15:30:25.779Z,13.50
2018-11-21T15:32:56.341Z,17.55
2018-11-21T15:35:32.054Z,15.38
2018-11-21T15:38:03.729Z,19.98
2018-11-21T15:40:35.578Z,13.53
2018-11-21T15:43:05.478Z,17.80
2018-11-21T15:45:35.781Z,17.95
2018-11-21T15:48:06.034Z,18.30
2018-11-21T15:50:36.122Z,25.17
2018-11-21T15:53:09.098Z,20.00
2018-11-21T15:55:39.773Z,15.05
2018-11-21T15:58:09.277Z,17.82
2018-11-21T16:00:38.934Z,19.35
2018-11-21T16:03:10.714Z,15.95
2018-11-21T16:05:43.534Z,14.38
2018-11-21T16:08:13.042Z,14.35
2018-11-21T16:10:46.333Z,18.65
2018-11-21T16:13:16.519Z,14.40
2018-11-21T16:15:51.317Z,14.25
2018-11-21T16:18:22.642Z,15.65
2018-11-21T16:20:52.267Z,19.50
2018-11-21T16:23:22.991Z,19.60
2018-11-21T16:25:52.935Z,17.45
2018-11-21T16:28:22.886Z,13.83
2018-11-21T16:30:58.946Z,16.32
2018-11-21T16:33:28.859Z,20.08
2018-11-21T16:36:01.690Z,17.10
2018-11-21T16:38:37.758Z,20.60
2018-11-21T16:41:07.726Z,16.05
2018-11-21T16:43:40.653Z,19.30
2018-11-21T16:46:10.602Z,19.75
2018-11-21T16:48:40.250Z,18.35
2018-11-21T16:51:10.156Z,14.70
2018-11-21T16:53:44.329Z,16.10
2018-11-21T16:56:14.239Z,16.95
2018-11-21T16:58:44.236Z,15.28
2018-11-21T17:01:13.914Z,16.25
2018-11-21T17:03:45.844Z,20.68
2018-11-21T17:06:15.621Z,13.93
2018-11-21T17:08:50.320Z,16.52
2018-11-21T17:11:20.462Z,13.70
2018-11-21T17:13:50.339Z,13.18
2018-11-21T17:16:20.639Z,15.72
2018-11-21T17:18:54.748Z,14.98
2018-11-21T17:21:24.617Z,14.43
2018-11-21T17:23:54.234Z,17.12
2018-11-21T17:26:24.907Z,18.85
2018-11-21T17:28:54.718Z,14.50
2018-11-21T17:31:24.579Z,15.80
2018-11-21T17:33:55.446Z,13.80
2018-11-21T17:36:25.375Z,19.45
2018-11-21T17:38:55.042Z,15.68
2018-11-21T17:41:26.582Z,14.93
2018-11-21T17:43:56.168Z,19.92
2018-11-21T17:46:26.667Z,13.88
2018-11-21T17:48:57.194Z,15.93
2018-11-21T17:51:26.847Z,16.87
2018-11-21T17:53:58.249Z,18.00
2018-11-21T17:56:31.282Z,17.05
2018-11-21T17:59:01.202Z,17.30
2018-11-21T18:01:32.150Z,21.70
2018-11-21T18:04:06.518Z,18.80
2018-11-21T18:06:37.458Z,25.65
2018-11-21T18:09:09.954Z,19.10
2018-11-21T18:11:40.726Z,17.80
2018-11-21T18:14:11.426Z,16.52
2018-11-21T18:16:41.305Z,20.97
2018-11-21T18:19:10.842Z,18.27
2018-11-21T18:21:40.621Z,18.73
2018-11-21T18:24:14.350Z,17.20
2018-11-21T18:26:45.086Z,17.67
2018-11-21T18:29:14.767Z,15.45
2018-11-21T18:31:46.366Z,16.10
2018-11-21T18:34:16.070Z,15.88
2018-11-21T18:36:49.394Z,18.30
2018-11-21T18:39:22.518Z,16.07
2018-11-21T18:41:57.989Z,17.15
2018-11-21T18:44:26.538Z,16.37
2018-11-21T18:46:56.054Z,24.27
2018-11-21T18:49:26.190Z,17.02
2018-11-21T18:51:56.262Z,16.60
2018-11-21T18:54:26.988Z,19.00
2018-11-21T18:57:45.382Z,19.60
2018-11-21T19:00:25.640Z,32.40
2018-11-21T19:02:55.514Z,32.17
2018-11-21T19:05:25.334Z,23.35
2018-11-21T19:07:55.478Z,36.05
2018-11-21T19:10:28.554Z,26.62
2018-11-21T19:13:02.186Z,23.75
2018-11-21T19:15:31.895Z,26.62
2018-11-21T19:18:04.895Z,37.15
2018-11-21T19:20:34.746Z,20.30
2018-11-21T19:23:05.870Z,20.25
2018-11-21T19:25:36.326Z,21.55
2018-11-21T19:28:06.070Z,19.30
2018-11-21T19:30:35.967Z,16.80
2018-11-21T19:33:06.112Z,15.95
2018-11-21T19:35:36.090Z,16.93
2018-11-21T19:38:06.958Z,17.73
2018-11-21T19:40:37.886Z,16.73
2018-11-21T19:43:08.682Z,15.63
2018-11-21T19:45:38.574Z,14.33
2018-11-21T19:48:10.939Z,18.82
2018-11-21T19:50:40.906Z,16.90
2018-11-21T19:53:10.598Z,16.85
2018-11-21T19:55:47.718Z,19.07
2018-11-21T19:58:17.534Z,18.42
2018-11-21T20:00:47.718Z,20.75
2018-11-21T20:03:17.637Z,15.20
2018-11-21T20:05:54.533Z,17.50
2018-11-21T20:08:26.563Z,13.88
2018-11-21T20:10:56.326Z,13.10
2018-11-21T20:13:25.906Z,13.78
2018-11-21T20:15:56.068Z,19.98
2018-11-21T20:18:26.126Z,16.05
2018-11-21T20:20:56.071Z,19.02
2018-11-21T20:23:26.038Z,16.60
2018-11-21T20:25:55.871Z,17.57
2018-11-21T20:28:26.270Z,17.65
2018-11-21T20:30:56.111Z,18.95
2018-11-21T20:33:26.062Z,14.63
2018-11-21T20:35:56.484Z,15.08
2018-11-21T20:38:27.454Z,17.10
2018-11-21T20:40:58.246Z,14.60
2018-11-21T20:43:28.962Z,14.95
2018-11-21T20:45:59.028Z,17.05
2018-11-21T20:48:31.903Z,15.20
2018-11-21T20:51:01.666Z,18.90
2018-11-21T20:53:32.223Z,19.90
2018-11-21T20:56:02.414Z,16.40
2018-11-21T20:58:32.715Z,15.68
2018-11-21T21:01:06.690Z,19.57
2018-11-21T21:03:39.469Z,15.08
2018-11-21T21:06:08.950Z,16.32
2018-11-21T21:08:39.058Z,17.37
2018-11-21T21:11:13.846Z,16.42
2018-11-21T21:13:54.011Z,15.93
2018-11-21T21:16:23.804Z,19.62
2018-11-21T21:18:54.011Z,14.63
2018-11-21T21:21:30.026Z,17.32
2018-11-21T21:24:00.951Z,13.72
2018-11-21T21:26:30.970Z,15.75
2018-11-21T21:29:01.098Z,20.48
2018-11-21T21:31:34.222Z,15.70
2018-11-21T21:34:09.182Z,19.17
2018-11-21T21:36:42.666Z,14.28
2018-11-21T21:39:15.591Z,19.00
2018-11-21T21:41:46.139Z,19.40
2018-11-21T21:44:16.287Z,18.30
2018-11-21T21:46:46.122Z,17.73
2018-11-21T21:49:16.290Z,16.32
2018-11-21T21:51:47.611Z,18.07
2018-11-21T21:54:17.782Z,19.42
2018-11-21T21:56:47.915Z,20.62
2018-11-21T21:59:21.782Z,18.20
2018-11-21T22:01:53.010Z,17.92
2018-11-21T22:04:23.139Z,21.20
2018-11-21T22:06:53.094Z,17.92
2018-11-21T22:09:23.070Z,19.67
2018-11-21T22:11:53.258Z,17.37
2018-11-21T22:14:23.231Z,16.55
2018-11-21T22:16:53.347Z,20.85
2018-11-21T22:19:24.859Z,18.35
2018-11-21T22:22:14.818Z,17.65
2018-11-21T22:24:44.502Z,15.05
2018-11-21T22:27:14.438Z,17.67
2018-11-21T22:29:44.814Z,17.48
2018-11-21T22:32:14.778Z,17.85
2018-11-21T22:34:45.083Z,19.82
2018-11-21T22:37:14.978Z,18.67
2018-11-21T22:39:44.879Z,21.55
2018-11-21T22:42:14.615Z,18.02
2018-11-21T22:44:44.479Z,20.65
2018-11-21T22:47:14.043Z,20.37
2018-11-21T22:49:43.667Z,18.02
2018-11-21T22:52:13.459Z,17.82
2018-11-21T22:54:43.263Z,20.70
2018-11-21T22:57:17.128Z,19.65
2018-11-21T22:59:48.165Z,22.42
2018-11-21T23:02:18.067Z,20.50
2018-11-21T23:04:48.090Z,14.15
2018-11-21T23:07:18.967Z,16.93
2018-11-21T23:09:48.668Z,14.45
2018-11-21T23:12:18.462Z,15.03
2018-11-21T23:14:48.367Z,10.85
2018-11-21T23:17:18.123Z,13.35
2018-11-21T23:19:50.129Z,11.53
2018-11-21T23:22:22.611Z,13.22
2018-11-21T23:24:54.163Z,14.47
2018-11-21T23:27:24.071Z,17.92
2018-11-21T23:29:54.096Z,16.57
2018-11-21T23:32:26.250Z,18.90
2018-11-21T23:34:57.571Z,14.80
2018-11-21T23:37:37.683Z,19.85
2018-11-21T23:40:12.235Z,22.22
2018-11-21T23:42:43.245Z,23.07
2018-11-21T23:45:15.071Z,19.73
2018-11-21T23:47:45.690Z,17.25
2018-11-21T23:50:17.948Z,15.83
2018-11-21T23:52:49.915Z,15.95
2018-11-21T23:55:22.256Z,21.30
2018-11-21T23:57:53.681Z,14.80
