createdAt,value
2017-08-27T00:00:06.140Z,21.20
2017-08-27T00:02:33.738Z,21.10
2017-08-27T00:05:01.200Z,21.10
2017-08-27T00:07:28.655Z,21.10
2017-08-27T00:09:56.302Z,21.10
2017-08-27T00:12:23.745Z,21.00
2017-08-27T00:14:52.119Z,21.00
2017-08-27T00:17:19.727Z,21.00
2017-08-27T00:19:47.184Z,21.00
2017-08-27T00:22:14.633Z,21.00
2017-08-27T00:24:42.198Z,20.90
2017-08-27T00:27:09.788Z,20.90
2017-08-27T00:29:37.237Z,20.90
2017-08-27T00:32:04.702Z,20.90
2017-08-27T00:34:32.188Z,20.90
2017-08-27T00:36:59.669Z,20.90
2017-08-27T00:39:27.123Z,20.80
2017-08-27T00:41:54.726Z,20.80
2017-08-27T00:44:22.553Z,20.80
2017-08-27T00:46:49.999Z,20.80
2017-08-27T00:49:17.437Z,20.80
2017-08-27T00:51:44.897Z,20.80
2017-08-27T00:54:12.357Z,20.80
2017-08-27T00:56:40.750Z,20.70
2017-08-27T00:59:08.214Z,20.70
2017-08-27T01:01:35.665Z,20.70
2017-08-27T01:04:03.152Z,20.70
2017-08-27T01:06:30.592Z,20.60
2017-08-27T01:08:58.033Z,20.60
2017-08-27T01:11:25.721Z,20.60
2017-08-27T01:13:54.216Z,20.60
2017-08-27T01:16:21.662Z,20.60
2017-08-27T01:18:49.340Z,20.60
2017-08-27T01:21:16.816Z,20.60
2017-08-27T01:23:46.738Z,20.50
2017-08-27T01:26:14.236Z,20.50
2017-08-27T01:28:41.671Z,20.50
2017-08-27T01:31:09.107Z,20.50
2017-08-27T01:33:36.589Z,20.50
2017-08-27T01:36:04.038Z,20.50
2017-08-27T01:38:31.482Z,20.40
2017-08-27T01:40:59.143Z,20.50
2017-08-27T01:43:26.576Z,20.50
2017-08-27T01:45:54.026Z,20.50
2017-08-27T01:48:21.494Z,20.40
2017-08-27T01:50:48.924Z,20.40
2017-08-27T01:53:16.376Z,20.40
2017-08-27T01:55:44.736Z,20.40
2017-08-27T01:58:12.184Z,20.40
2017-08-27T02:00:39.650Z,20.40
2017-08-27T02:03:07.428Z,20.40
2017-08-27T02:05:34.853Z,20.40
2017-08-27T02:08:02.332Z,20.40
2017-08-27T02:10:29.806Z,20.40
2017-08-27T02:12:57.238Z,20.40
2017-08-27T02:15:24.714Z,20.30
2017-08-27T02:17:52.189Z,20.40
2017-08-27T02:20:19.653Z,20.40
2017-08-27T02:22:47.150Z,20.40
2017-08-27T02:25:14.818Z,20.40
2017-08-27T02:27:42.274Z,20.40
2017-08-27T02:30:09.730Z,20.40
2017-08-27T02:32:37.193Z,20.40
2017-08-27T02:35:05.212Z,20.40
2017-08-27T02:37:32.657Z,20.40
2017-08-27T02:40:01.232Z,20.40
2017-08-27T02:42:28.667Z,20.40
2017-08-27T02:44:56.096Z,20.40
2017-08-27T02:47:23.724Z,20.40
2017-08-27T02:49:51.690Z,20.40
2017-08-27T02:52:19.142Z,20.30
2017-08-27T02:54:46.556Z,20.30
2017-08-27T02:57:14.050Z,20.30
2017-08-27T02:59:41.503Z,20.30
2017-08-27T03:02:08.940Z,20.30
2017-08-27T03:04:36.531Z,20.30
2017-08-27T03:07:04.131Z,20.30
2017-08-27T03:09:31.568Z,20.20
2017-08-27T03:11:59.068Z,20.20
2017-08-27T03:14:26.548Z,20.20
2017-08-27T03:16:53.983Z,20.20
2017-08-27T03:19:21.441Z,20.20
2017-08-27T03:21:49.116Z,20.10
2017-08-27T03:24:16.568Z,20.10
2017-08-27T03:26:44.004Z,20.10
2017-08-27T03:29:11.495Z,20.10
2017-08-27T03:31:38.929Z,20.10
2017-08-27T03:34:06.365Z,20.10
2017-08-27T03:36:34.082Z,20.10
2017-08-27T03:39:01.794Z,20.00
2017-08-27T03:41:29.628Z,20.00
2017-08-27T03:43:57.075Z,20.00
2017-08-27T03:46:24.513Z,19.90
2017-08-27T03:48:51.989Z,19.90
2017-08-27T03:51:19.545Z,19.90
2017-08-27T03:53:47.023Z,19.90
2017-08-27T03:56:14.687Z,19.90
2017-08-27T03:58:42.120Z,19.80
2017-08-27T04:01:09.566Z,19.80
2017-08-27T04:03:37.023Z,19.80
2017-08-27T04:06:04.476Z,19.70
2017-08-27T04:08:31.939Z,19.70
2017-08-27T04:10:59.389Z,19.70
2017-08-27T04:13:26.868Z,19.70
2017-08-27T04:15:54.311Z,19.70
2017-08-27T04:18:21.759Z,19.70
2017-08-27T04:20:49.219Z,19.70
2017-08-27T04:23:16.701Z,19.70
2017-08-27T04:25:44.356Z,19.70
2017-08-27T04:28:11.805Z,19.70
2017-08-27T04:30:40.408Z,19.70
2017-08-27T04:33:08.069Z,19.60
2017-08-27T04:35:35.513Z,19.60
2017-08-27T04:38:02.963Z,19.60
2017-08-27T04:40:30.660Z,19.70
2017-08-27T04:42:58.084Z,19.70
2017-08-27T04:45:25.520Z,19.70
2017-08-27T04:47:53.555Z,19.70
2017-08-27T04:50:20.967Z,19.70
2017-08-27T04:52:48.417Z,19.60
2017-08-27T04:55:16.245Z,19.60
2017-08-27T04:57:43.697Z,19.60
2017-08-27T05:00:11.153Z,19.60
2017-08-27T05:02:38.620Z,19.70
2017-08-27T05:05:06.110Z,19.70
2017-08-27T05:07:34.211Z,19.70
2017-08-27T05:10:01.647Z,19.70
2017-08-27T05:12:29.187Z,19.70
2017-08-27T05:14:56.866Z,19.70
2017-08-27T05:17:24.297Z,19.70
2017-08-27T05:19:51.774Z,19.70
2017-08-27T05:22:19.276Z,19.70
2017-08-27T05:24:46.731Z,19.70
2017-08-27T05:27:14.174Z,19.70
2017-08-27T05:29:41.828Z,19.70
2017-08-27T05:32:09.259Z,19.70
2017-08-27T05:34:36.694Z,19.70
2017-08-27T05:37:04.173Z,19.80
2017-08-27T05:39:31.602Z,19.80
2017-08-27T05:41:59.143Z,19.80
2017-08-27T05:44:26.771Z,19.80
2017-08-27T05:46:54.196Z,19.90
2017-08-27T05:49:21.823Z,19.90
2017-08-27T05:51:49.296Z,19.90
2017-08-27T05:54:16.751Z,19.90
2017-08-27T05:56:44.188Z,20.00
2017-08-27T05:59:11.632Z,20.00
2017-08-27T06:01:39.055Z,20.10
2017-08-27T06:04:06.470Z,20.10
2017-08-27T06:06:33.909Z,20.20
2017-08-27T06:09:01.339Z,20.20
2017-08-27T06:11:28.976Z,20.20
2017-08-27T06:13:56.487Z,20.20
2017-08-27T06:16:23.899Z,20.30
2017-08-27T06:18:51.567Z,20.30
2017-08-27T06:21:19.282Z,20.30
2017-08-27T06:23:46.709Z,20.40
2017-08-27T06:26:14.148Z,20.40
2017-08-27T06:28:41.593Z,20.50
2017-08-27T06:31:09.244Z,20.50
2017-08-27T06:33:36.676Z,20.50
2017-08-27T06:36:04.107Z,20.50
2017-08-27T06:38:31.550Z,20.60
2017-08-27T06:40:58.980Z,20.60
2017-08-27T06:43:26.712Z,20.70
2017-08-27T06:45:54.413Z,20.70
2017-08-27T06:48:21.857Z,20.70
2017-08-27T06:50:49.316Z,20.80
2017-08-27T06:53:16.769Z,20.90
2017-08-27T06:55:44.248Z,20.90
2017-08-27T06:58:11.664Z,20.90
2017-08-27T07:00:39.133Z,21.00
2017-08-27T07:03:06.588Z,21.00
2017-08-27T07:05:34.018Z,21.10
2017-08-27T07:08:01.652Z,21.10
2017-08-27T07:10:29.083Z,21.20
2017-08-27T07:12:56.518Z,21.20
2017-08-27T07:15:23.991Z,21.30
2017-08-27T07:17:51.422Z,21.30
2017-08-27T07:20:18.859Z,21.40
2017-08-27T07:22:46.503Z,21.50
2017-08-27T07:25:13.937Z,21.60
2017-08-27T07:27:41.463Z,21.60
2017-08-27T07:30:08.916Z,21.70
2017-08-27T07:32:36.348Z,21.80
2017-08-27T07:35:03.796Z,21.80
2017-08-27T07:37:31.284Z,21.90
2017-08-27T07:39:58.702Z,21.90
2017-08-27T07:42:26.143Z,22.00
2017-08-27T07:44:53.664Z,22.00
2017-08-27T07:47:21.112Z,22.00
2017-08-27T07:49:48.666Z,22.00
2017-08-27T07:52:16.160Z,22.00
2017-08-27T07:54:43.579Z,22.10
2017-08-27T07:57:11.013Z,22.10
2017-08-27T07:59:38.500Z,22.10
2017-08-27T08:02:05.930Z,22.20
2017-08-27T08:04:33.369Z,22.20
2017-08-27T08:07:00.829Z,22.30
2017-08-27T08:09:28.259Z,22.30
2017-08-27T08:11:55.681Z,22.30
2017-08-27T08:14:23.126Z,22.30
2017-08-27T08:16:50.562Z,22.40
2017-08-27T08:19:18.255Z,22.40
2017-08-27T08:21:45.676Z,22.50
2017-08-27T08:24:13.118Z,22.50
2017-08-27T08:26:40.564Z,22.60
2017-08-27T08:29:08.081Z,22.70
2017-08-27T08:31:35.591Z,22.80
2017-08-27T08:34:03.234Z,22.80
2017-08-27T08:36:30.676Z,22.90
2017-08-27T08:38:58.102Z,23.00
2017-08-27T08:41:25.757Z,23.00
2017-08-27T08:43:53.179Z,23.10
2017-08-27T08:46:20.630Z,23.20
2017-08-27T08:48:48.325Z,23.30
2017-08-27T08:51:15.905Z,23.40
2017-08-27T08:53:44.063Z,23.40
2017-08-27T08:56:11.762Z,23.50
2017-08-27T08:58:39.194Z,23.50
2017-08-27T09:01:06.664Z,23.70
2017-08-27T09:03:34.344Z,23.70
2017-08-27T09:06:01.781Z,23.80
2017-08-27T09:08:29.258Z,23.90
2017-08-27T09:10:56.703Z,24.00
2017-08-27T09:13:24.147Z,24.10
2017-08-27T09:15:51.840Z,24.20
2017-08-27T09:18:19.248Z,24.20
2017-08-27T09:20:46.749Z,24.30
2017-08-27T09:23:14.207Z,24.40
2017-08-27T09:25:41.663Z,24.50
2017-08-27T09:28:09.103Z,24.50
2017-08-27T09:30:36.584Z,24.60
2017-08-27T09:33:04.046Z,24.60
2017-08-27T09:35:31.479Z,24.70
2017-08-27T09:37:59.187Z,24.70
2017-08-27T09:40:26.645Z,24.70
2017-08-27T09:42:54.090Z,24.60
2017-08-27T09:45:21.619Z,24.60
2017-08-27T09:47:49.088Z,24.60
2017-08-27T09:50:16.554Z,24.60
2017-08-27T09:52:44.069Z,24.60
2017-08-27T09:55:11.518Z,24.60
2017-08-27T09:57:39.667Z,24.60
2017-08-27T10:00:07.112Z,24.60
2017-08-27T10:02:34.588Z,24.60
2017-08-27T10:05:02.105Z,24.50
2017-08-27T10:07:29.584Z,24.50
2017-08-27T10:09:57.078Z,24.50
2017-08-27T10:12:24.555Z,24.50
2017-08-27T10:14:52.241Z,24.50
2017-08-27T10:17:19.706Z,24.50
2017-08-27T10:19:47.140Z,24.50
2017-08-27T10:22:14.631Z,24.60
2017-08-27T10:24:42.104Z,24.60
2017-08-27T10:27:09.543Z,24.60
2017-08-27T10:29:37.216Z,24.60
2017-08-27T10:32:04.655Z,24.60
2017-08-27T10:34:32.118Z,24.60
2017-08-27T10:36:59.721Z,24.70
2017-08-27T10:39:27.149Z,24.70
2017-08-27T10:41:54.826Z,24.70
2017-08-27T10:44:22.518Z,24.80
2017-08-27T10:46:49.978Z,24.80
2017-08-27T10:49:17.425Z,24.80
2017-08-27T10:51:45.110Z,24.80
2017-08-27T10:54:12.541Z,24.90
2017-08-27T10:56:40.011Z,24.90
2017-08-27T10:59:07.519Z,24.90
2017-08-27T11:01:34.955Z,24.90
2017-08-27T11:04:02.512Z,25.00
2017-08-27T11:06:30.049Z,25.00
2017-08-27T11:08:57.488Z,25.00
2017-08-27T11:11:24.992Z,25.00
2017-08-27T11:13:52.681Z,25.00
2017-08-27T11:16:20.156Z,25.10
2017-08-27T11:18:47.621Z,25.20
2017-08-27T11:21:15.081Z,25.20
2017-08-27T11:23:42.644Z,25.20
2017-08-27T11:26:10.094Z,25.20
2017-08-27T11:28:37.750Z,25.30
2017-08-27T11:31:05.203Z,25.30
2017-08-27T11:33:32.687Z,25.30
2017-08-27T11:36:00.165Z,25.30
2017-08-27T11:38:27.662Z,25.30
2017-08-27T11:40:55.126Z,25.30
2017-08-27T11:43:22.641Z,25.40
2017-08-27T11:45:50.101Z,25.40
2017-08-27T11:48:17.562Z,25.40
2017-08-27T11:50:45.222Z,25.40
2017-08-27T11:53:12.677Z,25.40
2017-08-27T11:55:40.287Z,25.40
2017-08-27T11:58:07.819Z,25.40
2017-08-27T12:00:35.304Z,25.40
2017-08-27T12:03:02.763Z,25.30
2017-08-27T12:05:30.296Z,25.30
2017-08-27T12:07:57.751Z,25.30
2017-08-27T12:10:25.213Z,25.40
2017-08-27T12:12:52.734Z,25.50
2017-08-27T12:15:20.322Z,25.50
2017-08-27T12:17:47.754Z,25.50
2017-08-27T12:20:15.258Z,25.50
2017-08-27T12:22:42.704Z,25.50
2017-08-27T12:25:10.522Z,25.60
2017-08-27T12:27:38.064Z,25.60
2017-08-27T12:30:05.547Z,25.60
2017-08-27T12:32:33.037Z,25.70
2017-08-27T12:35:00.746Z,25.70
2017-08-27T12:37:28.484Z,25.70
2017-08-27T12:39:55.962Z,25.70
2017-08-27T12:42:23.702Z,25.80
2017-08-27T12:44:51.156Z,25.90
2017-08-27T12:47:18.662Z,25.90
2017-08-27T12:49:46.271Z,26.00
2017-08-27T12:52:13.699Z,26.00
2017-08-27T12:54:41.119Z,26.00
2017-08-27T12:57:08.592Z,26.00
2017-08-27T12:59:36.051Z,26.00
2017-08-27T13:02:03.499Z,26.10
2017-08-27T13:04:31.107Z,26.10
2017-08-27T13:06:58.536Z,26.10
2017-08-27T13:09:25.965Z,26.20
2017-08-27T13:11:53.407Z,26.20
2017-08-27T13:14:20.861Z,26.30
2017-08-27T13:16:48.270Z,26.30
2017-08-27T13:19:16.500Z,26.40
2017-08-27T13:21:43.927Z,26.50
2017-08-27T13:24:11.361Z,26.50
2017-08-27T13:26:38.808Z,26.50
2017-08-27T13:29:06.237Z,26.60
2017-08-27T13:31:33.674Z,26.60
2017-08-27T13:34:01.120Z,26.70
2017-08-27T13:36:28.548Z,26.70
2017-08-27T13:38:56.004Z,26.80
2017-08-27T13:41:23.477Z,26.80
2017-08-27T13:43:50.899Z,26.90
2017-08-27T13:46:18.362Z,26.90
2017-08-27T13:48:45.794Z,26.80
2017-08-27T13:51:13.234Z,26.70
2017-08-27T13:53:40.847Z,26.70
2017-08-27T13:56:08.278Z,26.60
2017-08-27T13:58:35.706Z,26.60
2017-08-27T14:01:03.159Z,26.60
2017-08-27T14:03:30.583Z,26.60
2017-08-27T14:05:58.016Z,26.60
2017-08-27T14:08:25.581Z,26.60
2017-08-27T14:10:53.012Z,26.60
2017-08-27T14:13:20.430Z,26.60
2017-08-27T14:15:48.120Z,26.50
2017-08-27T14:18:15.993Z,26.50
2017-08-27T14:20:43.407Z,26.50
2017-08-27T14:23:10.880Z,26.40
2017-08-27T14:25:38.303Z,26.40
2017-08-27T14:28:05.738Z,26.30
2017-08-27T14:30:33.431Z,26.20
2017-08-27T14:33:00.867Z,26.30
2017-08-27T14:35:28.307Z,26.30
2017-08-27T14:37:55.869Z,26.30
2017-08-27T14:40:23.312Z,26.30
2017-08-27T14:42:51.582Z,26.20
2017-08-27T14:45:19.210Z,26.20
2017-08-27T14:47:46.631Z,26.20
2017-08-27T14:50:14.076Z,26.20
2017-08-27T14:52:42.016Z,26.30
2017-08-27T14:55:10.350Z,26.20
2017-08-27T14:57:37.768Z,26.20
2017-08-27T15:00:05.421Z,26.20
2017-08-27T15:02:32.843Z,26.20
2017-08-27T15:05:00.288Z,26.20
2017-08-27T15:07:27.761Z,26.20
2017-08-27T15:09:55.197Z,26.20
2017-08-27T15:12:22.632Z,26.20
2017-08-27T15:14:50.197Z,26.20
2017-08-27T15:17:17.627Z,26.20
2017-08-27T15:19:45.073Z,26.20
2017-08-27T15:22:12.520Z,26.20
2017-08-27T15:24:39.945Z,26.20
2017-08-27T15:27:07.578Z,26.20
2017-08-27T15:29:35.000Z,26.20
2017-08-27T15:32:02.425Z,26.30
2017-08-27T15:34:29.866Z,26.30
2017-08-27T15:36:57.302Z,26.20
2017-08-27T15:39:24.732Z,26.20
2017-08-27T15:41:54.700Z,26.20
2017-08-27T15:44:22.193Z,26.20
2017-08-27T15:46:49.635Z,26.30
2017-08-27T15:49:17.079Z,26.30
2017-08-27T15:51:44.502Z,26.30
2017-08-27T15:54:11.941Z,26.30
2017-08-27T15:56:39.399Z,26.30
2017-08-27T15:59:06.818Z,26.30
2017-08-27T16:01:34.257Z,26.30
2017-08-27T16:04:01.735Z,26.30
2017-08-27T16:06:29.160Z,26.30
2017-08-27T16:08:56.585Z,26.30
2017-08-27T16:11:24.251Z,26.30
2017-08-27T16:13:51.675Z,26.20
2017-08-27T16:16:19.104Z,26.20
2017-08-27T16:18:46.539Z,26.30
2017-08-27T16:21:13.987Z,26.20
2017-08-27T16:23:42.849Z,26.30
2017-08-27T16:26:10.284Z,26.30
2017-08-27T16:28:37.707Z,26.30
2017-08-27T16:31:05.200Z,26.30
2017-08-27T16:33:32.627Z,26.40
2017-08-27T16:36:00.059Z,26.40
2017-08-27T16:38:27.875Z,26.40
2017-08-27T16:40:55.319Z,26.40
2017-08-27T16:43:22.747Z,26.40
2017-08-27T16:45:50.219Z,26.40
2017-08-27T16:48:17.638Z,26.40
2017-08-27T16:50:45.079Z,26.40
2017-08-27T16:53:12.536Z,26.40
2017-08-27T16:55:39.968Z,26.30
2017-08-27T16:58:07.405Z,26.30
2017-08-27T17:00:34.861Z,26.20
2017-08-27T17:03:02.289Z,26.20
2017-08-27T17:05:29.711Z,26.10
2017-08-27T17:07:57.176Z,26.10
2017-08-27T17:10:24.615Z,26.10
2017-08-27T17:12:52.095Z,26.00
2017-08-27T17:15:19.715Z,26.00
2017-08-27T17:17:47.155Z,25.90
2017-08-27T17:20:14.581Z,25.80
2017-08-27T17:22:42.287Z,25.70
2017-08-27T17:25:09.711Z,25.70
2017-08-27T17:27:38.147Z,25.50
2017-08-27T17:30:05.743Z,25.50
2017-08-27T17:32:33.179Z,25.50
2017-08-27T17:35:00.594Z,25.40
2017-08-27T17:37:28.124Z,25.40
2017-08-27T17:39:55.566Z,25.30
2017-08-27T17:42:23.222Z,25.30
2017-08-27T17:44:50.664Z,25.20
2017-08-27T17:47:18.088Z,25.20
2017-08-27T17:49:45.716Z,25.10
2017-08-27T17:52:13.139Z,25.10
2017-08-27T17:54:40.578Z,25.00
2017-08-27T17:57:08.053Z,25.00
2017-08-27T17:59:35.686Z,24.90
2017-08-27T18:02:03.120Z,24.90
2017-08-27T18:04:30.580Z,24.80
2017-08-27T18:06:58.008Z,24.80
2017-08-27T18:09:25.424Z,24.70
2017-08-27T18:11:52.915Z,24.60
2017-08-27T18:14:20.348Z,24.60
2017-08-27T18:16:47.869Z,24.60
2017-08-27T18:19:15.325Z,24.60
2017-08-27T18:21:42.769Z,24.60
2017-08-27T18:24:10.186Z,24.60
2017-08-27T18:26:37.844Z,24.50
2017-08-27T18:29:05.281Z,24.50
2017-08-27T18:31:32.759Z,24.50
2017-08-27T18:34:00.441Z,24.50
2017-08-27T18:36:27.885Z,24.50
2017-08-27T18:38:55.324Z,24.40
2017-08-27T18:41:22.908Z,24.40
2017-08-27T18:43:50.342Z,24.40
2017-08-27T18:46:17.768Z,24.40
2017-08-27T18:48:45.427Z,24.30
2017-08-27T18:51:12.873Z,24.20
2017-08-27T18:53:40.305Z,24.20
2017-08-27T18:56:07.806Z,24.10
2017-08-27T18:58:35.233Z,24.10
2017-08-27T19:01:02.675Z,24.00
2017-08-27T19:03:30.295Z,24.00
2017-08-27T19:05:57.744Z,24.00
2017-08-27T19:08:25.415Z,23.90
2017-08-27T19:10:53.012Z,23.90
2017-08-27T19:13:20.458Z,23.80
2017-08-27T19:15:47.897Z,23.80
2017-08-27T19:18:15.517Z,23.70
2017-08-27T19:20:42.965Z,23.70
2017-08-27T19:23:10.405Z,23.70
2017-08-27T19:25:37.865Z,23.60
2017-08-27T19:28:05.308Z,23.60
2017-08-27T19:30:32.954Z,23.60
2017-08-27T19:33:00.407Z,23.60
2017-08-27T19:35:27.880Z,23.50
2017-08-27T19:37:55.336Z,23.50
2017-08-27T19:40:22.760Z,23.50
2017-08-27T19:42:50.421Z,23.50
2017-08-27T19:45:17.877Z,23.50
2017-08-27T19:47:45.327Z,23.50
2017-08-27T19:50:12.996Z,23.50
2017-08-27T19:52:40.428Z,23.40
2017-08-27T19:55:07.858Z,23.40
2017-08-27T19:57:35.391Z,23.40
2017-08-27T20:00:02.811Z,23.40
2017-08-27T20:02:30.243Z,23.40
2017-08-27T20:04:57.875Z,23.30
2017-08-27T20:07:25.302Z,23.30
2017-08-27T20:09:52.754Z,23.30
2017-08-27T20:12:20.468Z,23.30
2017-08-27T20:14:47.888Z,23.30
2017-08-27T20:17:15.331Z,23.20
2017-08-27T20:19:42.796Z,23.20
2017-08-27T20:22:10.258Z,23.20
2017-08-27T20:24:37.672Z,23.20
2017-08-27T20:27:05.163Z,23.10
2017-08-27T20:29:32.612Z,23.10
2017-08-27T20:32:00.053Z,23.10
2017-08-27T20:34:27.487Z,23.10
2017-08-27T20:36:54.917Z,23.10
2017-08-27T20:39:22.387Z,23.00
2017-08-27T20:41:49.832Z,23.00
2017-08-27T20:44:17.273Z,23.00
2017-08-27T20:46:44.933Z,23.00
2017-08-27T20:49:12.372Z,23.00
2017-08-27T20:51:39.790Z,22.90
2017-08-27T20:54:07.244Z,22.90
2017-08-27T20:56:34.694Z,22.90
2017-08-27T20:59:02.112Z,22.90
2017-08-27T21:01:29.585Z,22.90
2017-08-27T21:03:57.090Z,22.90
2017-08-27T21:06:24.525Z,22.80
2017-08-27T21:08:52.182Z,22.80
2017-08-27T21:11:19.651Z,22.80
2017-08-27T21:13:47.145Z,22.80
2017-08-27T21:16:14.972Z,22.80
2017-08-27T21:18:42.456Z,22.80
2017-08-27T21:21:09.889Z,22.70
2017-08-27T21:23:37.357Z,22.70
2017-08-27T21:26:04.793Z,22.70
2017-08-27T21:28:32.218Z,22.70
2017-08-27T21:30:59.863Z,22.70
2017-08-27T21:33:27.301Z,22.70
2017-08-27T21:35:54.745Z,22.70
2017-08-27T21:38:22.464Z,22.60
2017-08-27T21:40:49.900Z,22.60
2017-08-27T21:43:17.337Z,22.60
2017-08-27T21:45:44.804Z,22.60
2017-08-27T21:48:12.260Z,22.50
2017-08-27T21:50:39.676Z,22.50
2017-08-27T21:53:07.160Z,22.40
2017-08-27T21:55:34.675Z,22.40
2017-08-27T21:58:02.115Z,22.40
2017-08-27T22:00:35.578Z,22.40
2017-08-27T22:03:03.025Z,22.40
2017-08-27T22:05:30.474Z,22.30
2017-08-27T22:07:57.892Z,22.30
2017-08-27T22:10:25.338Z,22.30
2017-08-27T22:12:52.758Z,22.20
2017-08-27T22:15:20.212Z,22.20
2017-08-27T22:17:47.653Z,22.10
2017-08-27T22:20:15.482Z,22.10
2017-08-27T22:22:42.914Z,22.10
2017-08-27T22:25:10.350Z,22.10
2017-08-27T22:27:37.824Z,22.00
2017-08-27T22:30:05.258Z,22.00
2017-08-27T22:32:32.699Z,22.00
2017-08-27T22:35:00.309Z,22.00
2017-08-27T22:37:27.736Z,22.00
2017-08-27T22:39:55.160Z,21.90
2017-08-27T22:42:22.635Z,22.00
2017-08-27T22:44:50.156Z,21.90
2017-08-27T22:47:17.595Z,21.90
2017-08-27T22:49:45.051Z,21.90
2017-08-27T22:52:12.496Z,21.90
2017-08-27T22:54:39.921Z,21.90
2017-08-27T22:57:08.098Z,21.90
2017-08-27T22:59:35.524Z,21.90
2017-08-27T23:02:02.947Z,21.80
2017-08-27T23:04:30.406Z,21.80
2017-08-27T23:06:57.983Z,21.80
2017-08-27T23:09:25.425Z,21.80
2017-08-27T23:11:52.870Z,21.80
2017-08-27T23:14:20.317Z,21.70
2017-08-27T23:16:47.755Z,21.70
2017-08-27T23:19:15.363Z,21.70
2017-08-27T23:21:42.803Z,21.60
2017-08-27T23:24:10.234Z,21.60
2017-08-27T23:26:37.700Z,21.50
2017-08-27T23:29:05.140Z,21.50
2017-08-27T23:31:32.589Z,21.50
2017-08-27T23:34:00.052Z,21.50
2017-08-27T23:36:27.485Z,21.50
2017-08-27T23:38:54.940Z,21.40
2017-08-27T23:41:22.393Z,21.40
2017-08-27T23:43:49.888Z,21.30
2017-08-27T23:46:17.321Z,21.30
2017-08-27T23:48:44.791Z,21.20
2017-08-27T23:51:12.221Z,21.20
2017-08-27T23:53:39.653Z,21.20
2017-08-27T23:56:07.140Z,21.20
2017-08-27T23:58:34.576Z,21.10
