createdAt,value
2018-07-22T00:00:16.118Z,100423.53
2018-07-22T00:02:44.764Z,100421.23
2018-07-22T00:05:13.485Z,100423.77
2018-07-22T00:07:42.170Z,100423.64
2018-07-22T00:10:20.892Z,100411.95
2018-07-22T00:12:49.562Z,100420.97
2018-07-22T00:15:18.261Z,100421.23
2018-07-22T00:17:46.945Z,100422.19
2018-07-22T00:20:15.529Z,100431.20
2018-07-22T00:22:44.420Z,100419.82
2018-07-22T00:25:13.059Z,100415.94
2018-07-22T00:27:41.615Z,100413.75
2018-07-22T00:30:10.686Z,100412.06
2018-07-22T00:32:41.006Z,100397.66
2018-07-22T00:35:10.359Z,100396.17
2018-07-22T00:37:39.556Z,100400.39
2018-07-22T00:40:09.620Z,100397.10
2018-07-22T00:42:38.862Z,100394.43
2018-07-22T00:45:10.061Z,100390.42
2018-07-22T00:47:38.850Z,100392.10
2018-07-22T00:50:07.638Z,100392.10
2018-07-22T00:52:36.542Z,100394.51
2018-07-22T00:55:05.459Z,100393.17
2018-07-22T00:57:34.046Z,100386.48
2018-07-22T01:00:03.305Z,100385.50
2018-07-22T01:02:31.845Z,100389.72
2018-07-22T01:05:00.407Z,100395.30
2018-07-22T01:07:29.050Z,100388.63
2018-07-22T01:09:57.632Z,100390.23
2018-07-22T01:12:26.319Z,100383.81
2018-07-22T01:14:55.006Z,100379.16
2018-07-22T01:17:23.548Z,100379.16
2018-07-22T01:19:52.107Z,100380.88
2018-07-22T01:22:21.471Z,100380.02
2018-07-22T01:24:50.629Z,100373.55
2018-07-22T01:27:19.312Z,100376.94
2018-07-22T01:29:47.991Z,100373.27
2018-07-22T01:32:16.621Z,100377.52
2018-07-22T01:34:45.201Z,100373.65
2018-07-22T01:37:13.886Z,100371.45
2018-07-22T01:39:42.536Z,100375.95
2018-07-22T01:42:11.265Z,100373.65
2018-07-22T01:44:39.898Z,100377.66
2018-07-22T01:47:08.699Z,100377.42
2018-07-22T01:49:37.314Z,100371.86
2018-07-22T01:52:05.975Z,100372.20
2018-07-22T01:54:34.583Z,100380.47
2018-07-22T01:57:03.083Z,100372.80
2018-07-22T01:59:31.683Z,100375.33
2018-07-22T02:02:00.337Z,100372.66
2018-07-22T02:04:28.912Z,100381.88
2018-07-22T02:06:57.700Z,100373.52
2018-07-22T02:09:26.386Z,100381.02
2018-07-22T02:11:55.072Z,100354.01
2018-07-22T02:14:23.690Z,100379.34
2018-07-22T02:16:52.238Z,100383.22
2018-07-22T02:19:20.848Z,100382.02
2018-07-22T02:21:49.467Z,100376.32
2018-07-22T02:24:18.031Z,100374.98
2018-07-22T02:26:46.586Z,100378.62
2018-07-22T02:29:15.252Z,100301.16
2018-07-22T02:31:43.751Z,100373.27
2018-07-22T02:34:12.260Z,100371.59
2018-07-22T02:36:40.901Z,100374.88
2018-07-22T02:39:11.990Z,100372.86
2018-07-22T02:41:40.556Z,100365.80
2018-07-22T02:44:09.724Z,100366.86
2018-07-22T02:46:38.510Z,100360.18
2018-07-22T02:49:07.196Z,100354.01
2018-07-22T02:51:35.775Z,100358.23
2018-07-22T02:54:04.565Z,100365.25
2018-07-22T02:56:33.175Z,100364.43
2018-07-22T02:59:04.687Z,100363.91
2018-07-22T03:01:35.692Z,100363.13
2018-07-22T03:04:04.267Z,100371.59
2018-07-22T03:06:33.395Z,100375.87
2018-07-22T03:09:01.961Z,100370.80
2018-07-22T03:11:30.584Z,100370.24
2018-07-22T03:13:59.372Z,100370.99
2018-07-22T03:16:27.995Z,100375.27
2018-07-22T03:18:56.643Z,100375.13
2018-07-22T03:21:25.327Z,100381.68
2018-07-22T03:23:53.939Z,100380.41
2018-07-22T03:26:22.534Z,100383.20
2018-07-22T03:28:51.179Z,100378.55
2018-07-22T03:31:19.861Z,100379.89
2018-07-22T03:33:48.426Z,100378.28
2018-07-22T03:36:17.028Z,100388.98
2018-07-22T03:38:45.712Z,100376.33
2018-07-22T03:41:14.603Z,100373.05
2018-07-22T03:43:43.289Z,100381.75
2018-07-22T03:46:12.589Z,100378.60
2018-07-22T03:48:41.228Z,100380.28
2018-07-22T03:51:09.815Z,100383.09
2018-07-22T03:53:38.379Z,100375.08
2018-07-22T03:56:07.021Z,100382.61
2018-07-22T03:58:35.774Z,100385.08
2018-07-22T04:01:04.415Z,100384.09
2018-07-22T04:03:33.079Z,100385.08
2018-07-22T04:06:01.763Z,100383.28
2018-07-22T04:08:30.550Z,100388.98
2018-07-22T04:10:59.132Z,100391.30
2018-07-22T04:13:27.989Z,100382.30
2018-07-22T04:15:56.608Z,100391.30
2018-07-22T04:18:25.233Z,100384.62
2018-07-22T04:20:53.999Z,100390.69
2018-07-22T04:23:22.558Z,100391.30
2018-07-22T04:25:51.143Z,100388.98
2018-07-22T04:28:19.699Z,100391.78
2018-07-22T04:30:48.922Z,100394.72
2018-07-22T04:33:17.564Z,100383.89
2018-07-22T04:35:46.199Z,100381.95
2018-07-22T04:38:14.877Z,100383.09
2018-07-22T04:40:43.485Z,100389.16
2018-07-22T04:43:12.071Z,100387.90
2018-07-22T04:45:40.727Z,100384.95
2018-07-22T04:48:09.514Z,100387.30
2018-07-22T04:50:38.150Z,100388.88
2018-07-22T04:53:06.784Z,100384.66
2018-07-22T04:55:35.364Z,100380.83
2018-07-22T04:58:03.894Z,100378.02
2018-07-22T05:00:32.531Z,100382.64
2018-07-22T05:03:01.113Z,100388.72
2018-07-22T05:05:30.413Z,100382.17
2018-07-22T05:07:58.946Z,100378.50
2018-07-22T05:10:27.565Z,100380.56
2018-07-22T05:12:56.826Z,100392.59
2018-07-22T05:15:25.464Z,100386.11
2018-07-22T05:17:54.089Z,100393.66
2018-07-22T05:20:22.729Z,100388.99
2018-07-22T05:22:51.355Z,100386.32
2018-07-22T05:25:20.049Z,100391.33
2018-07-22T05:27:48.689Z,100397.16
2018-07-22T05:30:18.133Z,100393.00
2018-07-22T05:32:46.670Z,100392.05
2018-07-22T05:35:15.316Z,100392.11
2018-07-22T05:37:43.937Z,100393.86
2018-07-22T05:40:12.725Z,100397.59
2018-07-22T05:42:41.309Z,100399.45
2018-07-22T05:45:09.992Z,100401.85
2018-07-22T05:47:38.677Z,100402.39
2018-07-22T05:50:07.543Z,100399.86
2018-07-22T05:52:36.460Z,100398.86
2018-07-22T05:55:05.097Z,100406.41
2018-07-22T05:57:33.689Z,100402.73
2018-07-22T06:00:02.223Z,100406.55
2018-07-22T06:02:30.895Z,100414.02
2018-07-22T06:04:59.576Z,100406.67
2018-07-22T06:07:28.195Z,100407.05
2018-07-22T06:09:56.771Z,100411.85
2018-07-22T06:12:25.427Z,100404.30
2018-07-22T06:14:54.012Z,100416.06
2018-07-22T06:17:22.631Z,100406.84
2018-07-22T06:19:51.158Z,100407.18
2018-07-22T06:22:19.663Z,100407.12
2018-07-22T06:24:48.191Z,100404.88
2018-07-22T06:27:16.842Z,100406.28
2018-07-22T06:29:45.508Z,100411.36
2018-07-22T06:32:14.091Z,100414.09
2018-07-22T06:34:42.733Z,100418.17
2018-07-22T06:37:11.358Z,100419.95
2018-07-22T06:39:39.945Z,100411.30
2018-07-22T06:42:08.834Z,100406.72
2018-07-22T06:44:37.517Z,100409.16
2018-07-22T06:47:06.143Z,100413.47
2018-07-22T06:49:34.752Z,100416.97
2018-07-22T06:52:03.368Z,100417.27
2018-07-22T06:54:32.156Z,100418.97
2018-07-22T06:57:00.671Z,100417.27
2018-07-22T06:59:29.425Z,100419.23
2018-07-22T07:01:58.114Z,100423.59
2018-07-22T07:04:26.795Z,100431.34
2018-07-22T07:06:55.307Z,100431.97
2018-07-22T07:09:23.858Z,100429.38
2018-07-22T07:11:52.367Z,100437.81
2018-07-22T07:14:21.025Z,100428.80
2018-07-22T07:16:49.709Z,100431.23
2018-07-22T07:19:18.214Z,100435.16
2018-07-22T07:21:46.845Z,100440.66
2018-07-22T07:24:15.462Z,100444.45
2018-07-22T07:26:44.149Z,100442.53
2018-07-22T07:29:12.727Z,100437.79
2018-07-22T07:31:41.412Z,100440.70
2018-07-22T07:34:09.914Z,100434.39
2018-07-22T07:36:38.577Z,100440.50
2018-07-22T07:39:09.462Z,100440.92
2018-07-22T07:41:38.207Z,100452.41
2018-07-22T07:44:07.090Z,100452.58
2018-07-22T07:46:35.620Z,100451.88
2018-07-22T07:49:04.976Z,100448.64
2018-07-22T07:51:33.863Z,100450.40
2018-07-22T07:54:02.548Z,100456.95
2018-07-22T07:56:31.131Z,100462.55
2018-07-22T07:58:59.643Z,100464.53
2018-07-22T08:01:28.210Z,100459.84
2018-07-22T08:03:56.815Z,100463.20
2018-07-22T08:06:25.464Z,100458.13
2018-07-22T08:08:54.148Z,100461.48
2018-07-22T08:11:23.037Z,100467.89
2018-07-22T08:13:51.621Z,100462.97
2018-07-22T08:16:20.250Z,100472.95
2018-07-22T08:18:48.888Z,100466.39
2018-07-22T08:21:17.621Z,100466.77
2018-07-22T08:23:46.157Z,100466.12
2018-07-22T08:26:14.946Z,100469.15
2018-07-22T08:28:55.508Z,100468.36
2018-07-22T08:31:24.143Z,100465.30
2018-07-22T08:33:53.391Z,100467.94
2018-07-22T08:36:21.898Z,100467.19
2018-07-22T08:38:50.703Z,100472.10
2018-07-22T08:41:19.326Z,100464.50
2018-07-22T08:43:47.804Z,100467.78
2018-07-22T08:46:16.412Z,100484.61
2018-07-22T08:48:44.915Z,100471.70
2018-07-22T08:51:13.676Z,100478.18
2018-07-22T08:53:42.217Z,100473.57
2018-07-22T08:56:10.822Z,100474.52
2018-07-22T08:58:39.771Z,100481.11
2018-07-22T09:01:08.367Z,100474.48
2018-07-22T09:03:37.854Z,100465.28
2018-07-22T09:06:06.625Z,100469.72
2018-07-22T09:08:35.239Z,100456.20
2018-07-22T09:11:03.914Z,100470.13
2018-07-22T09:13:32.561Z,100469.53
2018-07-22T09:16:01.146Z,100475.53
2018-07-22T09:18:29.651Z,100479.11
2018-07-22T09:20:58.226Z,100477.06
2018-07-22T09:23:26.857Z,100473.84
2018-07-22T09:25:56.192Z,100491.75
2018-07-22T09:28:24.706Z,100484.81
2018-07-22T09:30:53.324Z,100479.91
2018-07-22T09:33:21.942Z,100478.09
2018-07-22T09:35:50.640Z,100486.26
2018-07-22T09:38:19.331Z,100487.89
2018-07-22T09:40:47.997Z,100498.67
2018-07-22T09:43:16.683Z,100480.87
2018-07-22T09:45:45.198Z,100486.86
2018-07-22T09:48:13.893Z,100484.38
2018-07-22T09:50:42.535Z,100490.11
2018-07-22T09:53:11.117Z,100489.66
2018-07-22T09:55:40.617Z,100480.61
2018-07-22T09:58:09.742Z,100493.75
2018-07-22T10:00:43.519Z,100489.96
2018-07-22T10:03:12.102Z,100508.11
2018-07-22T10:05:40.789Z,100509.12
2018-07-22T10:08:09.783Z,100507.16
2018-07-22T10:10:38.569Z,100497.84
2018-07-22T10:13:07.711Z,100511.70
2018-07-22T10:15:36.258Z,100506.15
2018-07-22T10:18:04.971Z,100507.65
2018-07-22T10:20:33.719Z,100505.62
2018-07-22T10:23:02.234Z,100508.31
2018-07-22T10:25:30.986Z,100517.09
2018-07-22T10:27:59.569Z,100519.45
2018-07-22T10:30:28.187Z,100511.95
2018-07-22T10:32:57.349Z,100511.42
2018-07-22T10:35:25.857Z,100518.37
2018-07-22T10:37:54.720Z,100517.73
2018-07-22T10:40:23.227Z,100521.45
2018-07-22T10:42:51.889Z,100515.74
2018-07-22T10:45:20.383Z,100522.30
2018-07-22T10:47:49.903Z,100517.58
2018-07-22T10:50:18.578Z,100518.43
2018-07-22T10:52:47.355Z,100520.89
2018-07-22T10:55:15.972Z,100520.52
2018-07-22T10:57:44.543Z,100533.01
2018-07-22T11:00:13.131Z,100529.58
2018-07-22T11:02:41.809Z,100534.42
2018-07-22T11:05:10.915Z,100532.47
2018-07-22T11:07:39.514Z,100535.00
2018-07-22T11:10:08.291Z,100537.61
2018-07-22T11:12:36.929Z,100539.27
2018-07-22T11:15:06.371Z,100533.27
2018-07-22T11:17:34.954Z,100535.64
2018-07-22T11:20:03.599Z,100531.50
2018-07-22T11:22:32.235Z,100534.67
2018-07-22T11:25:00.810Z,100529.38
2018-07-22T11:27:29.465Z,100525.73
2018-07-22T11:29:58.507Z,100528.01
2018-07-22T11:32:27.759Z,100526.30
2018-07-22T11:34:56.370Z,100529.14
2018-07-22T11:37:25.013Z,100532.28
2018-07-22T11:39:53.553Z,100531.42
2018-07-22T11:42:23.036Z,100528.56
2018-07-22T11:44:51.781Z,100535.14
2018-07-22T11:47:20.428Z,100537.53
2018-07-22T11:49:49.142Z,100537.25
2018-07-22T11:52:17.737Z,100530.20
2018-07-22T11:54:46.239Z,100538.63
2018-07-22T11:57:14.901Z,100536.25
2018-07-22T11:59:43.485Z,100534.75
2018-07-22T12:02:12.069Z,100544.01
2018-07-22T12:04:40.562Z,100543.34
2018-07-22T12:07:09.093Z,100540.64
2018-07-22T12:09:37.713Z,100549.41
2018-07-22T12:12:06.765Z,100546.70
2018-07-22T12:14:35.393Z,100559.50
2018-07-22T12:17:03.878Z,100546.71
2018-07-22T12:19:32.352Z,100551.75
2018-07-22T12:22:00.934Z,100543.61
2018-07-22T12:24:29.462Z,100539.82
2018-07-22T12:26:58.047Z,100540.15
2018-07-22T12:29:26.685Z,100538.13
2018-07-22T12:31:55.372Z,100541.22
2018-07-22T12:34:24.548Z,100542.23
2018-07-22T12:36:53.100Z,100545.27
2018-07-22T12:39:21.631Z,100543.91
2018-07-22T12:41:50.214Z,100546.51
2018-07-22T12:44:18.796Z,100544.61
2018-07-22T12:46:47.377Z,100544.30
2018-07-22T12:49:16.063Z,100535.91
2018-07-22T12:51:44.714Z,100538.94
2018-07-22T12:54:13.331Z,100538.92
2018-07-22T12:56:41.915Z,100540.09
2018-07-22T12:59:10.446Z,100543.67
2018-07-22T13:01:39.080Z,100539.62
2018-07-22T13:04:07.765Z,100546.03
2018-07-22T13:06:36.507Z,100532.19
2018-07-22T13:09:07.729Z,100549.58
2018-07-22T13:11:36.881Z,100539.94
2018-07-22T13:14:05.723Z,100537.88
2018-07-22T13:16:34.574Z,100534.81
2018-07-22T13:19:03.155Z,100526.71
2018-07-22T13:21:32.761Z,100532.77
2018-07-22T13:24:01.348Z,100543.35
2018-07-22T13:26:30.031Z,100535.72
2018-07-22T13:28:58.616Z,100538.95
2018-07-22T13:31:27.298Z,100531.74
2018-07-22T13:33:55.984Z,100530.75
2018-07-22T13:36:24.522Z,100528.91
2018-07-22T13:38:53.083Z,100535.46
2018-07-22T13:41:21.587Z,100528.73
2018-07-22T13:43:50.133Z,100527.70
2018-07-22T13:46:18.797Z,100521.95
2018-07-22T13:48:47.686Z,100525.17
2018-07-22T13:51:16.223Z,100529.02
2018-07-22T13:53:44.953Z,100526.64
2018-07-22T13:56:13.536Z,100517.58
2018-07-22T13:58:42.146Z,100533.78
2018-07-22T14:01:10.804Z,100523.44
2018-07-22T14:03:39.435Z,100524.77
2018-07-22T14:06:08.072Z,100530.12
2018-07-22T14:08:36.627Z,100529.42
2018-07-22T14:11:05.175Z,100527.41
2018-07-22T14:13:33.898Z,100527.88
2018-07-22T14:16:02.543Z,100527.86
2018-07-22T14:18:31.194Z,100523.98
2018-07-22T14:20:59.775Z,100525.66
2018-07-22T14:23:28.502Z,100525.02
2018-07-22T14:25:57.086Z,100535.45
2018-07-22T14:28:25.680Z,100530.38
2018-07-22T14:30:55.027Z,100525.09
2018-07-22T14:33:23.635Z,100533.03
2018-07-22T14:35:52.322Z,100530.55
2018-07-22T14:38:20.980Z,100526.77
2018-07-22T14:40:49.651Z,100535.73
2018-07-22T14:43:20.647Z,100537.91
2018-07-22T14:45:49.343Z,100530.66
2018-07-22T14:48:17.974Z,100529.14
2018-07-22T14:50:46.744Z,100534.05
2018-07-22T14:53:15.251Z,100529.29
2018-07-22T14:55:44.396Z,100527.94
2018-07-22T14:58:13.087Z,100533.34
2018-07-22T15:00:42.163Z,100533.72
2018-07-22T15:03:10.747Z,100525.62
2018-07-22T15:05:39.266Z,100532.34
2018-07-22T15:08:08.686Z,100531.33
2018-07-22T15:10:37.190Z,100527.53
2018-07-22T15:13:05.954Z,100530.84
2018-07-22T15:15:34.574Z,100525.89
2018-07-22T15:18:03.134Z,100521.21
2018-07-22T15:20:31.638Z,100516.62
2018-07-22T15:23:00.204Z,100520.84
2018-07-22T15:25:28.819Z,100511.81
2018-07-22T15:27:57.348Z,100523.89
2018-07-22T15:30:25.934Z,100517.84
2018-07-22T15:32:54.558Z,100516.75
2018-07-22T15:35:23.200Z,100520.56
2018-07-22T15:37:51.887Z,100517.83
2018-07-22T15:40:20.577Z,100509.89
2018-07-22T15:42:49.215Z,100509.56
2018-07-22T15:45:17.838Z,100513.59
2018-07-22T15:47:46.462Z,100507.54
2018-07-22T15:50:15.108Z,100511.06
2018-07-22T15:52:43.628Z,100504.80
2018-07-22T15:55:12.310Z,100501.09
2018-07-22T15:57:40.958Z,100499.03
2018-07-22T16:00:10.256Z,100494.97
2018-07-22T16:02:39.196Z,100501.70
2018-07-22T16:05:08.407Z,100500.70
2018-07-22T16:07:37.543Z,100501.73
2018-07-22T16:10:06.534Z,100491.28
2018-07-22T16:12:35.062Z,100499.92
2018-07-22T16:15:03.802Z,100500.92
2018-07-22T16:17:32.300Z,100505.70
2018-07-22T16:20:00.917Z,100502.94
2018-07-22T16:22:29.502Z,100495.02
2018-07-22T16:24:58.132Z,100499.72
2018-07-22T16:27:26.715Z,100500.42
2018-07-22T16:29:55.379Z,100497.98
2018-07-22T16:32:24.235Z,100503.72
2018-07-22T16:34:52.748Z,100501.87
2018-07-22T16:37:21.356Z,100502.39
2018-07-22T16:39:49.982Z,100496.84
2018-07-22T16:42:18.623Z,100504.77
2018-07-22T16:44:48.027Z,100495.31
2018-07-22T16:47:16.636Z,100499.22
2018-07-22T16:49:45.346Z,100498.71
2018-07-22T16:52:13.879Z,100493.66
2018-07-22T16:54:42.498Z,100495.35
2018-07-22T16:57:11.102Z,100498.42
2018-07-22T16:59:39.638Z,100508.55
2018-07-22T17:02:08.258Z,100499.27
2018-07-22T17:04:36.894Z,100497.41
2018-07-22T17:07:05.570Z,100500.78
2018-07-22T17:09:34.263Z,100498.13
2018-07-22T17:12:02.783Z,100503.52
2018-07-22T17:14:31.343Z,100505.22
2018-07-22T17:16:59.958Z,100507.23
2018-07-22T17:19:28.458Z,100497.08
2018-07-22T17:21:57.080Z,100506.50
2018-07-22T17:24:25.658Z,100498.73
2018-07-22T17:26:54.170Z,100504.48
2018-07-22T17:29:22.743Z,100506.16
2018-07-22T17:31:51.330Z,100510.39
2018-07-22T17:34:20.061Z,100503.83
2018-07-22T17:36:48.878Z,100507.06
2018-07-22T17:39:17.536Z,100498.30
2018-07-22T17:41:46.147Z,100511.31
2018-07-22T17:44:14.731Z,100499.19
2018-07-22T17:46:43.315Z,100508.94
2018-07-22T17:49:11.851Z,100507.92
2018-07-22T17:51:40.395Z,100507.24
2018-07-22T17:54:09.127Z,100515.67
2018-07-22T17:56:37.761Z,100509.47
2018-07-22T17:59:06.358Z,100510.47
2018-07-22T18:01:34.896Z,100514.69
2018-07-22T18:04:03.419Z,100506.20
2018-07-22T18:06:32.028Z,100512.09
2018-07-22T18:09:00.665Z,100508.19
2018-07-22T18:11:29.333Z,100516.44
2018-07-22T18:13:57.846Z,100518.28
2018-07-22T18:16:26.426Z,100517.17
2018-07-22T18:18:55.100Z,100519.01
2018-07-22T18:21:24.542Z,100508.30
2018-07-22T18:23:53.290Z,100522.08
2018-07-22T18:26:21.820Z,100513.89
2018-07-22T18:28:50.370Z,100518.54
2018-07-22T18:31:19.649Z,100520.92
2018-07-22T18:33:48.246Z,100524.20
2018-07-22T18:36:16.815Z,100525.66
2018-07-22T18:38:45.322Z,100529.31
2018-07-22T18:41:13.984Z,100533.68
2018-07-22T18:43:43.692Z,100535.31
2018-07-22T18:46:12.283Z,100534.77
2018-07-22T18:48:40.842Z,100539.94
2018-07-22T18:51:09.299Z,100538.77
2018-07-22T18:53:37.862Z,100539.28
2018-07-22T18:56:06.912Z,100546.00
2018-07-22T18:58:35.406Z,100546.64
2018-07-22T19:01:04.206Z,100543.92
2018-07-22T19:03:32.815Z,100545.05
2018-07-22T19:06:01.368Z,100547.41
2018-07-22T19:08:30.032Z,100550.73
2018-07-22T19:10:58.563Z,100554.36
2018-07-22T19:13:27.197Z,100560.18
2018-07-22T19:15:55.781Z,100554.88
2018-07-22T19:18:24.325Z,100557.37
2018-07-22T19:20:52.949Z,100557.59
2018-07-22T19:23:21.456Z,100561.77
2018-07-22T19:25:50.113Z,100566.61
2018-07-22T19:28:18.635Z,100572.70
2018-07-22T19:30:47.687Z,100569.12
2018-07-22T19:33:16.781Z,100570.67
2018-07-22T19:35:45.370Z,100583.03
2018-07-22T19:38:13.863Z,100570.12
2018-07-22T19:40:42.632Z,100580.51
2018-07-22T19:43:11.163Z,100573.09
2018-07-22T19:45:39.716Z,100577.49
2018-07-22T19:48:08.435Z,100579.13
2018-07-22T19:50:36.902Z,100578.41
2018-07-22T19:53:05.480Z,100581.23
2018-07-22T19:55:34.131Z,100584.86
2018-07-22T19:58:02.699Z,100584.72
2018-07-22T20:00:31.379Z,100579.58
2018-07-22T20:03:00.028Z,100585.91
2018-07-22T20:05:28.667Z,100589.05
2018-07-22T20:07:57.352Z,100593.35
2018-07-22T20:10:25.899Z,100584.39
2018-07-22T20:12:54.775Z,100591.72
2018-07-22T20:15:23.343Z,100595.68
2018-07-22T20:17:51.955Z,100595.96
2018-07-22T20:20:20.676Z,100589.82
2018-07-22T20:22:50.127Z,100589.11
2018-07-22T20:25:18.732Z,100589.04
2018-07-22T20:27:47.449Z,100595.36
2018-07-22T20:30:15.935Z,100595.64
2018-07-22T20:32:44.576Z,100590.91
2018-07-22T20:35:13.198Z,100595.20
2018-07-22T20:37:41.781Z,100607.16
2018-07-22T20:40:10.292Z,100602.59
2018-07-22T20:42:38.858Z,100608.70
2018-07-22T20:45:07.375Z,100607.30
2018-07-22T20:47:35.970Z,100610.97
2018-07-22T20:50:04.697Z,100614.41
2018-07-22T20:52:33.384Z,100617.09
2018-07-22T20:55:01.965Z,100616.87
2018-07-22T20:57:30.650Z,100611.53
2018-07-22T20:59:59.235Z,100608.84
2018-07-22T21:02:27.952Z,100607.13
2018-07-22T21:04:56.514Z,100606.44
2018-07-22T21:07:25.188Z,100601.09
2018-07-22T21:09:53.871Z,100599.23
2018-07-22T21:12:44.604Z,100600.64
2018-07-22T21:15:14.635Z,100603.94
2018-07-22T21:17:43.935Z,100604.59
2018-07-22T21:20:12.678Z,100611.17
2018-07-22T21:22:41.363Z,100610.11
2018-07-22T21:25:09.898Z,100613.44
2018-07-22T21:27:38.443Z,100616.00
2018-07-22T21:30:08.031Z,100610.58
2018-07-22T21:32:36.822Z,100613.52
2018-07-22T21:35:05.967Z,100607.95
2018-07-22T21:37:34.664Z,100615.78
2018-07-22T21:40:03.696Z,100617.73
2018-07-22T21:42:32.790Z,100623.22
2018-07-22T21:45:01.784Z,100626.30
2018-07-22T21:47:30.354Z,100629.24
2018-07-22T21:49:58.862Z,100631.92
2018-07-22T21:52:27.615Z,100631.33
2018-07-22T21:54:56.933Z,100630.91
2018-07-22T21:57:25.728Z,100637.00
2018-07-22T21:59:54.406Z,100634.20
2018-07-22T22:02:27.122Z,100631.53
2018-07-22T22:04:56.458Z,100632.48
2018-07-22T22:07:25.299Z,100630.80
2018-07-22T22:09:54.151Z,100630.45
2018-07-22T22:12:22.855Z,100633.61
2018-07-22T22:14:51.638Z,100625.59
2018-07-22T22:17:20.339Z,100627.67
2018-07-22T22:19:48.971Z,100623.91
2018-07-22T22:22:17.597Z,100626.06
2018-07-22T22:24:46.293Z,100624.47
2018-07-22T22:27:15.066Z,100611.34
2018-07-22T22:29:43.609Z,100619.61
2018-07-22T22:32:12.231Z,100620.33
2018-07-22T22:34:41.000Z,100621.02
2018-07-22T22:37:09.601Z,100628.78
2018-07-22T22:39:38.116Z,100630.84
2018-07-22T22:42:07.034Z,100637.54
2018-07-22T22:44:35.749Z,100629.86
2018-07-22T22:47:04.344Z,100632.32
2018-07-22T22:49:32.927Z,100631.12
2018-07-22T22:52:01.667Z,100626.38
2018-07-22T22:54:30.293Z,100627.98
2018-07-22T22:56:58.979Z,100628.25
2018-07-22T22:59:27.485Z,100624.47
2018-07-22T23:01:56.045Z,100628.39
2018-07-22T23:04:25.405Z,100629.01
2018-07-22T23:06:53.924Z,100624.43
2018-07-22T23:09:22.527Z,100618.83
2018-07-22T23:11:51.143Z,100623.75
2018-07-22T23:14:20.390Z,100618.06
2018-07-22T23:16:49.076Z,100617.94
2018-07-22T23:19:17.762Z,100614.57
2018-07-22T23:21:46.446Z,100617.94
2018-07-22T23:24:15.131Z,100610.30
2018-07-22T23:26:43.715Z,100613.19
2018-07-22T23:29:12.297Z,100605.75
2018-07-22T23:31:40.803Z,100607.66
2018-07-22T23:34:09.464Z,100601.19
2018-07-22T23:36:38.047Z,100600.22
2018-07-22T23:39:09.830Z,100588.40
2018-07-22T23:41:38.405Z,100591.28
2018-07-22T23:44:07.380Z,100583.64
2018-07-22T23:46:35.983Z,100593.22
2018-07-22T23:49:04.703Z,100587.66
2018-07-22T23:51:33.333Z,100587.38
2018-07-22T23:54:03.555Z,100594.08
2018-07-22T23:56:32.243Z,100580.50
2018-07-22T23:59:00.865Z,100595.55
