createdAt,value
2019-03-24T00:03:59.129Z,68.06
2019-03-24T00:05:59.507Z,68.33
2019-03-24T00:09:54.551Z,68.49
2019-03-24T00:11:59.055Z,68.27
2019-03-24T00:17:54.513Z,68.42
2019-03-24T00:19:54.519Z,68.30
2019-03-24T00:23:58.444Z,68.32
2019-03-24T00:25:59.727Z,68.33
2019-03-24T00:29:54.533Z,68.37
2019-03-24T00:31:58.885Z,68.04
2019-03-24T00:35:59.584Z,68.16
2019-03-24T00:37:58.839Z,68.24
2019-03-24T00:41:58.959Z,68.27
2019-03-24T00:43:54.536Z,68.28
2019-03-24T00:47:54.550Z,68.04
2019-03-24T00:49:54.592Z,68.13
2019-03-24T00:53:54.542Z,68.15
2019-03-24T00:55:59.246Z,68.01
2019-03-24T00:59:59.547Z,68.17
2019-03-24T01:01:59.547Z,68.28
2019-03-24T01:05:54.553Z,67.82
2019-03-24T01:07:59.608Z,67.82
2019-03-24T01:11:55.660Z,68.04
2019-03-24T01:13:59.594Z,68.16
2019-03-24T01:17:59.753Z,67.96
2019-03-24T01:19:59.757Z,67.86
2019-03-24T01:23:55.649Z,67.74
2019-03-24T01:25:54.587Z,67.89
2019-03-24T01:29:54.574Z,68.16
2019-03-24T01:31:59.041Z,67.87
2019-03-24T01:35:54.567Z,67.86
2019-03-24T01:37:59.565Z,67.85
2019-03-24T01:41:59.085Z,67.65
2019-03-24T01:43:58.551Z,67.58
2019-03-24T01:47:54.609Z,67.79
2019-03-24T01:50:03.702Z,67.97
2019-03-24T01:53:54.642Z,67.51
2019-03-24T01:55:54.601Z,67.73
2019-03-24T01:59:54.595Z,67.77
2019-03-24T02:01:54.613Z,68.10
2019-03-24T02:05:59.170Z,67.84
2019-03-24T02:07:59.140Z,67.87
2019-03-24T02:11:54.627Z,67.71
2019-03-24T02:13:54.635Z,67.64
2019-03-24T02:17:54.634Z,67.67
2019-03-24T02:19:59.616Z,67.87
2019-03-24T02:23:59.646Z,67.48
2019-03-24T02:25:54.652Z,67.59
2019-03-24T02:29:54.620Z,67.70
2019-03-24T02:31:55.534Z,68.02
2019-03-24T02:35:59.812Z,67.21
2019-03-24T02:37:59.627Z,67.36
2019-03-24T02:41:54.642Z,67.58
2019-03-24T02:43:54.646Z,67.28
2019-03-24T02:47:59.675Z,67.40
2019-03-24T02:49:54.648Z,67.28
2019-03-24T02:53:54.661Z,67.63
2019-03-24T02:55:54.652Z,67.39
2019-03-24T02:59:59.646Z,67.36
2019-03-24T03:01:54.651Z,67.34
2019-03-24T03:05:54.675Z,67.33
2019-03-24T03:07:54.688Z,67.46
2019-03-24T03:11:59.636Z,67.53
2019-03-24T03:13:59.693Z,67.10
2019-03-24T03:17:54.654Z,67.21
2019-03-24T03:19:54.676Z,67.43
2019-03-24T03:24:11.804Z,67.71
2019-03-24T03:25:59.932Z,67.17
2019-03-24T03:29:59.707Z,67.36
2019-03-24T03:31:58.504Z,67.42
2019-03-24T03:35:59.199Z,67.26
2019-03-24T03:37:58.595Z,67.29
2019-03-24T03:41:54.731Z,67.29
2019-03-24T03:43:54.705Z,67.07
2019-03-24T03:47:58.454Z,66.84
2019-03-24T03:49:59.760Z,67.32
2019-03-24T03:53:59.453Z,67.45
2019-03-24T03:55:59.446Z,67.12
2019-03-24T03:59:54.761Z,67.27
2019-03-24T04:01:58.979Z,67.18
2019-03-24T04:05:54.770Z,67.01
2019-03-24T04:07:58.911Z,67.13
2019-03-24T04:11:59.757Z,67.19
2019-03-24T04:13:58.827Z,67.03
2019-03-24T04:18:00.187Z,66.76
2019-03-24T04:19:58.682Z,67.21
2019-03-24T04:23:54.778Z,67.18
2019-03-24T04:25:59.833Z,67.20
2019-03-24T04:29:59.785Z,67.05
2019-03-24T04:31:55.567Z,67.09
2019-03-24T04:36:03.621Z,67.07
2019-03-24T04:37:59.397Z,67.10
2019-03-24T04:41:54.808Z,67.13
2019-03-24T04:43:58.732Z,66.84
2019-03-24T04:48:00.359Z,66.85
2019-03-24T04:50:02.769Z,66.69
2019-03-24T04:53:54.791Z,67.06
2019-03-24T04:56:04.302Z,66.79
2019-03-24T04:59:59.303Z,67.05
2019-03-24T05:01:55.632Z,67.11
2019-03-24T05:06:00.012Z,66.75
2019-03-24T05:07:59.269Z,66.87
2019-03-24T05:11:54.832Z,66.70
2019-03-24T05:13:59.832Z,66.80
2019-03-24T05:18:01.489Z,67.16
2019-03-24T05:19:56.970Z,66.88
2019-03-24T05:23:54.825Z,66.85
2019-03-24T05:25:59.903Z,66.76
2019-03-24T05:29:59.310Z,67.02
2019-03-24T05:31:58.612Z,67.21
2019-03-24T05:35:58.533Z,66.75
2019-03-24T05:38:00.056Z,67.00
2019-03-24T05:41:56.825Z,66.85
2019-03-24T05:43:59.915Z,66.85
2019-03-24T05:47:54.856Z,66.93
2019-03-24T05:50:04.376Z,67.05
2019-03-24T05:55:59.267Z,66.93
2019-03-24T05:57:59.822Z,66.80
2019-03-24T06:10:00.310Z,67.01
2019-03-24T06:11:59.477Z,67.07
2019-03-24T06:16:04.276Z,66.68
2019-03-24T06:19:59.315Z,66.85
2019-03-24T06:21:59.442Z,66.86
2019-03-24T06:25:54.958Z,66.93
2019-03-24T06:27:59.528Z,66.98
2019-03-24T06:33:54.907Z,66.82
2019-03-24T06:35:59.615Z,66.36
2019-03-24T06:39:54.905Z,66.59
2019-03-24T06:41:59.958Z,66.75
2019-03-24T06:45:59.383Z,66.63
2019-03-24T06:47:58.683Z,66.63
2019-03-24T06:51:59.612Z,66.92
2019-03-24T06:56:02.937Z,66.96
2019-03-24T06:58:29.152Z,66.92
2019-03-24T07:01:59.353Z,66.76
2019-03-24T07:03:59.167Z,66.66
2019-03-24T07:07:59.883Z,67.02
2019-03-24T07:09:58.559Z,66.68
2019-03-24T07:13:58.643Z,67.02
2019-03-24T07:15:59.979Z,66.85
2019-03-24T07:20:05.820Z,67.00
2019-03-24T07:22:00.024Z,66.98
2019-03-24T07:25:54.988Z,66.96
2019-03-24T07:27:59.730Z,67.11
2019-03-24T07:32:00.169Z,67.00
2019-03-24T07:33:59.643Z,66.96
2019-03-24T07:37:59.968Z,67.16
2019-03-24T07:39:58.904Z,67.50
2019-03-24T07:43:59.534Z,67.16
2019-03-24T07:45:54.964Z,67.06
2019-03-24T07:49:55.007Z,67.23
2019-03-24T07:51:55.000Z,67.43
2019-03-24T07:55:54.984Z,67.15
2019-03-24T07:57:54.983Z,67.23
2019-03-24T08:02:00.024Z,66.94
2019-03-24T08:03:55.868Z,67.30
2019-03-24T08:08:00.430Z,67.19
2019-03-24T08:09:54.997Z,67.70
2019-03-24T08:13:54.997Z,67.40
2019-03-24T08:16:08.963Z,67.32
2019-03-24T08:19:55.010Z,67.32
2019-03-24T08:21:55.014Z,67.41
2019-03-24T08:25:59.494Z,67.84
2019-03-24T08:42:00.075Z,67.76
2019-03-24T08:43:55.024Z,67.50
2019-03-24T08:47:55.040Z,67.72
2019-03-24T08:49:55.041Z,67.84
2019-03-24T08:53:55.036Z,68.01
2019-03-24T08:55:55.051Z,67.84
2019-03-24T08:59:55.060Z,67.99
2019-03-24T09:01:55.903Z,68.08
2019-03-24T09:05:55.077Z,68.31
2019-03-24T09:07:55.072Z,68.12
2019-03-24T09:11:55.069Z,68.04
2019-03-24T09:13:55.065Z,67.57
2019-03-24T09:17:59.596Z,68.14
2019-03-24T09:19:59.912Z,67.88
2019-03-24T09:23:59.515Z,68.01
2019-03-24T09:25:55.085Z,68.05
2019-03-24T09:29:55.092Z,68.08
2019-03-24T09:31:55.090Z,67.97
2019-03-24T09:35:55.091Z,68.26
2019-03-24T09:37:55.093Z,68.18
2019-03-24T09:41:55.099Z,68.07
2019-03-24T09:44:00.103Z,68.42
2019-03-24T09:47:55.109Z,67.92
2019-03-24T09:50:00.064Z,68.07
2019-03-24T09:53:55.093Z,68.04
2019-03-24T09:56:04.042Z,67.99
2019-03-24T09:59:55.127Z,68.37
2019-03-24T10:01:55.119Z,68.61
2019-03-24T10:05:55.130Z,68.22
2019-03-24T10:07:55.116Z,68.04
2019-03-24T10:11:55.135Z,68.36
2019-03-24T10:13:55.123Z,68.39
2019-03-24T10:17:55.140Z,68.11
2019-03-24T10:19:55.137Z,68.32
2019-03-24T10:23:55.127Z,68.18
2019-03-24T10:25:55.130Z,68.59
2019-03-24T10:29:55.139Z,68.18
2019-03-24T10:31:55.147Z,67.97
2019-03-24T10:35:55.134Z,68.04
2019-03-24T10:37:55.151Z,67.76
2019-03-24T10:41:55.144Z,67.84
2019-03-24T10:43:55.146Z,67.92
2019-03-24T10:47:55.147Z,68.20
2019-03-24T10:49:55.163Z,67.92
2019-03-24T10:53:55.153Z,67.62
2019-03-24T10:55:55.166Z,67.51
2019-03-24T11:01:55.192Z,67.71
2019-03-24T11:03:59.738Z,67.75
2019-03-24T11:07:55.176Z,67.99
2019-03-24T11:09:55.185Z,67.73
2019-03-24T11:13:55.182Z,67.40
2019-03-24T11:15:55.183Z,67.50
2019-03-24T11:19:55.177Z,67.11
2019-03-24T11:21:55.214Z,67.55
2019-03-24T11:26:00.366Z,67.49
2019-03-24T11:27:55.193Z,67.00
2019-03-24T11:34:10.911Z,67.55
2019-03-24T11:39:55.195Z,67.49
2019-03-24T11:41:55.196Z,67.53
2019-03-24T11:46:00.347Z,67.96
2019-03-24T11:47:55.211Z,67.18
2019-03-24T11:51:55.217Z,68.29
2019-03-24T11:54:01.390Z,68.58
2019-03-24T11:58:05.303Z,67.55
2019-03-24T11:59:55.196Z,68.47
2019-03-24T12:03:55.218Z,67.92
2019-03-24T12:05:55.228Z,68.02
2019-03-24T12:09:55.212Z,68.14
2019-03-24T12:11:56.052Z,68.29
2019-03-24T12:15:55.195Z,67.94
2019-03-24T12:17:55.224Z,68.51
2019-03-24T12:21:55.225Z,68.62
2019-03-24T12:23:55.240Z,68.28
2019-03-24T12:27:55.238Z,68.56
2019-03-24T12:30:04.731Z,69.12
2019-03-24T12:35:55.221Z,68.23
2019-03-24T12:37:55.269Z,68.41
2019-03-24T12:41:55.239Z,68.78
2019-03-24T12:44:09.798Z,68.85
2019-03-24T12:47:55.249Z,68.78
2019-03-24T12:50:08.985Z,68.40
2019-03-24T12:54:00.282Z,68.30
2019-03-24T12:55:55.261Z,68.48
2019-03-24T12:59:55.252Z,68.43
2019-03-24T13:01:55.276Z,68.57
2019-03-24T13:05:55.268Z,68.65
2019-03-24T13:07:59.921Z,68.99
2019-03-24T13:11:55.273Z,68.45
2019-03-24T13:13:55.294Z,68.92
2019-03-24T13:17:59.841Z,68.94
2019-03-24T13:19:55.274Z,68.47
2019-03-24T13:23:55.611Z,68.49
2019-03-24T13:25:55.293Z,68.30
2019-03-24T13:29:55.291Z,68.48
2019-03-24T13:31:59.835Z,68.81
2019-03-24T13:35:59.959Z,68.73
2019-03-24T13:37:55.308Z,68.73
2019-03-24T13:41:55.302Z,69.17
2019-03-24T13:43:55.314Z,68.71
2019-03-24T13:47:55.320Z,68.80
2019-03-24T13:49:55.365Z,69.01
2019-03-24T13:53:55.294Z,69.46
2019-03-24T13:55:55.336Z,68.62
2019-03-24T13:59:55.315Z,68.98
2019-03-24T14:01:55.332Z,69.07
2019-03-24T14:05:55.331Z,69.12
2019-03-24T14:07:55.315Z,68.84
2019-03-24T14:12:00.339Z,69.51
2019-03-24T14:13:57.107Z,69.46
2019-03-24T14:17:55.349Z,68.84
2019-03-24T14:19:55.325Z,69.44
2019-03-24T14:24:04.479Z,69.07
2019-03-24T14:25:55.334Z,69.14
2019-03-24T14:29:55.358Z,69.58
2019-03-24T14:31:59.918Z,69.68
2019-03-24T14:35:56.373Z,69.33
2019-03-24T14:37:55.377Z,69.67
2019-03-24T14:41:55.350Z,69.31
2019-03-24T14:43:59.977Z,69.24
2019-03-24T14:49:55.423Z,69.95
2019-03-24T14:51:59.945Z,69.46
2019-03-24T14:55:55.360Z,69.65
2019-03-24T14:57:55.387Z,69.95
2019-03-24T15:01:55.373Z,69.57
2019-03-24T15:05:55.377Z,69.48
2019-03-24T15:07:55.385Z,70.37
2019-03-24T15:11:55.382Z,70.03
2019-03-24T15:13:55.397Z,69.88
2019-03-24T15:19:55.432Z,70.04
2019-03-24T15:21:55.393Z,69.83
2019-03-24T15:25:55.427Z,69.86
2019-03-24T15:27:55.398Z,69.64
2019-03-24T15:32:00.067Z,69.64
2019-03-24T15:33:59.660Z,69.91
2019-03-24T15:38:07.825Z,69.75
2019-03-24T15:40:00.134Z,70.15
2019-03-24T15:44:00.070Z,70.51
2019-03-24T15:45:56.396Z,69.99
2019-03-24T15:49:55.421Z,70.36
2019-03-24T15:51:55.473Z,70.06
2019-03-24T15:56:00.668Z,70.29
2019-03-24T15:57:59.915Z,69.74
2019-03-24T16:01:55.445Z,70.30
2019-03-24T16:03:55.457Z,70.02
2019-03-24T16:07:55.504Z,70.75
2019-03-24T16:10:00.043Z,69.90
2019-03-24T16:14:00.485Z,70.30
2019-03-24T16:15:55.582Z,70.59
2019-03-24T16:19:55.475Z,70.53
2019-03-24T16:21:58.577Z,70.30
2019-03-24T16:25:55.797Z,70.16
2019-03-24T16:28:00.913Z,69.91
2019-03-24T16:31:55.467Z,70.39
2019-03-24T16:33:55.490Z,69.95
2019-03-24T16:37:55.471Z,69.92
2019-03-24T16:39:55.487Z,69.81
2019-03-24T16:43:55.491Z,69.89
2019-03-24T16:45:55.528Z,70.44
2019-03-24T16:50:02.087Z,70.12
2019-03-24T16:52:06.117Z,70.07
2019-03-24T16:57:55.505Z,69.82
2019-03-24T16:59:55.513Z,69.95
2019-03-24T17:03:55.533Z,70.09
2019-03-24T17:05:57.212Z,70.16
2019-03-24T17:11:57.035Z,69.77
2019-03-24T17:13:55.532Z,70.02
2019-03-24T17:17:55.517Z,69.71
2019-03-24T17:19:59.942Z,69.71
2019-03-24T17:23:55.562Z,69.70
2019-03-24T17:25:56.394Z,70.10
2019-03-24T17:30:00.560Z,69.94
2019-03-24T17:32:00.357Z,70.06
2019-03-24T17:36:01.449Z,70.44
2019-03-24T17:37:56.654Z,70.58
2019-03-24T17:41:55.545Z,69.69
2019-03-24T17:44:03.100Z,69.86
2019-03-24T17:48:00.132Z,69.75
2019-03-24T17:50:00.380Z,70.62
2019-03-24T17:56:07.513Z,69.71
2019-03-24T17:57:55.984Z,69.52
2019-03-24T18:02:00.593Z,69.90
2019-03-24T18:04:00.479Z,69.53
2019-03-24T18:07:55.543Z,69.43
2019-03-24T18:10:06.938Z,70.20
2019-03-24T18:14:00.692Z,70.13
2019-03-24T18:16:05.518Z,70.19
2019-03-24T18:20:00.555Z,69.49
2019-03-24T18:22:11.056Z,69.68
2019-03-24T18:26:00.644Z,69.06
2019-03-24T18:28:00.342Z,70.07
2019-03-24T18:32:00.796Z,69.56
2019-03-24T18:34:00.412Z,68.98
2019-03-24T18:38:18.130Z,68.85
2019-03-24T18:40:00.759Z,68.85
2019-03-24T18:44:33.751Z,68.70
2019-03-24T18:45:55.635Z,69.21
2019-03-24T18:50:00.309Z,68.76
2019-03-24T18:52:00.626Z,69.08
2019-03-24T18:56:26.317Z,68.75
2019-03-24T18:58:00.592Z,68.37
2019-03-24T19:02:47.405Z,68.37
2019-03-24T19:03:59.522Z,67.83
2019-03-24T19:08:05.117Z,68.53
2019-03-24T19:10:04.229Z,68.06
2019-03-24T19:13:55.646Z,67.98
2019-03-24T19:15:58.984Z,67.83
2019-03-24T19:22:46.083Z,67.88
2019-03-24T19:24:00.723Z,67.56
2019-03-24T19:27:55.636Z,67.86
2019-03-24T19:30:00.589Z,67.50
2019-03-24T19:34:00.619Z,66.93
2019-03-24T19:35:55.696Z,67.45
2019-03-24T19:40:00.638Z,67.27
2019-03-24T19:41:55.663Z,67.23
2019-03-24T19:46:05.778Z,67.16
2019-03-24T19:48:00.668Z,67.58
2019-03-24T19:53:57.090Z,67.20
2019-03-24T19:56:00.691Z,66.80
2019-03-24T20:01:55.691Z,66.66
2019-03-24T20:04:04.852Z,67.01
2019-03-24T20:07:55.705Z,66.71
2019-03-24T20:09:59.578Z,66.90
2019-03-24T20:14:03.655Z,66.82
2019-03-24T20:17:09.969Z,66.62
2019-03-24T20:20:00.014Z,66.45
2019-03-24T20:21:59.539Z,66.23
2019-03-24T20:25:55.714Z,66.74
2019-03-24T20:27:56.480Z,66.28
2019-03-24T20:32:02.073Z,66.61
2019-03-24T20:33:56.768Z,66.60
2019-03-24T20:40:22.311Z,66.24
2019-03-24T20:42:00.665Z,66.16
2019-03-24T20:45:55.683Z,66.18
2019-03-24T20:48:00.059Z,66.03
2019-03-24T20:54:00.114Z,66.56
2019-03-24T20:56:00.774Z,66.36
2019-03-24T20:59:55.710Z,66.12
2019-03-24T21:01:57.536Z,66.20
2019-03-24T21:07:41.897Z,65.97
2019-03-24T21:08:16.607Z,65.92
2019-03-24T21:11:57.690Z,65.51
2019-03-24T21:14:03.839Z,66.31
2019-03-24T21:23:59.281Z,65.84
2019-03-24T21:26:00.762Z,65.75
2019-03-24T21:29:55.688Z,65.69
2019-03-24T21:32:00.791Z,65.69
2019-03-24T21:35:59.659Z,65.14
2019-03-24T21:38:04.552Z,65.61
2019-03-24T21:42:18.539Z,65.68
2019-03-24T21:44:00.147Z,65.50
2019-03-24T21:48:00.755Z,65.48
2019-03-24T21:50:09.968Z,65.54
2019-03-24T21:54:00.284Z,65.75
2019-03-24T21:56:00.321Z,65.38
2019-03-24T22:00:06.430Z,65.50
2019-03-24T22:01:57.715Z,65.91
2019-03-24T22:10:00.897Z,64.97
2019-03-24T22:14:00.698Z,65.34
2019-03-24T22:15:55.729Z,65.49
2019-03-24T22:19:55.760Z,64.85
2019-03-24T22:22:00.504Z,65.73
2019-03-24T22:26:13.529Z,65.30
2019-03-24T22:28:00.311Z,64.87
2019-03-24T22:32:00.730Z,65.10
2019-03-24T22:34:00.797Z,65.07
2019-03-24T22:38:00.955Z,64.75
2019-03-24T22:40:00.488Z,65.33
2019-03-24T22:43:55.745Z,64.65
2019-03-24T22:45:59.429Z,65.52
2019-03-24T22:50:00.785Z,64.96
2019-03-24T22:52:06.819Z,65.14
2019-03-24T22:56:00.269Z,64.71
2019-03-24T22:57:59.903Z,65.22
2019-03-24T23:01:55.780Z,65.38
2019-03-24T23:03:59.613Z,65.17
2019-03-24T23:09:01.619Z,64.83
2019-03-24T23:10:00.352Z,64.71
2019-03-24T23:13:55.770Z,65.14
2019-03-24T23:16:00.271Z,65.00
2019-03-24T23:19:55.779Z,65.14
2019-03-24T23:22:00.788Z,64.73
2019-03-24T23:27:56.597Z,64.90
2019-03-24T23:29:55.792Z,64.95
2019-03-24T23:34:00.085Z,64.96
2019-03-24T23:36:00.687Z,65.27
2019-03-24T23:42:01.478Z,65.55
2019-03-24T23:44:00.501Z,65.03
2019-03-24T23:48:00.582Z,65.01
2019-03-24T23:50:00.458Z,65.26
2019-03-24T23:53:59.641Z,64.79
2019-03-24T23:56:00.552Z,64.91
