createdAt,value
2023-02-01T00:02:11.348Z,101768.47
2023-02-01T00:04:48.882Z,101773.72
2023-02-01T00:07:23.165Z,101765.25
2023-02-01T00:09:58.848Z,101765.25
2023-02-01T00:12:25.697Z,101758.38
2023-02-01T00:14:52.444Z,101753.22
2023-02-01T00:17:19.712Z,101747.94
2023-02-01T00:19:59.141Z,101758.44
2023-02-01T00:22:29.254Z,101744.38
2023-02-01T00:25:02.130Z,101749.69
2023-02-01T00:27:29.063Z,101752.22
2023-02-01T00:30:02.388Z,101759.69
2023-02-01T00:32:33.974Z,101764.75
2023-02-01T00:35:00.722Z,101755.34
2023-02-01T00:37:27.437Z,101756.19
2023-02-01T00:39:56.072Z,101761.13
2023-02-01T00:42:22.949Z,101767.84
2023-02-01T00:44:50.915Z,101757.69
2023-02-01T00:47:17.737Z,101748.44
2023-02-01T00:49:49.516Z,101747.47
2023-02-01T00:52:17.235Z,101745.34
2023-02-01T00:57:27.490Z,101759.75
2023-02-01T00:59:54.303Z,101761.09
2023-02-01T01:02:23.957Z,101769.47
2023-02-01T01:04:54.318Z,101767.81
2023-02-01T01:07:24.005Z,101770.41
2023-02-01T01:09:50.754Z,101770.25
2023-02-01T01:12:25.823Z,101766.53
2023-02-01T01:14:55.151Z,101765.19
2023-02-01T01:17:24.665Z,101770.91
2023-02-01T01:19:51.377Z,101758.28
2023-02-01T01:22:23.303Z,101754.81
2023-02-01T01:25:23.403Z,101749.72
2023-02-01T01:27:50.267Z,101757.13
2023-02-01T01:30:24.424Z,101763.19
2023-02-01T01:32:53.341Z,101763.91
2023-02-01T01:35:20.271Z,101762.06
2023-02-01T01:37:46.929Z,101767.22
2023-02-01T01:40:23.028Z,101766.56
2023-02-01T01:42:54.462Z,101765.47
2023-02-01T01:45:27.950Z,101762.03
2023-02-01T01:48:02.105Z,101752.16
2023-02-01T01:50:34.680Z,101754.84
2023-02-01T01:53:03.042Z,101749.59
2023-02-01T01:55:39.240Z,101752.72
2023-02-01T01:58:16.976Z,101752.56
2023-02-01T02:00:56.539Z,101752.22
2023-02-01T02:04:02.885Z,101752.56
2023-02-01T02:07:00.852Z,101749.00
2023-02-01T02:09:27.659Z,101743.72
2023-02-01T02:11:54.330Z,101737.94
2023-02-01T02:14:27.069Z,101737.78
2023-02-01T02:17:06.287Z,101744.78
2023-02-01T02:19:39.031Z,101744.13
2023-02-01T02:22:05.742Z,101742.13
2023-02-01T02:25:22.031Z,101737.09
2023-02-01T02:28:25.890Z,101749.34
2023-02-01T02:31:19.083Z,101745.13
2023-02-01T02:33:58.979Z,101740.81
2023-02-01T02:36:38.750Z,101743.19
2023-02-01T02:39:05.437Z,101743.09
2023-02-01T02:42:12.867Z,101753.25
2023-02-01T02:45:35.983Z,101744.66
2023-02-01T02:48:30.401Z,101747.72
2023-02-01T02:51:29.637Z,101741.75
2023-02-01T02:54:46.584Z,101737.38
2023-02-01T02:58:06.854Z,101740.16
2023-02-01T03:01:09.969Z,101747.31
2023-02-01T03:04:04.245Z,101737.97
2023-02-01T03:06:54.174Z,101749.19
2023-02-01T03:09:34.992Z,101748.03
2023-02-01T03:15:14.009Z,101751.97
2023-02-01T03:17:45.277Z,101748.44
2023-02-01T03:20:21.367Z,101751.78
2023-02-01T03:22:56.470Z,101745.72
2023-02-01T03:25:41.837Z,101748.25
2023-02-01T03:28:11.145Z,101744.53
2023-02-01T03:30:43.196Z,101741.78
2023-02-01T03:33:33.099Z,101738.03
2023-02-01T03:36:27.772Z,101740.09
2023-02-01T03:42:56.438Z,101741.69
2023-02-01T03:46:09.418Z,101737.44
2023-02-01T03:48:54.837Z,101741.81
2023-02-01T03:51:28.446Z,101743.66
2023-02-01T03:54:17.906Z,101747.28
2023-02-01T03:56:52.501Z,101738.97
2023-02-01T03:59:19.861Z,101739.41
2023-02-01T04:01:47.023Z,101746.22
2023-02-01T04:04:28.317Z,101744.34
2023-02-01T04:07:00.359Z,101755.38
2023-02-01T04:09:35.066Z,101754.59
2023-02-01T04:12:23.063Z,101760.78
2023-02-01T04:15:01.880Z,101755.66
2023-02-01T04:17:32.894Z,101754.94
2023-02-01T04:20:10.153Z,101751.34
2023-02-01T04:22:36.858Z,101756.44
2023-02-01T04:25:06.964Z,101753.56
2023-02-01T04:27:43.187Z,101755.88
2023-02-01T04:30:19.234Z,101749.56
2023-02-01T04:32:48.839Z,101746.59
2023-02-01T04:35:15.563Z,101749.13
2023-02-01T04:37:42.244Z,101760.97
2023-02-01T04:40:22.518Z,101753.91
2023-02-01T04:42:50.283Z,101766.72
2023-02-01T04:45:19.922Z,101759.56
2023-02-01T04:47:49.911Z,101766.34
2023-02-01T04:50:17.099Z,101756.41
2023-02-01T04:52:57.493Z,101759.81
2023-02-01T04:55:24.233Z,101762.84
2023-02-01T04:58:15.237Z,101755.81
2023-02-01T05:01:00.393Z,101753.25
2023-02-01T05:03:36.943Z,101747.66
2023-02-01T05:06:11.367Z,101752.72
2023-02-01T05:08:54.116Z,101756.28
2023-02-01T05:11:49.813Z,101749.31
2023-02-01T05:14:23.423Z,101759.72
2023-02-01T05:17:02.968Z,101756.28
2023-02-01T05:19:34.491Z,101739.78
2023-02-01T05:22:01.339Z,101747.50
2023-02-01T05:24:28.307Z,101739.53
2023-02-01T05:26:56.105Z,101742.03
2023-02-01T05:29:34.729Z,101745.50
2023-02-01T05:32:21.585Z,101748.50
2023-02-01T05:34:49.608Z,101750.38
2023-02-01T05:37:19.167Z,101748.00
2023-02-01T05:39:45.951Z,101752.25
2023-02-01T05:42:18.468Z,101748.84
2023-02-01T05:45:02.884Z,101754.06
2023-02-01T05:47:39.842Z,101760.72
2023-02-01T05:50:08.421Z,101752.97
2023-02-01T05:52:35.249Z,101759.91
2023-02-01T05:55:04.607Z,101759.00
2023-02-01T05:57:34.519Z,101762.00
2023-02-01T06:00:01.800Z,101762.63
2023-02-01T06:02:38.203Z,101765.81
2023-02-01T06:05:05.293Z,101762.69
2023-02-01T06:07:33.702Z,101759.03
2023-02-01T06:10:04.212Z,101754.00
2023-02-01T06:12:30.904Z,101761.41
2023-02-01T06:15:21.020Z,101757.25
2023-02-01T06:17:48.026Z,101752.78
2023-02-01T06:20:16.343Z,101756.19
2023-02-01T06:22:55.152Z,101754.75
2023-02-01T06:25:22.461Z,101752.16
2023-02-01T06:27:49.654Z,101756.38
2023-02-01T06:30:25.538Z,101761.06
2023-02-01T06:32:58.471Z,101761.06
2023-02-01T06:35:28.517Z,101762.06
2023-02-01T06:38:01.225Z,101760.84
2023-02-01T06:40:37.589Z,101765.41
2023-02-01T06:43:20.674Z,101762.69
2023-02-01T06:45:57.253Z,101765.53
2023-02-01T06:48:28.087Z,101763.03
2023-02-01T06:51:06.094Z,101757.88
2023-02-01T06:53:52.783Z,101759.78
2023-02-01T06:56:28.528Z,101757.13
2023-02-01T06:58:55.458Z,101752.78
2023-02-01T07:01:29.384Z,101755.66
2023-02-01T07:04:09.281Z,101767.59
2023-02-01T07:06:45.698Z,101766.88
2023-02-01T07:09:34.943Z,101758.19
2023-02-01T07:12:07.468Z,101769.16
2023-02-01T07:14:35.039Z,101772.50
2023-02-01T07:17:04.867Z,101769.91
2023-02-01T07:19:31.551Z,101769.03
2023-02-01T07:22:04.439Z,101766.31
2023-02-01T07:24:41.555Z,101765.84
2023-02-01T07:27:08.602Z,101776.19
2023-02-01T07:29:52.134Z,101769.03
2023-02-01T07:32:27.762Z,101780.56
2023-02-01T07:34:55.597Z,101779.88
2023-02-01T07:37:51.627Z,101774.91
2023-02-01T07:40:29.791Z,101771.38
2023-02-01T07:42:57.016Z,101785.44
2023-02-01T07:45:24.447Z,101780.16
2023-02-01T07:48:07.432Z,101782.78
2023-02-01T07:50:52.282Z,101778.47
2023-02-01T07:53:35.522Z,101782.78
2023-02-01T07:56:18.757Z,101773.13
2023-02-01T07:58:51.629Z,101772.41
2023-02-01T08:01:54.608Z,101771.84
2023-02-01T08:04:43.913Z,101765.72
2023-02-01T08:07:10.636Z,101765.81
2023-02-01T08:09:37.686Z,101764.97
2023-02-01T08:12:04.609Z,101767.72
2023-02-01T08:14:31.274Z,101759.22
2023-02-01T08:17:08.679Z,101759.31
2023-02-01T08:19:49.219Z,101755.13
2023-02-01T08:22:28.548Z,101759.81
2023-02-01T08:25:02.441Z,101763.22
2023-02-01T08:28:05.748Z,101766.13
2023-02-01T08:30:41.097Z,101777.47
2023-02-01T08:33:34.511Z,101772.75
2023-02-01T08:36:14.596Z,101763.56
2023-02-01T08:38:45.275Z,101775.16
2023-02-01T08:41:31.419Z,101772.59
2023-02-01T08:44:01.275Z,101789.09
2023-02-01T08:46:31.773Z,101800.56
2023-02-01T08:48:59.285Z,101796.22
2023-02-01T08:51:37.991Z,101790.94
2023-02-01T08:54:23.164Z,101778.78
2023-02-01T09:03:11.615Z,101794.50
2023-02-01T09:05:49.734Z,101792.78
2023-02-01T09:08:49.184Z,101803.25
2023-02-01T09:11:25.222Z,101797.06
2023-02-01T09:14:03.991Z,101810.19
2023-02-01T09:16:36.107Z,101806.66
2023-02-01T09:19:24.455Z,101815.53
2023-02-01T09:21:49.961Z,101815.41
2023-02-01T09:27:01.373Z,101818.69
2023-02-01T09:29:36.443Z,101817.69
2023-02-01T09:32:19.205Z,101826.50
2023-02-01T09:34:45.984Z,101826.03
2023-02-01T09:37:22.072Z,101840.06
2023-02-01T09:39:49.099Z,101822.44
2023-02-01T09:42:52.778Z,101826.91
2023-02-01T09:45:31.625Z,101834.78
2023-02-01T09:48:12.342Z,101839.16
2023-02-01T09:50:50.960Z,101845.28
2023-02-01T09:53:41.810Z,101841.75
2023-02-01T09:56:21.545Z,101839.09
2023-02-01T09:59:26.415Z,101842.63
2023-02-01T10:01:57.645Z,101838.22
2023-02-01T10:04:27.092Z,101832.06
2023-02-01T10:07:56.433Z,101837.41
2023-02-01T10:10:43.137Z,101828.66
2023-02-01T10:13:21.280Z,101818.16
2023-02-01T10:16:05.844Z,101831.25
2023-02-01T10:18:54.925Z,101818.06
2023-02-01T10:21:50.926Z,101814.41
2023-02-01T10:25:08.931Z,101812.69
2023-02-01T10:27:40.989Z,101804.88
2023-02-01T10:30:19.668Z,101799.63
2023-02-01T10:33:30.878Z,101797.78
2023-02-01T10:36:22.944Z,101787.19
2023-02-01T10:38:53.793Z,101786.19
2023-02-01T10:41:27.659Z,101783.63
2023-02-01T10:43:58.180Z,101791.53
2023-02-01T10:46:42.919Z,101793.28
2023-02-01T10:49:23.866Z,101788.84
2023-02-01T10:52:06.720Z,101781.94
2023-02-01T10:54:41.659Z,101786.31
2023-02-01T10:57:32.111Z,101779.44
2023-02-01T11:00:07.630Z,101777.78
2023-02-01T11:02:42.507Z,101778.59
2023-02-01T11:05:14.576Z,101773.34
2023-02-01T11:08:15.771Z,101768.09
2023-02-01T11:11:09.586Z,101768.94
2023-02-01T11:14:00.498Z,101768.06
2023-02-01T11:16:44.149Z,101761.06
2023-02-01T11:19:25.481Z,101762.81
2023-02-01T11:21:56.594Z,101763.69
2023-02-01T11:24:47.398Z,101766.28
2023-02-01T11:27:54.097Z,101764.50
2023-02-01T11:30:55.133Z,101754.00
2023-02-01T11:33:44.228Z,101756.63
2023-02-01T11:36:34.363Z,101754.75
2023-02-01T11:39:24.536Z,101754.81
2023-02-01T11:42:00.268Z,101752.06
2023-02-01T11:44:37.851Z,101745.91
2023-02-01T11:47:21.282Z,101747.72
2023-02-01T11:50:04.153Z,101745.91
2023-02-01T11:53:15.242Z,101760.03
2023-02-01T11:56:27.429Z,101757.47
2023-02-01T11:59:13.592Z,101751.28
2023-02-01T12:02:03.382Z,101750.41
2023-02-01T12:04:51.031Z,101750.34
2023-02-01T12:07:28.715Z,101747.69
2023-02-01T12:10:22.864Z,101744.19
2023-02-01T12:12:57.711Z,101745.03
2023-02-01T12:15:53.610Z,101734.53
2023-02-01T12:18:45.203Z,101735.47
2023-02-01T12:21:40.915Z,101731.06
2023-02-01T12:24:35.444Z,101737.97
2023-02-01T12:27:45.420Z,101729.22
2023-02-01T12:30:57.636Z,101723.88
2023-02-01T12:33:49.418Z,101723.06
2023-02-01T12:36:26.979Z,101722.13
2023-02-01T12:39:21.535Z,101718.63
2023-02-01T12:42:04.021Z,101713.38
2023-02-01T12:44:52.097Z,101704.56
2023-02-01T12:47:38.389Z,101703.69
2023-02-01T12:50:32.494Z,101688.56
2023-02-01T12:53:21.894Z,101694.88
2023-02-01T12:55:54.101Z,101689.59
2023-02-01T12:59:02.210Z,101689.41
2023-02-01T13:01:59.032Z,101687.69
2023-02-01T13:07:55.133Z,101659.59
2023-02-01T13:11:03.406Z,101642.97
2023-02-01T13:13:47.282Z,101638.44
2023-02-01T13:20:26.673Z,101632.34
2023-02-01T13:23:45.148Z,101620.09
2023-02-01T13:26:21.619Z,101620.97
2023-02-01T13:28:53.111Z,101625.34
2023-02-01T13:31:54.101Z,101635.00
2023-02-01T13:35:00.275Z,101624.47
2023-02-01T13:38:13.220Z,101610.44
2023-02-01T13:40:50.513Z,101617.44
2023-02-01T13:43:24.635Z,101613.22
2023-02-01T13:46:15.504Z,101620.13
2023-02-01T13:48:50.697Z,101618.38
2023-02-01T13:51:31.887Z,101631.47
2023-02-01T13:53:59.973Z,101625.31
2023-02-01T13:56:39.575Z,101628.81
2023-02-01T14:00:02.778Z,101615.66
2023-02-01T14:02:42.315Z,101611.22
2023-02-01T14:05:32.942Z,101608.47
2023-02-01T14:08:18.367Z,101605.50
2023-02-01T14:11:00.723Z,101603.34
2023-02-01T14:13:43.645Z,101605.00
2023-02-01T14:16:35.038Z,101611.22
2023-02-01T14:19:29.655Z,101612.84
2023-02-01T14:22:21.128Z,101605.97
2023-02-01T14:25:04.916Z,101616.50
2023-02-01T14:27:54.714Z,101605.13
2023-02-01T14:30:22.068Z,101615.53
2023-02-01T14:32:54.904Z,101614.72
2023-02-01T14:35:43.937Z,101612.06
2023-02-01T14:38:22.531Z,101614.81
2023-02-01T14:40:49.238Z,101614.00
2023-02-01T14:43:26.799Z,101594.78
2023-02-01T14:45:59.799Z,101591.25
2023-02-01T14:48:26.725Z,101595.66
2023-02-01T14:51:00.796Z,101600.94
2023-02-01T14:53:44.970Z,101596.53
2023-02-01T14:56:23.606Z,101597.38
2023-02-01T14:59:20.437Z,101588.75
2023-02-01T15:02:05.703Z,101573.72
2023-02-01T15:05:04.587Z,101573.84
2023-02-01T15:07:40.365Z,101573.81
2023-02-01T15:10:17.659Z,101575.56
2023-02-01T15:13:03.625Z,101571.09
2023-02-01T15:15:38.357Z,101572.97
2023-02-01T15:18:20.008Z,101574.59
2023-02-01T15:21:30.507Z,101572.78
2023-02-01T15:24:30.438Z,101570.56
2023-02-01T15:27:05.773Z,101570.38
2023-02-01T15:29:52.045Z,101573.91
2023-02-01T15:32:41.954Z,101579.22
2023-02-01T15:35:46.563Z,101588.66
2023-02-01T15:38:36.774Z,101586.78
2023-02-01T15:41:03.718Z,101584.19
2023-02-01T15:43:37.374Z,101602.63
2023-02-01T15:46:37.144Z,101599.97
2023-02-01T15:49:05.299Z,101597.38
2023-02-01T15:51:37.535Z,101601.03
2023-02-01T15:54:09.277Z,101591.47
2023-02-01T15:57:17.081Z,101598.41
2023-02-01T15:59:48.751Z,101592.34
2023-02-01T16:02:53.949Z,101586.19
2023-02-01T16:05:39.580Z,101595.97
2023-02-01T16:08:21.028Z,101598.69
2023-02-01T16:10:49.529Z,101597.06
2023-02-01T16:13:20.010Z,101586.69
2023-02-01T16:15:51.421Z,101583.25
2023-02-01T16:18:21.452Z,101584.16
2023-02-01T16:20:57.322Z,101581.66
2023-02-01T16:23:26.739Z,101586.84
2023-02-01T16:26:13.519Z,101592.97
2023-02-01T16:28:50.344Z,101598.06
2023-02-01T16:31:22.920Z,101589.31
2023-02-01T16:34:02.141Z,101593.69
2023-02-01T16:36:29.788Z,101583.34
2023-02-01T16:39:08.464Z,101571.97
2023-02-01T16:41:37.671Z,101570.38
2023-02-01T16:44:14.259Z,101575.69
2023-02-01T16:46:44.291Z,101570.44
2023-02-01T16:49:27.758Z,101578.31
2023-02-01T16:51:59.632Z,101585.25
2023-02-01T16:54:35.253Z,101584.50
2023-02-01T16:57:15.708Z,101582.78
2023-02-01T16:59:57.243Z,101580.09
2023-02-01T17:02:37.538Z,101584.56
2023-02-01T17:05:20.754Z,101582.78
2023-02-01T17:07:53.265Z,101585.38
2023-02-01T17:10:34.726Z,101581.88
2023-02-01T17:13:04.442Z,101580.13
2023-02-01T17:15:35.918Z,101591.63
2023-02-01T17:18:03.357Z,101574.16
2023-02-01T17:20:36.383Z,101587.16
2023-02-01T17:23:07.667Z,101583.66
2023-02-01T17:25:37.444Z,101586.19
2023-02-01T17:28:39.865Z,101586.19
2023-02-01T17:31:34.221Z,101580.09
2023-02-01T17:34:03.933Z,101593.13
2023-02-01T17:36:30.703Z,101599.34
2023-02-01T17:39:06.229Z,101592.31
2023-02-01T17:41:33.926Z,101597.44
2023-02-01T17:44:13.912Z,101600.03
2023-02-01T17:46:43.595Z,101599.22
2023-02-01T17:49:10.355Z,101593.94
2023-02-01T17:51:42.033Z,101606.31
2023-02-01T17:54:13.866Z,101609.84
2023-02-01T17:56:40.721Z,101613.38
2023-02-01T17:59:15.455Z,101609.84
2023-02-01T18:01:54.673Z,101611.47
2023-02-01T18:04:47.200Z,101623.69
2023-02-01T18:07:22.340Z,101613.25
2023-02-01T18:09:49.162Z,101623.72
2023-02-01T18:12:22.127Z,101622.00
2023-02-01T18:14:49.095Z,101614.22
2023-02-01T18:17:16.165Z,101612.47
2023-02-01T18:19:49.552Z,101623.03
2023-02-01T18:22:32.924Z,101630.94
2023-02-01T18:25:07.895Z,101639.69
2023-02-01T18:27:52.023Z,101633.59
2023-02-01T18:30:30.978Z,101638.84
2023-02-01T18:32:58.013Z,101633.59
2023-02-01T18:35:30.416Z,101630.13
2023-02-01T18:38:03.206Z,101634.47
2023-02-01T18:40:50.047Z,101638.88
2023-02-01T18:43:25.382Z,101643.22
2023-02-01T18:45:58.753Z,101642.34
2023-02-01T18:48:48.702Z,101646.66
2023-02-01T18:51:27.672Z,101648.41
2023-02-01T18:54:05.331Z,101653.59
2023-02-01T18:56:56.838Z,101644.78
2023-02-01T18:59:24.824Z,101657.97
2023-02-01T19:02:04.690Z,101658.75
2023-02-01T19:04:35.236Z,101663.31
2023-02-01T19:07:02.574Z,101662.47
2023-02-01T19:09:37.876Z,101662.41
2023-02-01T19:12:18.824Z,101662.28
2023-02-01T19:14:52.744Z,101658.75
2023-02-01T19:17:30.907Z,101655.13
2023-02-01T19:20:00.604Z,101658.53
2023-02-01T19:22:27.866Z,101660.25
2023-02-01T19:24:57.908Z,101661.22
2023-02-01T19:27:26.735Z,101663.81
2023-02-01T19:29:56.761Z,101666.44
2023-02-01T19:32:44.336Z,101674.28
2023-02-01T19:35:22.719Z,101675.22
2023-02-01T19:38:03.040Z,101668.28
2023-02-01T19:40:29.918Z,101670.19
2023-02-01T19:42:57.671Z,101670.03
2023-02-01T19:45:48.392Z,101668.13
2023-02-01T19:48:23.535Z,101668.91
2023-02-01T19:50:56.454Z,101680.13
2023-02-01T19:53:30.349Z,101678.41
2023-02-01T19:56:17.833Z,101674.84
2023-02-01T19:58:46.725Z,101678.25
2023-02-01T20:01:19.486Z,101678.59
2023-02-01T20:03:53.117Z,101683.75
2023-02-01T20:06:21.146Z,101687.22
2023-02-01T20:08:49.016Z,101681.91
2023-02-01T20:11:15.959Z,101699.44
2023-02-01T20:13:45.918Z,101694.91
2023-02-01T20:16:14.691Z,101690.03
2023-02-01T20:18:44.450Z,101685.66
2023-02-01T20:21:13.848Z,101695.06
2023-02-01T20:26:49.071Z,101702.97
2023-02-01T20:29:24.416Z,101710.81
2023-02-01T20:31:56.635Z,101701.75
2023-02-01T20:34:35.560Z,101704.38
2023-02-01T20:37:19.808Z,101705.31
2023-02-01T20:39:50.205Z,101709.50
2023-02-01T20:42:19.982Z,101707.59
2023-02-01T20:45:15.731Z,101704.09
2023-02-01T20:48:04.711Z,101696.22
2023-02-01T20:50:45.291Z,101705.69
2023-02-01T20:53:26.941Z,101691.81
2023-02-01T20:56:03.348Z,101695.34
2023-02-01T20:58:41.979Z,101698.03
2023-02-01T21:01:09.053Z,101701.41
2023-02-01T21:03:41.927Z,101690.91
2023-02-01T21:06:32.903Z,101683.88
2023-02-01T21:09:09.892Z,101690.81
2023-02-01T21:12:01.415Z,101680.34
2023-02-01T21:14:42.815Z,101681.13
2023-02-01T21:17:11.770Z,101683.72
2023-02-01T21:20:01.079Z,101680.25
2023-02-01T21:22:41.441Z,101681.97
2023-02-01T21:25:41.215Z,101668.88
2023-02-01T21:28:19.096Z,101667.25
2023-02-01T21:31:51.752Z,101662.22
2023-02-01T21:34:23.415Z,101666.44
2023-02-01T21:36:50.326Z,101672.72
2023-02-01T21:39:18.010Z,101676.38
2023-02-01T21:42:08.741Z,101682.38
2023-02-01T21:44:56.090Z,101673.63
2023-02-01T21:47:41.993Z,101684.06
2023-02-01T21:50:35.422Z,101682.38
2023-02-01T21:56:18.048Z,101690.25
2023-02-01T21:58:44.920Z,101688.44
2023-02-01T22:01:19.428Z,101691.94
2023-02-01T22:03:57.899Z,101689.34
2023-02-01T22:06:28.053Z,101684.97
2023-02-01T22:09:05.658Z,101689.31
2023-02-01T22:11:45.927Z,101694.69
2023-02-01T22:14:29.949Z,101696.41
2023-02-01T22:17:06.817Z,101689.41
2023-02-01T22:19:56.213Z,101689.47
2023-02-01T22:22:33.301Z,101691.19
2023-02-01T22:25:15.098Z,101689.50
2023-02-01T22:28:30.422Z,101693.00
2023-02-01T22:30:31.854Z,101692.09
2023-02-01T22:33:04.251Z,101685.09
2023-02-01T22:35:43.088Z,101686.84
2023-02-01T22:38:34.913Z,101687.75
2023-02-01T22:41:06.801Z,101699.94
2023-02-01T22:43:49.109Z,101697.38
2023-02-01T22:46:29.849Z,101694.78
2023-02-01T22:49:01.315Z,101697.41
2023-02-01T22:51:31.712Z,101683.44
2023-02-01T22:54:26.653Z,101678.19
2023-02-01T22:57:04.004Z,101693.06
2023-02-01T22:59:55.441Z,101685.19
2023-02-01T23:02:41.454Z,101686.06
2023-02-01T23:05:12.628Z,101684.28
2023-02-01T23:07:44.828Z,101679.06
2023-02-01T23:10:20.083Z,101683.41
2023-02-01T23:12:56.371Z,101686.91
2023-02-01T23:15:23.469Z,101681.66
2023-02-01T23:17:50.398Z,101684.31
2023-02-01T23:20:21.474Z,101686.06
2023-02-01T23:22:49.639Z,101683.41
2023-02-01T23:25:24.156Z,101683.44
2023-02-01T23:28:00.655Z,101690.44
2023-02-01T23:30:37.549Z,101688.69
2023-02-01T23:33:20.246Z,101682.59
2023-02-01T23:35:58.307Z,101688.69
2023-02-01T23:38:40.429Z,101686.09
2023-02-01T23:41:18.757Z,101679.94
2023-02-01T23:43:58.809Z,101675.56
2023-02-01T23:46:29.165Z,101672.94
2023-02-01T23:49:09.143Z,101676.47
2023-02-01T23:51:38.864Z,101665.09
2023-02-01T23:54:06.685Z,101665.94
2023-02-01T23:56:40.185Z,101665.97
2023-02-01T23:59:14.321Z,101658.97
