createdAt,value
2018-02-12T00:02:05.945Z,81.30
2018-02-12T00:04:33.522Z,81.80
2018-02-12T00:07:01.893Z,82.50
2018-02-12T00:09:29.464Z,82.50
2018-02-12T00:11:57.830Z,83.00
2018-02-12T00:14:25.367Z,82.80
2018-02-12T00:16:52.959Z,83.40
2018-02-12T00:19:20.544Z,83.40
2018-02-12T00:21:48.095Z,83.60
2018-02-12T00:24:16.457Z,83.90
2018-02-12T00:26:43.995Z,83.80
2018-02-12T00:29:11.593Z,83.80
2018-02-12T00:31:39.946Z,84.60
2018-02-12T00:34:07.590Z,84.50
2018-02-12T00:36:35.140Z,84.90
2018-02-12T00:39:02.683Z,85.20
2018-02-12T00:41:30.268Z,85.10
2018-02-12T00:43:57.814Z,85.20
2018-02-12T00:46:25.420Z,85.20
2018-02-12T00:48:53.015Z,85.10
2018-02-12T00:51:20.622Z,85.10
2018-02-12T00:53:48.200Z,85.30
2018-02-12T00:56:15.783Z,85.20
2018-02-12T00:58:44.101Z,85.00
2018-02-12T01:01:14.618Z,85.00
2018-02-12T01:03:42.267Z,85.00
2018-02-12T01:06:09.808Z,85.10
2018-02-12T01:08:38.130Z,84.80
2018-02-12T01:11:05.703Z,84.70
2018-02-12T01:13:33.287Z,84.90
2018-02-12T01:16:00.854Z,85.00
2018-02-12T01:18:29.195Z,85.00
2018-02-12T01:20:56.793Z,84.90
2018-02-12T01:23:24.385Z,84.90
2018-02-12T01:25:52.699Z,84.80
2018-02-12T01:28:20.238Z,84.80
2018-02-12T01:30:47.814Z,84.70
2018-02-12T01:33:15.367Z,84.40
2018-02-12T01:35:42.948Z,84.30
2018-02-12T01:38:10.495Z,83.20
2018-02-12T01:40:38.123Z,82.70
2018-02-12T01:43:06.436Z,81.70
2018-02-12T01:45:34.097Z,81.70
2018-02-12T01:48:01.708Z,81.60
2018-02-12T01:50:31.823Z,81.20
2018-02-12T01:52:59.419Z,81.20
2018-02-12T01:55:26.993Z,80.90
2018-02-12T01:57:54.548Z,80.70
2018-02-12T02:00:22.137Z,80.70
2018-02-12T02:02:49.687Z,80.60
2018-02-12T02:05:17.278Z,80.90
2018-02-12T02:07:44.864Z,80.40
2018-02-12T02:10:13.205Z,80.20
2018-02-12T02:12:45.779Z,80.10
2018-02-12T02:15:15.627Z,79.80
2018-02-12T02:17:46.198Z,80.60
2018-02-12T02:20:16.845Z,80.60
2018-02-12T02:22:46.613Z,80.80
2018-02-12T02:25:18.130Z,80.50
2018-02-12T02:27:48.820Z,80.50
2018-02-12T02:30:16.380Z,81.00
2018-02-12T02:32:43.976Z,81.00
2018-02-12T02:35:11.562Z,81.30
2018-02-12T02:37:39.162Z,81.60
2018-02-12T02:40:06.709Z,81.80
2018-02-12T02:42:34.321Z,82.30
2018-02-12T02:45:01.864Z,82.10
2018-02-12T02:47:29.481Z,82.00
2018-02-12T02:49:57.861Z,81.80
2018-02-12T02:52:25.454Z,81.80
2018-02-12T02:54:53.063Z,82.10
2018-02-12T02:57:20.648Z,81.80
2018-02-12T02:59:48.232Z,81.10
2018-02-12T03:02:15.782Z,81.00
2018-02-12T03:04:44.136Z,81.00
2018-02-12T03:07:12.456Z,81.10
2018-02-12T03:09:40.042Z,81.10
2018-02-12T03:12:07.592Z,81.00
2018-02-12T03:14:35.172Z,80.70
2018-02-12T03:17:02.738Z,80.60
2018-02-12T03:19:30.315Z,80.70
2018-02-12T03:21:57.882Z,80.80
2018-02-12T03:24:25.484Z,81.20
2018-02-12T03:26:53.042Z,81.60
2018-02-12T03:29:20.641Z,81.50
2018-02-12T03:31:48.225Z,81.50
2018-02-12T03:34:15.785Z,81.50
2018-02-12T03:36:44.151Z,81.30
2018-02-12T03:39:11.782Z,81.30
2018-02-12T03:41:39.384Z,81.30
2018-02-12T03:44:06.983Z,81.10
2018-02-12T03:46:34.547Z,81.20
2018-02-12T03:49:02.125Z,81.20
2018-02-12T03:51:29.689Z,80.90
2018-02-12T03:53:57.379Z,81.00
2018-02-12T03:56:24.958Z,81.10
2018-02-12T03:58:53.320Z,81.10
2018-02-12T04:01:20.893Z,81.10
2018-02-12T04:03:48.488Z,81.10
2018-02-12T04:06:16.070Z,81.00
2018-02-12T04:08:43.679Z,80.80
2018-02-12T04:11:11.243Z,80.90
2018-02-12T04:13:39.571Z,80.50
2018-02-12T04:16:07.176Z,80.50
2018-02-12T04:18:34.733Z,80.40
2018-02-12T04:21:02.309Z,80.40
2018-02-12T04:23:30.676Z,80.60
2018-02-12T04:25:58.224Z,80.60
2018-02-12T04:28:25.831Z,80.40
2018-02-12T04:30:53.405Z,80.80
2018-02-12T04:33:20.956Z,81.00
2018-02-12T04:35:48.564Z,81.50
2018-02-12T04:38:16.126Z,82.00
2018-02-12T04:40:43.728Z,81.60
2018-02-12T04:43:11.326Z,81.60
2018-02-12T04:45:38.892Z,81.60
2018-02-12T04:48:06.486Z,81.60
2018-02-12T04:50:34.032Z,81.80
2018-02-12T04:53:01.640Z,81.70
2018-02-12T04:55:29.201Z,81.10
2018-02-12T04:57:57.514Z,81.00
2018-02-12T05:00:25.121Z,81.00
2018-02-12T05:02:53.444Z,80.50
2018-02-12T05:05:21.039Z,80.40
2018-02-12T05:07:48.605Z,80.30
2018-02-12T05:10:16.199Z,80.30
2018-02-12T05:12:43.776Z,79.70
2018-02-12T05:15:11.363Z,79.70
2018-02-12T05:17:38.923Z,80.20
2018-02-12T05:20:06.549Z,80.50
2018-02-12T05:22:34.135Z,81.30
2018-02-12T05:25:01.727Z,82.10
2018-02-12T05:27:30.076Z,86.20
2018-02-12T05:29:57.646Z,86.20
2018-02-12T05:32:25.235Z,88.20
2018-02-12T05:34:52.860Z,89.50
2018-02-12T05:37:20.423Z,90.30
2018-02-12T05:39:48.012Z,90.10
2018-02-12T05:42:15.576Z,90.40
2018-02-12T05:44:43.116Z,90.80
2018-02-12T05:47:10.700Z,90.30
2018-02-12T05:49:38.284Z,90.50
2018-02-12T05:52:06.636Z,90.50
2018-02-12T05:54:34.219Z,90.50
2018-02-12T05:57:01.840Z,90.30
2018-02-12T05:59:29.444Z,90.50
2018-02-12T06:01:57.122Z,90.50
2018-02-12T06:04:25.427Z,90.50
2018-02-12T06:06:52.988Z,90.50
2018-02-12T06:09:20.584Z,90.50
2018-02-12T06:11:48.183Z,90.50
2018-02-12T06:14:16.486Z,90.00
2018-02-12T06:16:44.062Z,90.00
2018-02-12T06:19:11.648Z,90.20
2018-02-12T06:21:39.245Z,90.30
2018-02-12T06:24:06.794Z,90.10
2018-02-12T06:26:35.113Z,89.40
2018-02-12T06:29:02.716Z,89.30
2018-02-12T06:31:30.281Z,89.40
2018-02-12T06:33:58.630Z,88.80
2018-02-12T06:36:26.216Z,88.80
2018-02-12T06:38:53.799Z,88.90
2018-02-12T06:41:22.104Z,88.90
2018-02-12T06:43:49.681Z,88.90
2018-02-12T06:46:17.220Z,89.10
2018-02-12T06:48:44.820Z,89.20
2018-02-12T06:51:12.377Z,89.60
2018-02-12T06:53:39.915Z,89.50
2018-02-12T06:56:07.496Z,89.30
2018-02-12T06:58:35.081Z,89.00
2018-02-12T07:01:02.663Z,89.50
2018-02-12T07:03:30.987Z,89.30
2018-02-12T07:05:58.573Z,89.30
2018-02-12T07:08:26.124Z,89.00
2018-02-12T07:10:53.721Z,88.80
2018-02-12T07:13:21.332Z,89.00
2018-02-12T07:15:48.880Z,88.60
2018-02-12T07:18:16.459Z,88.80
2018-02-12T07:20:44.070Z,88.40
2018-02-12T07:23:12.415Z,88.20
2018-02-12T07:25:39.982Z,88.20
2018-02-12T07:28:07.585Z,88.30
2018-02-12T07:30:35.169Z,87.90
2018-02-12T07:33:03.608Z,87.30
2018-02-12T07:35:31.303Z,87.20
2018-02-12T07:37:59.719Z,86.70
2018-02-12T07:40:27.300Z,86.70
2018-02-12T07:42:56.558Z,86.50
2018-02-12T07:45:24.121Z,86.50
2018-02-12T07:47:51.744Z,87.00
2018-02-12T07:50:20.101Z,87.00
2018-02-12T07:52:48.436Z,86.90
2018-02-12T07:55:16.088Z,86.90
2018-02-12T07:57:43.653Z,87.00
2018-02-12T08:00:11.252Z,86.40
2018-02-12T08:02:38.877Z,85.90
2018-02-12T08:05:06.602Z,86.10
2018-02-12T08:07:34.220Z,85.40
2018-02-12T08:10:02.553Z,84.90
2018-02-12T08:12:30.900Z,84.00
2018-02-12T08:14:58.455Z,84.00
2018-02-12T08:17:26.048Z,83.70
2018-02-12T08:19:54.416Z,84.20
2018-02-12T08:22:22.060Z,84.20
2018-02-12T08:24:49.652Z,83.20
2018-02-12T08:27:18.034Z,83.70
2018-02-12T08:29:45.593Z,83.60
2018-02-12T08:32:13.944Z,83.80
2018-02-12T08:34:41.520Z,84.60
2018-02-12T08:37:09.078Z,83.30
2018-02-12T08:39:36.676Z,83.40
2018-02-12T08:42:04.541Z,82.90
2018-02-12T08:44:32.714Z,82.90
2018-02-12T08:47:00.769Z,83.30
2018-02-12T08:49:28.400Z,82.40
2018-02-12T08:51:57.940Z,85.80
2018-02-12T08:54:26.295Z,88.80
2018-02-12T08:56:53.996Z,88.80
2018-02-12T08:59:21.794Z,89.70
2018-02-12T09:01:50.191Z,90.50
2018-02-12T09:04:17.748Z,90.30
2018-02-12T09:06:45.567Z,90.30
2018-02-12T09:09:13.766Z,90.40
2018-02-12T09:11:41.477Z,90.70
2018-02-12T09:14:09.870Z,90.40
2018-02-12T09:16:39.266Z,90.40
2018-02-12T09:19:07.975Z,90.50
2018-02-12T09:21:35.719Z,90.50
2018-02-12T09:24:04.024Z,91.10
2018-02-12T09:26:33.975Z,91.00
2018-02-12T09:29:02.035Z,91.00
2018-02-12T09:31:29.990Z,90.30
2018-02-12T09:33:57.709Z,90.60
2018-02-12T09:36:25.358Z,90.80
2018-02-12T09:38:53.031Z,91.00
2018-02-12T09:41:20.797Z,91.20
2018-02-12T09:43:48.403Z,91.10
2018-02-12T09:46:15.967Z,90.60
2018-02-12T09:48:43.588Z,90.30
2018-02-12T09:51:11.208Z,90.10
2018-02-12T09:53:38.819Z,90.30
2018-02-12T09:56:07.196Z,85.90
2018-02-12T09:58:35.664Z,86.10
2018-02-12T10:01:03.235Z,86.10
2018-02-12T10:03:30.855Z,85.20
2018-02-12T10:05:58.493Z,84.00
2018-02-12T10:08:26.070Z,87.90
2018-02-12T10:10:53.672Z,84.20
2018-02-12T10:13:21.264Z,82.20
2018-02-12T10:15:49.592Z,78.00
2018-02-12T10:18:17.242Z,78.00
2018-02-12T10:20:44.800Z,78.00
2018-02-12T10:23:12.372Z,77.90
2018-02-12T10:25:39.995Z,69.50
2018-02-12T10:28:07.743Z,71.30
2018-02-12T10:30:36.065Z,70.20
2018-02-12T10:33:03.647Z,70.20
2018-02-12T10:35:31.301Z,72.70
2018-02-12T10:37:58.864Z,70.10
2018-02-12T10:40:26.427Z,70.60
2018-02-12T10:42:54.036Z,70.70
2018-02-12T10:45:22.552Z,70.00
2018-02-12T10:47:50.168Z,70.00
2018-02-12T10:50:18.481Z,69.70
2018-02-12T10:52:46.104Z,69.70
2018-02-12T10:55:13.656Z,69.00
2018-02-12T10:57:41.255Z,71.10
2018-02-12T11:00:08.857Z,71.70
2018-02-12T11:02:36.557Z,69.10
2018-02-12T11:05:04.219Z,70.10
2018-02-12T11:07:34.305Z,72.00
2018-02-12T11:10:02.532Z,72.00
2018-02-12T11:12:30.153Z,72.10
2018-02-12T11:14:57.696Z,71.40
2018-02-12T11:17:25.325Z,70.10
2018-02-12T11:19:52.956Z,69.30
2018-02-12T11:22:21.527Z,69.90
2018-02-12T11:24:49.175Z,70.00
2018-02-12T11:27:16.785Z,69.30
2018-02-12T11:29:45.199Z,70.90
2018-02-12T11:32:12.893Z,70.90
2018-02-12T11:34:40.603Z,70.80
2018-02-12T11:37:09.265Z,69.90
2018-02-12T11:39:36.896Z,69.90
2018-02-12T11:42:04.460Z,66.50
2018-02-12T11:44:32.075Z,66.40
2018-02-12T11:46:59.727Z,66.70
2018-02-12T11:49:28.124Z,66.20
2018-02-12T11:51:55.685Z,66.30
2018-02-12T11:54:23.600Z,63.80
2018-02-12T11:56:52.156Z,63.80
2018-02-12T11:59:19.938Z,60.80
2018-02-12T12:01:47.625Z,61.20
2018-02-12T12:04:17.135Z,68.40
2018-02-12T12:06:47.652Z,77.10
2018-02-12T12:09:15.494Z,77.10
2018-02-12T12:11:44.141Z,86.30
2018-02-12T12:14:11.840Z,86.20
2018-02-12T12:16:39.967Z,82.60
2018-02-12T12:19:07.798Z,82.70
2018-02-12T12:21:36.596Z,83.30
2018-02-12T12:24:05.210Z,82.90
2018-02-12T12:26:33.042Z,82.70
2018-02-12T12:29:08.624Z,81.40
2018-02-12T12:31:36.289Z,80.50
2018-02-12T12:34:04.671Z,70.80
2018-02-12T12:36:34.098Z,61.60
2018-02-12T12:39:01.910Z,61.60
2018-02-12T12:41:29.679Z,58.70
2018-02-12T12:43:59.882Z,48.50
2018-02-12T12:46:27.589Z,48.50
2018-02-12T12:48:55.172Z,54.80
2018-02-12T12:51:24.509Z,59.10
2018-02-12T12:53:53.001Z,65.80
2018-02-12T12:56:20.674Z,65.90
2018-02-12T12:58:48.363Z,65.20
2018-02-12T13:01:16.017Z,66.80
2018-02-12T13:03:43.825Z,71.60
2018-02-12T13:06:11.428Z,76.10
2018-02-12T13:08:39.084Z,78.80
2018-02-12T13:11:06.685Z,81.90
2018-02-12T13:13:34.301Z,84.00
2018-02-12T13:16:02.207Z,82.80
2018-02-12T13:18:29.892Z,83.40
2018-02-12T13:20:57.668Z,84.90
2018-02-12T13:23:26.163Z,82.40
2018-02-12T13:25:53.966Z,82.60
2018-02-12T13:28:21.655Z,83.30
2018-02-12T13:30:50.863Z,81.50
2018-02-12T13:33:18.452Z,81.50
2018-02-12T13:35:46.796Z,78.80
2018-02-12T13:38:14.534Z,78.80
2018-02-12T13:40:42.282Z,78.20
2018-02-12T13:43:09.953Z,79.20
2018-02-12T13:45:37.573Z,75.80
2018-02-12T13:48:05.215Z,71.10
2018-02-12T13:50:32.829Z,70.60
2018-02-12T13:53:00.448Z,67.20
2018-02-12T13:55:28.207Z,69.30
2018-02-12T13:57:56.638Z,73.10
2018-02-12T14:00:24.291Z,73.20
2018-02-12T14:02:51.892Z,79.70
2018-02-12T14:05:20.258Z,85.70
2018-02-12T14:07:47.903Z,85.60
2018-02-12T14:10:15.611Z,84.80
2018-02-12T14:12:43.232Z,84.50
2018-02-12T14:15:11.081Z,82.90
2018-02-12T14:17:38.787Z,81.80
2018-02-12T14:20:06.700Z,81.40
2018-02-12T14:22:34.335Z,81.30
2018-02-12T14:25:02.665Z,80.90
2018-02-12T14:27:30.227Z,80.90
2018-02-12T14:29:58.095Z,79.20
2018-02-12T14:32:26.766Z,76.50
2018-02-12T14:34:54.330Z,74.10
2018-02-12T14:37:21.959Z,70.50
2018-02-12T14:39:49.536Z,67.70
2018-02-12T14:42:17.127Z,68.10
2018-02-12T14:44:44.748Z,68.20
2018-02-12T14:47:12.484Z,67.00
2018-02-12T14:49:40.037Z,65.80
2018-02-12T14:52:07.697Z,67.30
2018-02-12T14:54:35.267Z,68.70
2018-02-12T14:57:02.907Z,69.20
2018-02-12T14:59:30.530Z,73.20
2018-02-12T15:02:00.033Z,74.50
2018-02-12T15:04:27.636Z,74.40
2018-02-12T15:06:55.204Z,77.00
2018-02-12T15:09:23.242Z,78.00
2018-02-12T15:11:51.982Z,74.70
2018-02-12T15:14:21.231Z,75.20
2018-02-12T15:16:49.173Z,75.20
2018-02-12T15:19:19.509Z,72.10
2018-02-12T15:21:47.377Z,71.10
2018-02-12T15:24:15.556Z,66.60
2018-02-12T15:26:43.767Z,68.70
2018-02-12T15:29:11.912Z,67.80
2018-02-12T15:31:39.989Z,72.10
2018-02-12T15:34:07.991Z,71.60
2018-02-12T15:36:36.936Z,72.00
2018-02-12T15:39:04.708Z,71.90
2018-02-12T15:41:32.276Z,73.10
2018-02-12T15:44:00.306Z,70.10
2018-02-12T15:46:28.287Z,71.10
2018-02-12T15:48:56.747Z,71.30
2018-02-12T15:51:25.093Z,70.00
2018-02-12T15:53:52.714Z,70.00
2018-02-12T15:56:21.017Z,70.00
2018-02-12T15:58:49.410Z,71.20
2018-02-12T16:01:17.814Z,70.10
2018-02-12T16:03:45.995Z,70.10
2018-02-12T16:06:13.572Z,70.70
2018-02-12T16:08:41.201Z,72.30
2018-02-12T16:11:08.765Z,71.40
2018-02-12T16:13:36.439Z,73.10
2018-02-12T16:16:04.046Z,72.30
2018-02-12T16:18:31.604Z,72.40
2018-02-12T16:20:59.169Z,75.30
2018-02-12T16:23:26.780Z,80.40
2018-02-12T16:25:54.377Z,81.50
2018-02-12T16:28:22.726Z,85.60
2018-02-12T16:30:50.318Z,85.70
2018-02-12T16:33:17.944Z,86.60
2018-02-12T16:35:46.335Z,87.20
2018-02-12T16:38:13.950Z,87.20
2018-02-12T16:40:41.520Z,85.40
2018-02-12T16:43:09.139Z,85.30
2018-02-12T16:45:37.493Z,85.40
2018-02-12T16:48:05.046Z,85.30
2018-02-12T16:50:32.647Z,84.40
2018-02-12T16:53:00.977Z,83.60
2018-02-12T16:55:28.594Z,83.50
2018-02-12T16:57:56.144Z,83.40
2018-02-12T17:00:24.565Z,82.20
2018-02-12T17:02:52.123Z,82.80
2018-02-12T17:05:19.680Z,82.40
2018-02-12T17:07:48.107Z,81.90
2018-02-12T17:10:15.677Z,81.80
2018-02-12T17:12:44.040Z,80.50
2018-02-12T17:15:11.593Z,80.40
2018-02-12T17:17:39.220Z,79.70
2018-02-12T17:20:06.801Z,79.70
2018-02-12T17:22:34.600Z,80.50
2018-02-12T17:25:03.115Z,82.60
2018-02-12T17:27:31.878Z,82.40
2018-02-12T17:29:59.728Z,81.70
2018-02-12T17:32:27.412Z,81.50
2018-02-12T17:34:55.831Z,80.80
2018-02-12T17:37:23.646Z,81.30
2018-02-12T17:39:52.004Z,80.70
2018-02-12T17:42:19.637Z,80.70
2018-02-12T17:44:47.404Z,81.00
2018-02-12T17:47:15.141Z,81.60
2018-02-12T17:49:42.836Z,81.20
2018-02-12T17:52:11.151Z,80.70
2018-02-12T17:54:38.746Z,80.60
2018-02-12T17:57:06.382Z,81.00
2018-02-12T17:59:33.981Z,80.40
2018-02-12T18:02:01.597Z,80.00
2018-02-12T18:04:29.232Z,80.30
2018-02-12T18:06:56.830Z,80.50
2018-02-12T18:09:24.400Z,81.70
2018-02-12T18:11:52.736Z,81.00
2018-02-12T18:14:20.348Z,80.90
2018-02-12T18:16:49.082Z,80.90
2018-02-12T18:19:16.685Z,80.80
2018-02-12T18:21:45.064Z,80.40
2018-02-12T18:24:12.653Z,80.30
2018-02-12T18:26:40.272Z,80.50
2018-02-12T18:29:08.106Z,80.50
2018-02-12T18:31:35.932Z,80.80
2018-02-12T18:34:03.676Z,80.80
2018-02-12T18:36:32.104Z,81.00
2018-02-12T18:38:59.758Z,81.00
2018-02-12T18:41:27.460Z,80.80
2018-02-12T18:43:55.314Z,80.70
2018-02-12T18:46:22.937Z,80.70
2018-02-12T18:48:51.424Z,80.40
2018-02-12T18:51:19.818Z,81.10
2018-02-12T18:53:47.674Z,80.90
2018-02-12T18:56:15.284Z,80.80
2018-02-12T18:58:43.026Z,80.60
2018-02-12T19:01:13.195Z,81.00
2018-02-12T19:03:40.936Z,81.10
2018-02-12T19:06:08.485Z,81.20
2018-02-12T19:08:36.187Z,81.00
2018-02-12T19:11:03.847Z,81.20
2018-02-12T19:13:32.331Z,81.20
2018-02-12T19:16:00.682Z,81.10
2018-02-12T19:18:28.304Z,81.10
2018-02-12T19:20:55.977Z,81.00
2018-02-12T19:23:23.678Z,80.80
2018-02-12T19:25:51.361Z,81.20
2018-02-12T19:28:18.998Z,81.60
2018-02-12T19:30:46.549Z,81.10
2018-02-12T19:33:14.148Z,80.50
2018-02-12T19:35:41.760Z,80.50
2018-02-12T19:38:10.154Z,80.80
2018-02-12T19:40:37.709Z,80.80
2018-02-12T19:43:05.300Z,81.10
2018-02-12T19:45:32.951Z,80.60
2018-02-12T19:48:00.540Z,80.90
2018-02-12T19:50:28.874Z,80.60
2018-02-12T19:52:56.475Z,80.50
2018-02-12T19:55:24.041Z,80.60
2018-02-12T19:57:51.637Z,81.40
2018-02-12T20:00:19.200Z,81.60
2018-02-12T20:02:46.810Z,81.70
2018-02-12T20:05:14.421Z,82.00
2018-02-12T20:07:42.004Z,82.90
2018-02-12T20:10:09.565Z,82.60
2018-02-12T20:12:37.195Z,82.40
2018-02-12T20:15:04.789Z,81.40
2018-02-12T20:17:32.405Z,82.10
2018-02-12T20:20:00.758Z,81.40
2018-02-12T20:22:29.135Z,81.60
2018-02-12T20:24:56.734Z,81.50
2018-02-12T20:27:25.057Z,82.50
2018-02-12T20:29:52.644Z,82.50
2018-02-12T20:32:20.237Z,82.10
2018-02-12T20:34:47.818Z,82.00
2018-02-12T20:37:15.444Z,82.50
2018-02-12T20:39:43.814Z,83.20
2018-02-12T20:42:11.373Z,83.20
2018-02-12T20:44:38.964Z,83.40
2018-02-12T20:47:06.525Z,83.80
2018-02-12T20:49:34.116Z,83.60
2018-02-12T20:52:01.660Z,83.90
2018-02-12T20:54:29.262Z,84.10
2018-02-12T20:56:56.866Z,84.50
2018-02-12T20:59:25.240Z,84.50
2018-02-12T21:01:56.698Z,85.50
2018-02-12T21:04:24.246Z,84.80
2018-02-12T21:06:51.889Z,85.00
2018-02-12T21:09:19.476Z,83.00
2018-02-12T21:11:47.832Z,82.70
2018-02-12T21:14:15.429Z,82.70
2018-02-12T21:16:43.000Z,82.00
2018-02-12T21:19:10.621Z,82.20
2018-02-12T21:21:39.013Z,82.60
2018-02-12T21:24:07.388Z,82.90
2018-02-12T21:26:35.767Z,83.30
2018-02-12T21:29:04.097Z,83.20
2018-02-12T21:31:32.463Z,83.00
2018-02-12T21:34:00.089Z,83.00
2018-02-12T21:36:28.430Z,82.80
2018-02-12T21:38:56.022Z,82.80
2018-02-12T21:41:23.649Z,83.40
2018-02-12T21:43:51.202Z,83.20
2018-02-12T21:46:18.796Z,82.70
2018-02-12T21:48:46.400Z,82.00
2018-02-12T21:51:13.949Z,82.30
2018-02-12T21:53:41.534Z,83.00
2018-02-12T21:56:09.902Z,84.80
2018-02-12T21:58:37.470Z,84.80
2018-02-12T22:01:05.025Z,85.20
2018-02-12T22:03:32.628Z,85.20
2018-02-12T22:06:00.177Z,85.00
2018-02-12T22:08:27.751Z,85.00
2018-02-12T22:10:55.358Z,85.10
2018-02-12T22:13:22.931Z,84.80
2018-02-12T22:15:50.625Z,84.40
2018-02-12T22:18:18.168Z,84.70
2018-02-12T22:20:45.745Z,84.40
2018-02-12T22:23:13.375Z,84.80
2018-02-12T22:25:40.970Z,84.70
2018-02-12T22:28:08.533Z,85.10
2018-02-12T22:30:36.121Z,85.50
2018-02-12T22:33:03.665Z,85.70
2018-02-12T22:35:31.353Z,85.70
2018-02-12T22:37:58.924Z,86.40
2018-02-12T22:40:27.248Z,86.00
2018-02-12T22:42:54.848Z,86.00
2018-02-12T22:45:23.193Z,85.70
2018-02-12T22:47:50.770Z,85.70
2018-02-12T22:50:18.358Z,85.60
2018-02-12T22:52:46.719Z,85.30
2018-02-12T22:55:14.287Z,85.20
2018-02-12T22:57:42.657Z,85.60
2018-02-12T23:00:10.216Z,85.60
2018-02-12T23:02:37.813Z,85.80
2018-02-12T23:05:05.384Z,85.60
2018-02-12T23:07:32.980Z,85.70
2018-02-12T23:10:00.541Z,85.30
2018-02-12T23:12:28.196Z,85.10
2018-02-12T23:14:55.816Z,85.00
2018-02-12T23:17:24.133Z,85.10
2018-02-12T23:19:51.712Z,85.00
2018-02-12T23:25:00.044Z,85.00
2018-02-12T23:27:27.651Z,85.00
2018-02-12T23:29:55.974Z,85.70
2018-02-12T23:32:23.602Z,85.70
2018-02-12T23:34:51.185Z,85.50
2018-02-12T23:37:18.796Z,85.50
2018-02-12T23:39:47.121Z,85.30
2018-02-12T23:42:14.680Z,85.40
2018-02-12T23:44:42.262Z,85.20
2018-02-12T23:47:09.847Z,85.30
2018-02-12T23:49:37.456Z,85.00
2018-02-12T23:52:05.053Z,84.30
2018-02-12T23:54:32.653Z,84.00
2018-02-12T23:57:00.974Z,84.90
2018-02-12T23:59:28.579Z,84.80
