createdAt,value
2022-08-25T00:02:21.848Z,17.70
2022-08-25T00:05:18.865Z,17.70
2022-08-25T00:08:16.071Z,17.80
2022-08-25T00:11:21.072Z,17.70
2022-08-25T00:14:36.938Z,17.70
2022-08-25T00:17:33.858Z,17.80
2022-08-25T00:20:31.269Z,17.60
2022-08-25T00:23:28.127Z,17.50
2022-08-25T00:26:26.559Z,17.50
2022-08-25T00:29:26.310Z,17.30
2022-08-25T00:32:24.476Z,17.30
2022-08-25T00:35:21.595Z,17.40
2022-08-25T00:38:18.498Z,17.30
2022-08-25T00:41:21.761Z,17.20
2022-08-25T00:44:19.705Z,17.30
2022-08-25T00:47:17.596Z,17.20
2022-08-25T00:50:15.760Z,17.10
2022-08-25T00:53:13.404Z,17.10
2022-08-25T00:56:12.993Z,17.10
2022-08-25T00:59:10.695Z,17.10
2022-08-25T01:02:13.633Z,17.10
2022-08-25T01:05:11.109Z,17.00
2022-08-25T01:08:09.324Z,17.00
2022-08-25T01:11:10.807Z,17.00
2022-08-25T01:14:09.507Z,17.00
2022-08-25T01:17:06.387Z,17.10
2022-08-25T01:20:03.988Z,17.10
2022-08-25T01:23:01.611Z,17.10
2022-08-25T01:26:21.136Z,17.00
2022-08-25T01:29:27.912Z,17.00
2022-08-25T01:32:25.327Z,17.20
2022-08-25T01:35:22.168Z,17.20
2022-08-25T01:38:20.871Z,17.10
2022-08-25T01:41:40.139Z,17.30
2022-08-25T01:44:45.299Z,17.20
2022-08-25T01:47:42.179Z,17.00
2022-08-25T01:50:40.540Z,16.80
2022-08-25T01:53:37.370Z,16.80
2022-08-25T01:56:34.287Z,16.80
2022-08-25T01:59:31.146Z,16.70
2022-08-25T02:02:28.219Z,16.80
2022-08-25T02:05:28.374Z,16.80
2022-08-25T02:08:29.577Z,16.60
2022-08-25T02:11:27.068Z,16.60
2022-08-25T02:14:24.176Z,16.60
2022-08-25T02:17:21.095Z,16.60
2022-08-25T02:20:18.045Z,16.60
2022-08-25T02:23:15.503Z,16.60
2022-08-25T02:26:16.652Z,16.60
2022-08-25T02:29:13.626Z,16.60
2022-08-25T02:32:10.473Z,16.60
2022-08-25T02:35:08.882Z,16.60
2022-08-25T02:38:06.744Z,16.50
2022-08-25T02:41:19.628Z,16.50
2022-08-25T02:44:16.470Z,16.40
2022-08-25T02:47:13.305Z,16.40
2022-08-25T02:50:10.828Z,16.40
2022-08-25T02:53:07.668Z,16.40
2022-08-25T02:56:04.614Z,16.40
2022-08-25T02:59:02.816Z,16.50
2022-08-25T03:01:59.677Z,16.30
2022-08-25T03:04:57.218Z,16.20
2022-08-25T03:07:54.149Z,16.20
2022-08-25T03:10:52.068Z,16.30
2022-08-25T03:13:52.035Z,16.30
2022-08-25T03:16:49.025Z,16.30
2022-08-25T03:19:46.567Z,16.30
2022-08-25T03:22:43.786Z,16.20
2022-08-25T03:26:00.644Z,16.30
2022-08-25T03:28:59.226Z,16.30
2022-08-25T03:31:58.272Z,16.40
2022-08-25T03:34:55.232Z,16.30
2022-08-25T03:37:57.011Z,16.20
2022-08-25T03:40:54.173Z,16.20
2022-08-25T03:43:51.486Z,16.20
2022-08-25T03:46:51.935Z,16.10
2022-08-25T03:49:48.820Z,16.20
2022-08-25T03:52:51.425Z,16.40
2022-08-25T03:55:48.521Z,16.30
2022-08-25T03:58:45.821Z,16.10
2022-08-25T04:01:45.620Z,16.00
2022-08-25T04:04:42.539Z,16.00
2022-08-25T04:07:39.643Z,16.00
2022-08-25T04:10:37.815Z,16.00
2022-08-25T04:13:36.750Z,15.90
2022-08-25T04:16:35.726Z,15.90
2022-08-25T04:19:32.585Z,15.90
2022-08-25T04:22:31.054Z,15.90
2022-08-25T04:25:29.300Z,15.80
2022-08-25T04:28:26.270Z,16.00
2022-08-25T04:31:23.822Z,15.90
2022-08-25T04:34:29.942Z,15.90
2022-08-25T04:37:28.174Z,15.90
2022-08-25T04:40:29.065Z,15.80
2022-08-25T04:43:26.193Z,15.90
2022-08-25T04:46:26.860Z,15.90
2022-08-25T04:49:23.919Z,15.80
2022-08-25T04:52:20.817Z,15.80
2022-08-25T04:55:18.220Z,15.80
2022-08-25T04:58:17.117Z,15.80
2022-08-25T05:01:18.383Z,15.80
2022-08-25T05:04:28.390Z,15.90
2022-08-25T05:07:25.895Z,16.00
2022-08-25T05:10:23.407Z,16.00
2022-08-25T05:13:23.423Z,16.10
2022-08-25T05:16:24.641Z,16.10
2022-08-25T05:19:22.770Z,16.20
2022-08-25T05:22:19.612Z,16.20
2022-08-25T05:25:16.551Z,16.20
2022-08-25T05:28:14.775Z,16.20
2022-08-25T05:31:14.084Z,16.30
2022-08-25T05:34:12.110Z,16.30
2022-08-25T05:37:12.021Z,16.40
2022-08-25T05:40:10.288Z,16.40
2022-08-25T05:43:07.200Z,16.40
2022-08-25T05:46:04.301Z,16.40
2022-08-25T05:49:01.934Z,16.50
2022-08-25T05:51:59.260Z,16.60
2022-08-25T05:54:56.126Z,16.60
2022-08-25T05:57:52.973Z,16.70
2022-08-25T06:00:51.240Z,16.90
2022-08-25T06:03:49.282Z,16.90
2022-08-25T06:06:46.848Z,17.00
2022-08-25T06:09:45.989Z,17.20
2022-08-25T06:12:44.886Z,17.10
2022-08-25T06:15:41.781Z,17.20
2022-08-25T06:18:38.655Z,17.20
2022-08-25T06:21:37.336Z,17.30
2022-08-25T06:24:34.369Z,17.40
2022-08-25T06:27:31.531Z,17.60
2022-08-25T06:30:29.078Z,17.70
2022-08-25T06:33:27.031Z,17.60
2022-08-25T06:36:24.116Z,17.70
2022-08-25T06:39:22.181Z,17.80
2022-08-25T06:42:19.420Z,17.90
2022-08-25T06:45:16.571Z,18.00
2022-08-25T06:48:13.534Z,18.20
2022-08-25T06:51:14.908Z,18.30
2022-08-25T06:54:12.259Z,18.40
2022-08-25T06:57:09.493Z,18.60
2022-08-25T07:00:10.599Z,18.80
2022-08-25T07:03:09.274Z,19.00
2022-08-25T07:06:08.511Z,19.20
2022-08-25T07:09:09.260Z,19.40
2022-08-25T07:12:06.738Z,19.60
2022-08-25T07:15:19.503Z,19.70
2022-08-25T07:18:17.158Z,19.90
2022-08-25T07:21:15.570Z,19.90
2022-08-25T07:24:14.529Z,20.00
2022-08-25T07:27:11.482Z,20.10
2022-08-25T07:30:09.948Z,20.20
2022-08-25T07:33:11.332Z,20.30
2022-08-25T07:36:08.606Z,20.30
2022-08-25T07:39:06.377Z,20.40
2022-08-25T07:42:03.453Z,20.50
2022-08-25T07:45:00.337Z,20.70
2022-08-25T07:48:04.623Z,20.70
2022-08-25T07:51:08.781Z,20.90
2022-08-25T07:54:06.268Z,20.90
2022-08-25T07:57:04.836Z,20.90
2022-08-25T08:00:02.076Z,21.00
2022-08-25T08:03:08.058Z,21.00
2022-08-25T08:06:13.259Z,21.00
2022-08-25T08:09:12.030Z,21.20
2022-08-25T08:12:09.474Z,21.50
2022-08-25T08:15:10.295Z,21.50
2022-08-25T08:18:07.562Z,21.70
2022-08-25T08:21:04.704Z,21.80
2022-08-25T08:24:02.074Z,21.90
2022-08-25T08:27:02.716Z,22.10
2022-08-25T08:29:59.607Z,22.20
2022-08-25T08:33:12.855Z,22.20
2022-08-25T08:36:12.488Z,22.30
2022-08-25T08:39:09.452Z,22.50
2022-08-25T08:42:29.930Z,22.60
2022-08-25T08:45:40.208Z,22.80
2022-08-25T08:49:02.071Z,23.00
2022-08-25T08:52:03.073Z,23.20
2022-08-25T08:55:07.738Z,23.40
2022-08-25T08:58:26.559Z,23.50
2022-08-25T09:01:54.112Z,23.50
2022-08-25T09:05:03.723Z,23.70
2022-08-25T09:08:07.562Z,23.70
2022-08-25T09:11:50.402Z,23.60
2022-08-25T09:15:13.325Z,23.60
2022-08-25T09:18:39.010Z,23.60
2022-08-25T09:21:57.319Z,23.80
2022-08-25T09:25:39.646Z,23.80
2022-08-25T09:28:51.372Z,24.10
2022-08-25T09:31:49.558Z,23.90
2022-08-25T09:34:50.266Z,23.90
2022-08-25T09:38:01.718Z,23.90
2022-08-25T09:41:01.721Z,24.10
2022-08-25T09:43:58.567Z,24.10
2022-08-25T09:47:13.802Z,24.10
2022-08-25T09:50:18.462Z,24.00
2022-08-25T09:53:18.598Z,24.00
2022-08-25T09:56:19.278Z,24.30
2022-08-25T09:59:35.239Z,24.40
2022-08-25T10:02:32.862Z,24.70
2022-08-25T10:05:35.122Z,25.00
2022-08-25T10:08:40.795Z,24.90
2022-08-25T10:11:45.057Z,24.80
2022-08-25T10:14:44.233Z,24.70
2022-08-25T10:17:41.922Z,24.70
2022-08-25T10:20:38.833Z,24.70
2022-08-25T10:23:51.619Z,24.90
2022-08-25T10:27:39.244Z,25.00
2022-08-25T10:31:06.988Z,25.00
2022-08-25T10:34:12.276Z,25.00
2022-08-25T10:37:32.982Z,25.30
2022-08-25T10:41:09.971Z,25.30
2022-08-25T10:45:00.579Z,25.60
2022-08-25T10:48:34.957Z,25.70
2022-08-25T10:51:54.636Z,25.60
2022-08-25T10:55:13.224Z,25.20
2022-08-25T10:58:51.254Z,25.40
2022-08-25T11:02:22.706Z,25.30
2022-08-25T11:05:44.031Z,25.30
2022-08-25T11:08:53.439Z,25.30
2022-08-25T11:11:59.561Z,25.40
2022-08-25T11:15:03.656Z,25.40
2022-08-25T11:18:14.969Z,25.40
2022-08-25T11:21:20.390Z,25.70
2022-08-25T11:24:39.163Z,26.00
2022-08-25T11:28:11.950Z,26.20
2022-08-25T11:31:10.586Z,26.20
2022-08-25T11:34:14.427Z,26.40
2022-08-25T11:37:26.034Z,26.80
2022-08-25T11:40:38.784Z,27.40
2022-08-25T11:44:20.428Z,27.10
2022-08-25T11:47:45.589Z,26.90
2022-08-25T11:51:03.317Z,27.00
2022-08-25T11:54:30.263Z,26.90
2022-08-25T11:57:27.222Z,26.70
2022-08-25T12:00:42.650Z,26.60
2022-08-25T12:03:39.440Z,26.80
2022-08-25T12:06:36.919Z,27.40
2022-08-25T12:09:49.861Z,27.30
2022-08-25T12:12:46.631Z,27.00
2022-08-25T12:15:43.320Z,26.80
2022-08-25T12:18:45.823Z,26.70
2022-08-25T12:21:43.255Z,26.60
2022-08-25T12:24:47.931Z,27.00
2022-08-25T12:28:23.307Z,26.90
2022-08-25T12:31:47.596Z,27.20
2022-08-25T12:35:10.280Z,27.20
2022-08-25T12:38:31.739Z,27.60
2022-08-25T12:41:33.759Z,27.70
2022-08-25T12:44:44.673Z,27.70
2022-08-25T12:47:47.541Z,27.40
2022-08-25T12:50:48.170Z,26.90
2022-08-25T12:54:12.419Z,26.80
2022-08-25T12:57:44.637Z,27.20
2022-08-25T13:01:39.284Z,27.10
2022-08-25T13:05:19.619Z,27.30
2022-08-25T13:08:33.924Z,27.70
2022-08-25T13:11:46.675Z,27.40
2022-08-25T13:14:52.198Z,26.90
2022-08-25T13:17:49.195Z,27.40
2022-08-25T13:21:28.371Z,27.90
2022-08-25T13:24:41.688Z,28.10
2022-08-25T13:27:39.818Z,28.50
2022-08-25T13:30:39.127Z,28.10
2022-08-25T13:33:37.226Z,28.00
2022-08-25T13:37:04.051Z,28.00
2022-08-25T13:40:12.824Z,28.00
2022-08-25T13:43:13.349Z,28.20
2022-08-25T13:46:10.710Z,27.60
2022-08-25T13:49:09.321Z,27.90
2022-08-25T13:52:07.263Z,28.10
2022-08-25T13:55:04.850Z,27.90
2022-08-25T13:58:03.615Z,27.90
2022-08-25T14:01:48.133Z,27.90
2022-08-25T14:04:50.538Z,27.80
2022-08-25T14:08:15.745Z,27.80
2022-08-25T14:11:34.340Z,27.80
2022-08-25T14:14:35.149Z,27.90
2022-08-25T14:17:39.592Z,27.80
2022-08-25T14:20:43.258Z,27.80
2022-08-25T14:23:42.219Z,28.10
2022-08-25T14:26:39.178Z,28.10
2022-08-25T14:29:52.900Z,28.20
2022-08-25T14:32:51.041Z,28.30
2022-08-25T14:35:51.555Z,28.40
2022-08-25T14:38:54.635Z,28.40
2022-08-25T14:41:53.901Z,28.40
2022-08-25T14:44:50.847Z,28.10
2022-08-25T14:47:49.824Z,28.00
2022-08-25T14:50:47.110Z,27.80
2022-08-25T14:53:47.847Z,27.70
2022-08-25T14:56:48.284Z,27.90
2022-08-25T14:59:45.137Z,28.10
2022-08-25T15:02:47.934Z,28.10
2022-08-25T15:05:46.197Z,28.20
2022-08-25T15:09:03.552Z,28.20
2022-08-25T15:12:00.443Z,28.10
2022-08-25T15:14:58.201Z,28.40
2022-08-25T15:17:58.116Z,28.70
2022-08-25T15:20:57.442Z,28.70
2022-08-25T15:23:56.540Z,28.80
2022-08-25T15:26:57.581Z,28.60
2022-08-25T15:29:54.425Z,28.60
2022-08-25T15:32:52.006Z,28.50
2022-08-25T15:35:53.492Z,28.80
2022-08-25T15:38:51.208Z,28.70
2022-08-25T15:41:54.140Z,28.60
2022-08-25T15:44:53.387Z,28.50
2022-08-25T15:47:53.877Z,28.60
2022-08-25T15:50:56.781Z,28.40
2022-08-25T15:53:53.963Z,28.40
2022-08-25T15:56:52.487Z,28.50
2022-08-25T15:59:49.364Z,28.20
2022-08-25T16:02:46.504Z,28.50
2022-08-25T16:05:47.957Z,28.50
2022-08-25T16:08:45.704Z,28.00
2022-08-25T16:11:43.393Z,27.40
2022-08-25T16:14:40.578Z,27.20
2022-08-25T16:17:37.426Z,27.00
2022-08-25T16:20:37.832Z,26.80
2022-08-25T16:23:34.689Z,26.60
2022-08-25T16:26:32.631Z,26.50
2022-08-25T16:29:35.887Z,26.50
2022-08-25T16:32:32.963Z,27.40
2022-08-25T16:35:29.858Z,27.40
2022-08-25T16:38:26.696Z,27.10
2022-08-25T16:41:33.848Z,27.10
2022-08-25T16:44:30.768Z,27.00
2022-08-25T16:47:27.616Z,27.20
2022-08-25T16:50:25.472Z,27.60
2022-08-25T16:53:40.896Z,27.30
2022-08-25T16:56:42.735Z,26.80
2022-08-25T16:59:39.809Z,26.40
2022-08-25T17:02:37.366Z,26.10
2022-08-25T17:05:41.876Z,25.90
2022-08-25T17:08:39.307Z,26.60
2022-08-25T17:11:46.888Z,26.50
2022-08-25T17:14:43.727Z,26.10
2022-08-25T17:17:40.574Z,25.90
2022-08-25T17:20:38.242Z,25.60
2022-08-25T17:23:36.701Z,25.40
2022-08-25T17:26:36.972Z,25.30
2022-08-25T17:29:34.977Z,25.20
2022-08-25T17:32:31.838Z,25.10
2022-08-25T17:35:29.578Z,25.10
2022-08-25T17:38:28.442Z,25.00
2022-08-25T17:41:25.904Z,24.90
2022-08-25T17:44:22.790Z,24.90
2022-08-25T17:47:19.648Z,24.70
2022-08-25T17:50:16.968Z,24.70
2022-08-25T17:53:14.393Z,24.60
2022-08-25T17:56:19.113Z,24.50
2022-08-25T17:59:16.798Z,24.70
2022-08-25T18:02:14.467Z,24.70
2022-08-25T18:05:12.953Z,24.60
2022-08-25T18:08:10.491Z,24.50
2022-08-25T18:11:08.470Z,24.20
2022-08-25T18:14:05.448Z,24.30
2022-08-25T18:17:03.711Z,24.20
2022-08-25T18:20:06.118Z,23.90
2022-08-25T18:23:05.814Z,23.80
2022-08-25T18:26:06.748Z,23.60
2022-08-25T18:29:05.100Z,23.50
2022-08-25T18:32:02.824Z,23.40
2022-08-25T18:35:02.021Z,23.30
2022-08-25T18:38:17.294Z,23.20
2022-08-25T18:41:14.393Z,23.10
2022-08-25T18:44:11.577Z,22.90
2022-08-25T18:47:08.418Z,22.80
2022-08-25T18:50:06.173Z,22.70
2022-08-25T18:53:04.411Z,22.70
2022-08-25T18:56:03.589Z,22.60
2022-08-25T18:59:00.476Z,22.50
2022-08-25T19:01:57.624Z,22.60
2022-08-25T19:04:54.601Z,22.70
2022-08-25T19:07:52.059Z,23.10
2022-08-25T19:10:52.793Z,22.90
2022-08-25T19:13:50.803Z,22.70
2022-08-25T19:16:47.673Z,22.50
2022-08-25T19:19:44.911Z,22.40
2022-08-25T19:22:42.391Z,22.40
2022-08-25T19:25:41.620Z,22.30
2022-08-25T19:28:38.712Z,22.10
2022-08-25T19:31:45.599Z,22.10
2022-08-25T19:34:47.272Z,22.20
2022-08-25T19:37:49.818Z,22.20
2022-08-25T19:40:49.899Z,22.00
2022-08-25T19:43:55.804Z,21.90
2022-08-25T19:46:54.385Z,21.70
2022-08-25T19:49:51.693Z,21.70
2022-08-25T19:52:49.950Z,21.80
2022-08-25T19:55:47.081Z,21.90
2022-08-25T19:58:43.935Z,21.80
2022-08-25T20:01:41.984Z,21.90
2022-08-25T20:04:38.867Z,21.90
2022-08-25T20:07:37.055Z,21.60
2022-08-25T20:10:39.489Z,21.50
2022-08-25T20:13:39.020Z,21.50
2022-08-25T20:16:37.906Z,21.40
2022-08-25T20:19:34.771Z,21.50
2022-08-25T20:22:33.172Z,21.30
2022-08-25T20:25:36.779Z,21.30
2022-08-25T20:28:33.903Z,21.30
2022-08-25T20:31:31.760Z,21.20
2022-08-25T20:34:29.763Z,21.10
2022-08-25T20:37:29.880Z,21.40
2022-08-25T20:40:30.094Z,21.40
2022-08-25T20:43:29.509Z,21.40
2022-08-25T20:46:26.476Z,21.20
2022-08-25T20:49:26.718Z,21.00
2022-08-25T20:52:23.571Z,21.00
2022-08-25T20:55:21.789Z,21.10
2022-08-25T20:58:18.627Z,21.20
2022-08-25T21:01:24.132Z,21.20
2022-08-25T21:04:23.912Z,21.10
2022-08-25T21:07:23.923Z,21.20
2022-08-25T21:10:21.115Z,21.10
2022-08-25T21:13:17.935Z,21.10
2022-08-25T21:16:15.114Z,21.10
2022-08-25T21:19:15.084Z,21.10
2022-08-25T21:22:12.558Z,21.00
2022-08-25T21:25:10.310Z,21.00
2022-08-25T21:28:07.775Z,20.80
2022-08-25T21:31:08.379Z,20.90
2022-08-25T21:34:05.477Z,21.00
2022-08-25T21:37:02.371Z,20.90
2022-08-25T21:39:59.265Z,20.90
2022-08-25T21:42:56.719Z,20.90
2022-08-25T21:45:53.639Z,20.80
2022-08-25T21:48:53.104Z,20.80
2022-08-25T21:51:59.326Z,20.80
2022-08-25T21:54:57.575Z,20.70
2022-08-25T21:57:54.786Z,20.40
2022-08-25T22:00:51.713Z,20.30
2022-08-25T22:03:50.281Z,20.30
2022-08-25T22:06:47.785Z,20.20
2022-08-25T22:09:44.646Z,20.20
2022-08-25T22:12:41.579Z,20.20
2022-08-25T22:15:38.423Z,20.20
2022-08-25T22:18:35.268Z,20.10
2022-08-25T22:21:32.715Z,20.10
2022-08-25T22:24:29.645Z,20.00
2022-08-25T22:27:26.562Z,19.90
2022-08-25T22:30:25.409Z,19.80
2022-08-25T22:33:26.188Z,19.80
2022-08-25T22:36:30.694Z,19.80
2022-08-25T22:39:28.308Z,19.80
2022-08-25T22:42:25.516Z,19.80
2022-08-25T22:45:22.684Z,19.70
2022-08-25T22:48:20.771Z,19.80
2022-08-25T22:51:22.282Z,19.60
2022-08-25T22:54:19.138Z,19.60
2022-08-25T22:57:16.047Z,19.50
2022-08-25T23:00:16.712Z,19.40
2022-08-25T23:03:13.640Z,19.40
2022-08-25T23:06:24.835Z,19.40
2022-08-25T23:09:22.301Z,19.40
2022-08-25T23:12:23.576Z,19.30
2022-08-25T23:15:20.415Z,19.30
2022-08-25T23:18:18.408Z,19.10
2022-08-25T23:21:41.055Z,19.10
2022-08-25T23:24:46.061Z,19.20
2022-08-25T23:27:42.914Z,19.40
2022-08-25T23:30:42.783Z,19.40
2022-08-25T23:33:41.965Z,19.30
2022-08-25T23:36:38.940Z,19.20
2022-08-25T23:39:36.139Z,19.20
2022-08-25T23:42:36.137Z,19.10
2022-08-25T23:45:34.301Z,19.20
2022-08-25T23:48:31.564Z,19.10
2022-08-25T23:51:34.472Z,19.30
2022-08-25T23:54:34.144Z,19.30
2022-08-25T23:57:31.931Z,19.20
