createdAt,value
2023-02-01T00:01:12.014Z,10.10
2023-02-01T00:03:38.916Z,9.90
2023-02-01T00:06:05.727Z,9.60
2023-02-01T00:08:33.444Z,10.70
2023-02-01T00:11:09.007Z,11.30
2023-02-01T00:13:41.017Z,10.70
2023-02-01T00:16:09.598Z,11.00
2023-02-01T00:18:36.443Z,11.40
2023-02-01T00:21:03.402Z,11.00
2023-02-01T00:23:34.403Z,12.10
2023-02-01T00:26:06.869Z,12.00
2023-02-01T00:28:33.900Z,11.60
2023-02-01T00:31:02.193Z,10.80
2023-02-01T00:33:30.845Z,11.40
2023-02-01T00:36:02.407Z,11.70
2023-02-01T00:38:30.901Z,11.20
2023-02-01T00:41:12.132Z,10.50
2023-02-01T00:43:39.636Z,10.00
2023-02-01T00:46:06.472Z,11.50
2023-02-01T00:48:33.324Z,10.30
2023-02-01T00:51:01.535Z,9.80
2023-02-01T00:53:28.535Z,10.20
2023-02-01T00:55:55.262Z,10.00
2023-02-01T00:58:22.011Z,9.40
2023-02-01T01:00:50.383Z,10.00
2023-02-01T01:03:19.865Z,10.90
2023-02-01T01:05:48.228Z,10.40
2023-02-01T01:08:16.619Z,10.40
2023-02-01T01:10:44.084Z,10.30
2023-02-01T01:13:11.836Z,10.10
2023-02-01T01:15:40.281Z,10.30
2023-02-01T01:18:08.274Z,11.30
2023-02-01T01:20:36.571Z,10.80
2023-02-01T01:23:04.136Z,10.20
2023-02-01T01:25:31.046Z,11.00
2023-02-01T01:27:57.681Z,11.30
2023-02-01T01:30:24.719Z,11.20
2023-02-01T01:32:53.048Z,11.00
2023-02-01T01:35:19.745Z,11.20
2023-02-01T01:37:46.462Z,10.60
2023-02-01T01:40:13.751Z,11.60
2023-02-01T01:42:45.146Z,11.10
2023-02-01T01:45:34.781Z,10.60
2023-02-01T01:48:12.127Z,10.40
2023-02-01T01:50:55.630Z,11.40
2023-02-01T01:53:28.022Z,10.60
2023-02-01T01:55:56.807Z,10.40
2023-02-01T01:58:27.079Z,10.50
2023-02-01T02:00:55.025Z,9.90
2023-02-01T02:03:26.530Z,9.80
2023-02-01T02:05:56.595Z,10.30
2023-02-01T02:08:25.733Z,9.60
2023-02-01T02:11:03.042Z,10.40
2023-02-01T02:13:35.181Z,10.80
2023-02-01T02:16:25.948Z,11.90
2023-02-01T02:19:30.306Z,10.70
2023-02-01T02:22:15.576Z,11.50
2023-02-01T02:25:13.343Z,11.80
2023-02-01T02:28:13.007Z,11.60
2023-02-01T02:31:09.901Z,10.50
2023-02-01T02:33:47.679Z,11.20
2023-02-01T02:36:24.195Z,11.20
2023-02-01T02:38:59.338Z,11.20
2023-02-01T02:42:11.224Z,10.50
2023-02-01T02:45:16.950Z,10.70
2023-02-01T02:47:52.979Z,11.30
2023-02-01T02:50:56.099Z,11.20
2023-02-01T02:53:47.153Z,10.20
2023-02-01T02:56:34.120Z,10.30
2023-02-01T02:59:21.215Z,10.00
2023-02-01T03:02:08.328Z,10.90
2023-02-01T03:04:35.027Z,12.70
2023-02-01T03:07:55.265Z,11.70
2023-02-01T03:10:36.435Z,11.10
2023-02-01T03:13:11.714Z,11.10
2023-02-01T03:16:04.989Z,11.40
2023-02-01T03:18:43.070Z,11.50
2023-02-01T03:21:13.529Z,11.60
2023-02-01T03:23:43.839Z,10.80
2023-02-01T03:26:15.936Z,10.80
2023-02-01T03:29:09.886Z,10.20
2023-02-01T03:31:36.734Z,10.30
2023-02-01T03:34:04.517Z,12.00
2023-02-01T03:36:47.113Z,10.60
2023-02-01T03:39:27.394Z,11.60
2023-02-01T03:42:01.187Z,10.80
2023-02-01T03:44:45.381Z,10.10
2023-02-01T03:47:21.018Z,10.20
2023-02-01T03:49:50.067Z,10.50
2023-02-01T03:52:29.273Z,10.90
2023-02-01T03:54:57.017Z,9.80
2023-02-01T03:57:32.404Z,11.40
2023-02-01T04:00:17.364Z,11.00
2023-02-01T04:02:44.208Z,11.50
2023-02-01T04:05:10.858Z,11.30
2023-02-01T04:07:37.600Z,11.30
2023-02-01T04:10:04.849Z,12.10
2023-02-01T04:12:31.545Z,11.50
2023-02-01T04:14:59.197Z,11.40
2023-02-01T04:17:25.874Z,11.20
2023-02-01T04:19:53.905Z,11.60
2023-02-01T04:22:22.054Z,10.60
2023-02-01T04:24:48.998Z,11.20
2023-02-01T04:27:15.880Z,11.40
2023-02-01T04:29:42.943Z,11.40
2023-02-01T04:32:09.729Z,10.60
2023-02-01T04:34:36.359Z,11.20
2023-02-01T04:37:03.515Z,11.10
2023-02-01T04:39:30.285Z,11.40
2023-02-01T04:41:56.990Z,11.80
2023-02-01T04:44:23.792Z,11.90
2023-02-01T04:46:50.637Z,11.30
2023-02-01T04:49:17.391Z,11.20
2023-02-01T04:51:44.546Z,10.90
2023-02-01T04:54:14.150Z,11.20
2023-02-01T04:56:41.524Z,10.90
2023-02-01T04:59:08.152Z,11.00
2023-02-01T05:01:34.893Z,10.20
2023-02-01T05:04:01.580Z,10.30
2023-02-01T05:06:28.273Z,11.60
2023-02-01T05:08:55.050Z,12.20
2023-02-01T05:11:40.289Z,11.70
2023-02-01T05:14:07.282Z,11.20
2023-02-01T05:16:34.098Z,12.30
2023-02-01T05:19:00.817Z,12.50
2023-02-01T05:21:27.591Z,11.60
2023-02-01T05:24:14.624Z,11.10
2023-02-01T05:26:42.322Z,11.30
2023-02-01T05:29:10.566Z,11.50
2023-02-01T05:31:37.465Z,11.20
2023-02-01T05:34:04.254Z,11.00
2023-02-01T05:36:31.211Z,10.00
2023-02-01T05:38:58.054Z,10.70
2023-02-01T05:41:24.735Z,11.70
2023-02-01T05:43:51.571Z,11.30
2023-02-01T05:46:18.358Z,12.80
2023-02-01T05:48:45.097Z,12.00
2023-02-01T05:51:12.647Z,11.60
2023-02-01T05:53:39.683Z,10.70
2023-02-01T05:56:07.103Z,11.10
2023-02-01T05:58:33.866Z,10.10
2023-02-01T06:01:01.825Z,10.70
2023-02-01T06:03:28.900Z,11.20
2023-02-01T06:05:55.803Z,10.60
2023-02-01T06:08:25.399Z,10.80
2023-02-01T06:10:59.290Z,10.90
2023-02-01T06:13:25.958Z,10.30
2023-02-01T06:15:53.081Z,10.70
2023-02-01T06:18:20.143Z,10.30
2023-02-01T06:20:52.415Z,11.20
2023-02-01T06:23:19.110Z,10.90
2023-02-01T06:25:46.860Z,10.90
2023-02-01T06:28:13.889Z,11.00
2023-02-01T06:30:44.102Z,12.00
2023-02-01T06:33:10.900Z,11.10
2023-02-01T06:35:37.645Z,11.00
2023-02-01T06:38:04.359Z,11.20
2023-02-01T06:40:31.444Z,11.90
2023-02-01T06:42:59.377Z,11.10
2023-02-01T06:45:26.132Z,11.60
2023-02-01T06:47:52.894Z,11.60
2023-02-01T06:50:19.707Z,10.70
2023-02-01T06:52:46.462Z,12.30
2023-02-01T06:55:14.351Z,11.30
2023-02-01T06:57:41.109Z,11.10
2023-02-01T07:00:08.360Z,11.40
2023-02-01T07:02:35.094Z,11.60
2023-02-01T07:05:01.736Z,12.10
2023-02-01T07:07:28.410Z,11.70
2023-02-01T07:09:55.088Z,10.80
2023-02-01T07:12:21.836Z,11.90
2023-02-01T07:14:48.565Z,10.70
2023-02-01T07:17:15.265Z,10.50
2023-02-01T07:19:41.943Z,11.00
2023-02-01T07:22:08.791Z,11.60
2023-02-01T07:24:35.543Z,10.80
2023-02-01T07:27:02.276Z,10.30
2023-02-01T07:29:28.934Z,12.20
2023-02-01T07:31:56.674Z,13.20
2023-02-01T07:34:23.332Z,12.70
2023-02-01T07:36:50.052Z,12.70
2023-02-01T07:39:16.807Z,14.00
2023-02-01T07:41:43.602Z,14.50
2023-02-01T07:44:10.641Z,13.60
2023-02-01T07:46:37.448Z,13.40
2023-02-01T07:49:04.183Z,13.60
2023-02-01T07:51:30.926Z,13.20
2023-02-01T07:53:58.059Z,14.30
2023-02-01T07:56:26.273Z,13.80
2023-02-01T07:58:55.764Z,13.70
2023-02-01T08:01:25.630Z,12.90
2023-02-01T08:04:03.963Z,14.00
2023-02-01T08:06:34.716Z,12.70
2023-02-01T08:09:01.949Z,13.60
2023-02-01T08:11:28.839Z,13.00
2023-02-01T08:13:55.867Z,14.00
2023-02-01T08:16:24.270Z,12.50
2023-02-01T08:18:51.593Z,13.00
2023-02-01T08:21:27.229Z,13.70
2023-02-01T08:23:54.086Z,14.40
2023-02-01T08:26:26.391Z,13.20
2023-02-01T08:28:59.121Z,12.80
2023-02-01T08:31:27.958Z,13.30
2023-02-01T08:33:58.973Z,14.40
2023-02-01T08:36:27.451Z,14.40
2023-02-01T08:38:54.366Z,13.30
2023-02-01T08:41:23.793Z,12.40
2023-02-01T08:43:50.871Z,12.40
2023-02-01T08:46:18.454Z,13.40
2023-02-01T08:48:47.289Z,13.40
2023-02-01T08:51:16.090Z,12.90
2023-02-01T08:53:46.404Z,13.10
2023-02-01T08:56:15.067Z,12.80
2023-02-01T08:58:42.031Z,13.60
2023-02-01T09:01:11.431Z,13.20
2023-02-01T09:03:38.237Z,13.30
2023-02-01T09:06:09.033Z,13.30
2023-02-01T09:08:37.118Z,13.20
2023-02-01T09:11:06.627Z,14.10
2023-02-01T09:13:34.724Z,15.30
2023-02-01T09:16:01.558Z,13.80
2023-02-01T09:18:28.451Z,14.40
2023-02-01T09:20:55.263Z,15.00
2023-02-01T09:23:22.031Z,14.70
2023-02-01T09:25:51.304Z,15.20
2023-02-01T09:28:19.007Z,14.00
2023-02-01T09:30:46.187Z,13.40
2023-02-01T09:33:13.135Z,14.00
2023-02-01T09:35:39.982Z,14.30
2023-02-01T09:38:06.683Z,13.40
2023-02-01T09:40:36.757Z,13.20
2023-02-01T09:43:32.718Z,14.00
2023-02-01T09:46:26.840Z,14.20
2023-02-01T09:48:56.574Z,13.20
2023-02-01T09:51:28.129Z,13.90
2023-02-01T09:54:19.321Z,13.70
2023-02-01T09:56:52.054Z,13.20
2023-02-01T09:59:31.716Z,13.60
2023-02-01T10:02:00.384Z,13.60
2023-02-01T10:04:27.390Z,13.50
2023-02-01T10:07:19.275Z,14.30
2023-02-01T10:09:53.320Z,13.90
2023-02-01T10:12:54.201Z,13.50
2023-02-01T10:15:44.370Z,14.00
2023-02-01T10:18:49.310Z,12.70
2023-02-01T10:21:15.960Z,13.20
2023-02-01T10:24:03.521Z,13.00
2023-02-01T10:26:45.365Z,13.10
2023-02-01T10:29:19.486Z,13.70
2023-02-01T10:31:47.745Z,12.80
2023-02-01T10:34:28.524Z,13.70
2023-02-01T10:37:02.173Z,14.00
2023-02-01T10:39:31.146Z,13.80
2023-02-01T10:41:58.008Z,13.00
2023-02-01T10:44:29.525Z,12.50
2023-02-01T10:46:56.274Z,13.50
2023-02-01T10:49:38.747Z,12.70
2023-02-01T10:52:13.557Z,13.60
2023-02-01T10:54:41.056Z,13.00
2023-02-01T10:57:20.740Z,13.00
2023-02-01T10:59:47.400Z,12.80
2023-02-01T11:02:29.809Z,12.40
2023-02-01T11:05:13.453Z,12.80
2023-02-01T11:07:47.055Z,12.40
2023-02-01T11:10:37.412Z,12.40
2023-02-01T11:13:05.513Z,12.60
2023-02-01T11:15:32.423Z,14.10
2023-02-01T11:18:17.757Z,12.90
2023-02-01T11:20:50.288Z,14.70
2023-02-01T11:23:21.981Z,14.30
2023-02-01T11:26:09.961Z,13.40
2023-02-01T11:28:40.505Z,14.50
2023-02-01T11:31:11.002Z,14.10
2023-02-01T11:33:43.963Z,14.90
2023-02-01T11:36:18.341Z,13.80
2023-02-01T11:39:13.798Z,14.30
2023-02-01T11:41:45.034Z,14.00
2023-02-01T11:44:23.932Z,14.10
2023-02-01T11:46:50.691Z,15.20
2023-02-01T11:49:23.266Z,13.50
2023-02-01T11:51:55.996Z,13.40
2023-02-01T11:54:44.075Z,13.90
2023-02-01T11:57:45.101Z,13.00
2023-02-01T12:00:33.678Z,13.30
2023-02-01T12:03:06.481Z,13.70
2023-02-01T12:05:59.075Z,12.70
2023-02-01T12:08:47.494Z,12.50
2023-02-01T12:11:26.286Z,13.10
2023-02-01T12:14:24.322Z,12.70
2023-02-01T12:17:08.878Z,13.60
2023-02-01T12:20:20.872Z,14.20
2023-02-01T12:23:18.209Z,12.60
2023-02-01T12:25:59.650Z,13.80
2023-02-01T12:29:00.162Z,13.10
2023-02-01T12:31:53.907Z,13.00
2023-02-01T12:34:39.215Z,12.50
2023-02-01T12:37:33.832Z,12.70
2023-02-01T12:40:12.012Z,12.40
2023-02-01T12:42:49.478Z,12.80
2023-02-01T12:45:41.440Z,13.60
2023-02-01T12:48:26.962Z,14.50
2023-02-01T12:51:09.305Z,13.60
2023-02-01T12:53:56.639Z,13.50
2023-02-01T12:56:36.347Z,13.80
2023-02-01T12:59:09.441Z,12.70
2023-02-01T13:01:45.372Z,12.60
2023-02-01T13:04:59.827Z,12.50
2023-02-01T13:07:55.760Z,12.50
2023-02-01T13:10:35.038Z,12.70
2023-02-01T13:13:32.835Z,13.20
2023-02-01T13:16:29.867Z,12.90
2023-02-01T13:19:17.298Z,13.00
2023-02-01T13:21:49.753Z,12.70
2023-02-01T13:24:39.752Z,12.60
2023-02-01T13:27:07.102Z,12.70
2023-02-01T13:29:35.550Z,12.30
2023-02-01T13:32:18.329Z,11.70
2023-02-01T13:34:59.994Z,12.00
2023-02-01T13:37:53.583Z,12.10
2023-02-01T13:40:38.129Z,11.80
2023-02-01T13:43:18.547Z,12.50
2023-02-01T13:45:51.781Z,12.40
2023-02-01T13:48:37.026Z,12.50
2023-02-01T13:51:04.013Z,12.50
2023-02-01T13:53:34.829Z,13.00
2023-02-01T13:56:11.256Z,11.50
2023-02-01T13:58:40.072Z,12.20
2023-02-01T14:01:22.252Z,12.80
2023-02-01T14:03:57.280Z,13.30
2023-02-01T14:06:31.043Z,12.50
2023-02-01T14:09:15.347Z,13.10
2023-02-01T14:11:43.906Z,12.60
2023-02-01T14:14:16.861Z,12.20
2023-02-01T14:16:45.161Z,11.90
2023-02-01T14:19:22.701Z,12.00
2023-02-01T14:21:59.850Z,12.60
2023-02-01T14:24:37.889Z,12.10
2023-02-01T14:27:29.355Z,12.40
2023-02-01T14:30:03.061Z,12.10
2023-02-01T14:32:37.517Z,13.20
2023-02-01T14:35:08.836Z,13.00
2023-02-01T14:37:39.350Z,13.10
2023-02-01T14:40:15.974Z,12.60
2023-02-01T14:42:43.659Z,12.20
2023-02-01T14:45:20.524Z,12.60
2023-02-01T14:47:51.159Z,13.10
2023-02-01T14:50:20.821Z,12.90
2023-02-01T14:53:11.569Z,12.90
2023-02-01T14:56:07.208Z,12.90
2023-02-01T14:58:53.370Z,10.10
2023-02-01T15:01:32.545Z,10.10
2023-02-01T15:04:06.171Z,9.80
2023-02-01T15:07:08.037Z,9.60
2023-02-01T15:09:43.876Z,11.30
2023-02-01T15:12:13.294Z,12.00
2023-02-01T15:14:50.076Z,12.20
2023-02-01T15:17:19.647Z,11.90
2023-02-01T15:20:19.839Z,12.00
2023-02-01T15:23:16.757Z,13.10
2023-02-01T15:25:47.493Z,13.60
2023-02-01T15:28:16.044Z,12.80
2023-02-01T15:30:53.122Z,13.60
2023-02-01T15:33:21.144Z,12.30
2023-02-01T15:35:53.864Z,12.70
2023-02-01T15:38:32.245Z,11.90
2023-02-01T15:41:20.355Z,12.30
2023-02-01T15:43:51.294Z,12.80
2023-02-01T15:46:25.152Z,12.70
2023-02-01T15:48:55.666Z,11.90
2023-02-01T15:51:26.633Z,12.20
2023-02-01T15:53:55.893Z,12.80
2023-02-01T15:56:28.785Z,13.10
2023-02-01T15:59:00.124Z,12.60
2023-02-01T16:01:27.062Z,11.90
2023-02-01T16:04:17.803Z,12.90
2023-02-01T16:07:01.047Z,11.10
2023-02-01T16:09:49.739Z,9.80
2023-02-01T16:12:39.111Z,9.70
2023-02-01T16:15:06.652Z,9.50
2023-02-01T16:17:33.723Z,9.40
2023-02-01T16:20:00.382Z,9.50
2023-02-01T16:22:27.146Z,9.40
2023-02-01T16:24:54.879Z,9.40
2023-02-01T16:27:23.207Z,9.40
2023-02-01T16:29:50.723Z,9.60
2023-02-01T16:32:22.358Z,9.80
2023-02-01T16:34:49.696Z,9.50
2023-02-01T16:37:23.957Z,9.90
2023-02-01T16:39:50.977Z,11.60
2023-02-01T16:42:18.277Z,11.80
2023-02-01T16:44:44.992Z,12.00
2023-02-01T16:47:22.510Z,12.40
2023-02-01T16:49:50.486Z,12.30
2023-02-01T16:52:20.756Z,12.10
2023-02-01T16:54:48.327Z,11.50
2023-02-01T16:57:17.573Z,11.50
2023-02-01T16:59:45.629Z,11.80
2023-02-01T17:02:14.383Z,12.50
2023-02-01T17:04:41.634Z,12.00
2023-02-01T17:07:12.832Z,11.80
2023-02-01T17:09:40.572Z,11.90
2023-02-01T17:12:27.652Z,11.30
2023-02-01T17:14:54.674Z,12.40
2023-02-01T17:17:36.809Z,11.60
2023-02-01T17:20:06.895Z,12.60
2023-02-01T17:22:34.268Z,11.50
2023-02-01T17:25:00.924Z,12.10
2023-02-01T17:27:27.662Z,12.70
2023-02-01T17:29:57.071Z,12.60
2023-02-01T17:32:26.306Z,13.40
2023-02-01T17:34:53.278Z,12.80
2023-02-01T17:37:29.914Z,13.50
2023-02-01T17:39:56.986Z,12.00
2023-02-01T17:42:25.357Z,12.10
2023-02-01T17:45:22.309Z,12.70
2023-02-01T17:47:49.195Z,12.70
2023-02-01T17:50:16.291Z,12.90
2023-02-01T17:52:43.080Z,12.90
2023-02-01T17:55:27.945Z,12.10
2023-02-01T17:57:55.053Z,11.70
2023-02-01T18:00:22.172Z,13.10
2023-02-01T18:02:49.085Z,12.60
2023-02-01T18:05:24.519Z,13.20
2023-02-01T18:07:51.443Z,12.50
2023-02-01T18:10:18.681Z,13.90
2023-02-01T18:12:46.110Z,12.00
2023-02-01T18:15:23.761Z,11.50
2023-02-01T18:17:50.582Z,12.10
2023-02-01T18:20:20.793Z,13.10
2023-02-01T18:22:50.829Z,12.00
2023-02-01T18:25:22.180Z,11.30
2023-02-01T18:27:52.189Z,12.40
2023-02-01T18:30:24.193Z,11.60
2023-02-01T18:32:51.040Z,12.40
2023-02-01T18:35:24.854Z,12.50
2023-02-01T18:37:54.599Z,12.00
2023-02-01T18:40:24.381Z,13.50
2023-02-01T18:42:51.159Z,13.70
2023-02-01T18:45:39.432Z,13.00
2023-02-01T18:48:07.842Z,12.60
2023-02-01T18:50:37.332Z,11.90
2023-02-01T18:53:07.334Z,12.20
2023-02-01T18:55:34.471Z,12.60
2023-02-01T18:58:03.089Z,12.10
2023-02-01T19:00:30.251Z,11.90
2023-02-01T19:02:57.119Z,12.40
2023-02-01T19:05:24.289Z,11.90
2023-02-01T19:07:51.188Z,12.30
2023-02-01T19:10:23.293Z,12.10
2023-02-01T19:12:57.916Z,13.00
2023-02-01T19:15:26.149Z,12.20
2023-02-01T19:17:58.319Z,12.40
2023-02-01T19:20:26.865Z,11.90
2023-02-01T19:22:54.187Z,11.70
2023-02-01T19:25:24.307Z,11.80
2023-02-01T19:27:51.882Z,11.40
2023-02-01T19:30:20.659Z,12.30
2023-02-01T19:32:47.447Z,12.40
2023-02-01T19:35:19.230Z,12.50
2023-02-01T19:37:47.501Z,11.80
2023-02-01T19:40:19.612Z,12.20
2023-02-01T19:42:47.877Z,11.80
2023-02-01T19:45:15.273Z,12.00
2023-02-01T19:47:42.216Z,12.60
2023-02-01T19:50:15.275Z,11.90
2023-02-01T19:52:42.009Z,12.60
2023-02-01T19:55:08.869Z,11.90
2023-02-01T19:57:36.395Z,12.50
2023-02-01T20:00:04.584Z,12.40
2023-02-01T20:02:31.100Z,13.10
2023-02-01T20:04:57.835Z,12.50
2023-02-01T20:07:24.749Z,12.40
2023-02-01T20:09:51.505Z,12.10
2023-02-01T20:12:18.845Z,12.00
2023-02-01T20:14:45.664Z,12.30
2023-02-01T20:17:17.780Z,12.10
2023-02-01T20:19:44.638Z,12.60
2023-02-01T20:22:11.396Z,12.60
2023-02-01T20:24:41.036Z,12.90
2023-02-01T20:27:10.518Z,12.00
2023-02-01T20:29:37.197Z,12.20
2023-02-01T20:32:04.142Z,12.50
2023-02-01T20:34:31.188Z,12.30
2023-02-01T20:36:58.232Z,12.20
2023-02-01T20:39:24.973Z,11.40
2023-02-01T20:41:51.694Z,11.70
2023-02-01T20:44:18.454Z,11.90
2023-02-01T20:46:45.289Z,11.80
2023-02-01T20:49:12.055Z,11.60
2023-02-01T20:51:38.704Z,11.70
2023-02-01T20:54:05.453Z,11.40
2023-02-01T20:56:33.220Z,11.60
2023-02-01T20:59:12.002Z,11.90
2023-02-01T21:01:52.741Z,11.90
2023-02-01T21:04:27.415Z,12.10
2023-02-01T21:06:59.735Z,12.20
2023-02-01T21:09:27.098Z,11.40
2023-02-01T21:11:56.495Z,12.20
2023-02-01T21:14:23.186Z,11.70
2023-02-01T21:16:49.964Z,11.80
2023-02-01T21:19:20.413Z,12.90
2023-02-01T21:21:47.105Z,11.60
2023-02-01T21:24:13.837Z,11.10
2023-02-01T21:26:43.490Z,10.60
2023-02-01T21:29:15.062Z,11.00
2023-02-01T21:31:42.777Z,11.10
2023-02-01T21:34:09.868Z,11.00
2023-02-01T21:36:36.624Z,11.20
2023-02-01T21:39:06.155Z,11.50
2023-02-01T21:41:53.546Z,10.90
2023-02-01T21:44:20.693Z,12.10
2023-02-01T21:46:48.961Z,11.50
2023-02-01T21:49:15.909Z,11.30
2023-02-01T21:51:43.145Z,10.80
2023-02-01T21:54:11.579Z,11.10
2023-02-01T21:56:38.993Z,11.40
2023-02-01T21:59:05.896Z,11.10
2023-02-01T22:01:33.052Z,11.20
2023-02-01T22:03:59.811Z,11.50
2023-02-01T22:06:27.538Z,11.80
2023-02-01T22:08:54.778Z,11.50
2023-02-01T22:11:21.684Z,12.10
2023-02-01T22:13:49.818Z,10.60
2023-02-01T22:16:18.226Z,11.30
2023-02-01T22:18:45.777Z,10.40
2023-02-01T22:21:12.551Z,10.80
2023-02-01T22:23:39.296Z,10.60
2023-02-01T22:26:10.606Z,10.50
2023-02-01T22:28:38.702Z,10.10
2023-02-01T22:31:08.736Z,10.50
2023-02-01T22:33:36.090Z,10.00
2023-02-01T22:36:04.360Z,10.50
2023-02-01T22:38:35.354Z,10.30
2023-02-01T22:41:05.043Z,10.70
2023-02-01T22:43:32.736Z,10.80
2023-02-01T22:46:01.330Z,11.20
2023-02-01T22:48:29.816Z,11.20
2023-02-01T22:50:59.712Z,10.60
2023-02-01T22:53:27.358Z,10.60
2023-02-01T22:55:59.416Z,11.30
2023-02-01T22:58:26.052Z,11.40
2023-02-01T23:00:52.810Z,10.30
2023-02-01T23:03:19.707Z,10.20
2023-02-01T23:05:46.471Z,10.80
2023-02-01T23:08:13.240Z,10.70
2023-02-01T23:10:39.941Z,10.00
2023-02-01T23:13:06.625Z,9.50
2023-02-01T23:15:33.399Z,9.60
2023-02-01T23:18:00.256Z,9.90
2023-02-01T23:20:26.897Z,10.60
2023-02-01T23:22:53.568Z,10.00
2023-02-01T23:25:20.252Z,10.60
2023-02-01T23:27:48.747Z,10.70
2023-02-01T23:30:16.757Z,10.30
2023-02-01T23:32:43.798Z,9.60
2023-02-01T23:35:10.494Z,9.70
2023-02-01T23:37:37.162Z,10.30
2023-02-01T23:40:04.432Z,10.00
2023-02-01T23:42:31.134Z,10.40
2023-02-01T23:44:57.864Z,10.40
2023-02-01T23:47:24.572Z,10.50
2023-02-01T23:49:51.281Z,10.20
2023-02-01T23:52:18.051Z,9.70
2023-02-01T23:54:44.758Z,10.40
2023-02-01T23:57:11.460Z,9.80
2023-02-01T23:59:38.217Z,9.50
