createdAt,value
2018-12-31T00:01:32.257Z,92.40
2018-12-31T00:04:02.432Z,92.60
2018-12-31T00:06:32.620Z,93.50
2018-12-31T00:09:02.568Z,94.90
2018-12-31T00:11:32.652Z,93.60
2018-12-31T00:14:02.812Z,95.30
2018-12-31T00:16:32.888Z,95.90
2018-12-31T00:19:02.936Z,95.20
2018-12-31T00:21:32.913Z,94.50
2018-12-31T00:24:03.072Z,93.50
2018-12-31T00:26:33.054Z,95.50
2018-12-31T00:29:02.997Z,96.50
2018-12-31T00:31:33.476Z,95.20
2018-12-31T00:34:03.748Z,94.70
2018-12-31T00:36:33.933Z,94.30
2018-12-31T00:39:04.776Z,92.60
2018-12-31T00:41:34.692Z,92.90
2018-12-31T00:44:04.538Z,93.30
2018-12-31T00:46:34.793Z,93.70
2018-12-31T00:49:05.241Z,95.30
2018-12-31T00:51:35.472Z,93.50
2018-12-31T00:54:06.144Z,92.00
2018-12-31T00:56:37.345Z,91.30
2018-12-31T00:59:07.193Z,92.60
2018-12-31T01:01:37.299Z,91.40
2018-12-31T01:04:07.241Z,91.80
2018-12-31T01:06:37.205Z,92.10
2018-12-31T01:09:08.280Z,91.50
2018-12-31T01:11:38.376Z,91.40
2018-12-31T01:14:08.213Z,91.90
2018-12-31T01:16:38.188Z,91.70
2018-12-31T01:19:09.249Z,92.50
2018-12-31T01:21:39.261Z,92.10
2018-12-31T01:24:09.236Z,91.60
2018-12-31T01:26:39.561Z,91.40
2018-12-31T01:29:09.509Z,92.50
2018-12-31T01:31:39.463Z,92.10
2018-12-31T01:34:10.264Z,91.10
2018-12-31T01:36:40.235Z,91.00
2018-12-31T01:39:10.305Z,90.70
2018-12-31T01:41:41.811Z,91.60
2018-12-31T01:44:11.757Z,93.00
2018-12-31T01:46:41.607Z,95.00
2018-12-31T01:49:11.479Z,96.50
2018-12-31T01:51:42.643Z,93.30
2018-12-31T01:54:12.425Z,94.00
2018-12-31T01:56:42.500Z,93.30
2018-12-31T01:59:13.376Z,92.00
2018-12-31T02:01:43.433Z,91.20
2018-12-31T02:04:13.424Z,92.60
2018-12-31T02:06:43.490Z,91.80
2018-12-31T02:09:13.455Z,92.50
2018-12-31T02:11:44.506Z,91.30
2018-12-31T02:14:14.308Z,94.70
2018-12-31T02:16:44.164Z,93.60
2018-12-31T02:19:14.029Z,95.40
2018-12-31T02:21:43.980Z,93.40
2018-12-31T02:24:15.189Z,94.80
2018-12-31T02:26:45.840Z,97.00
2018-12-31T02:29:16.042Z,96.40
2018-12-31T02:31:46.202Z,97.70
2018-12-31T02:34:16.197Z,97.40
2018-12-31T02:36:46.533Z,94.10
2018-12-31T02:39:16.716Z,94.30
2018-12-31T02:41:46.888Z,95.00
2018-12-31T02:44:17.251Z,93.10
2018-12-31T02:46:47.337Z,94.80
2018-12-31T02:49:17.411Z,95.80
2018-12-31T02:51:47.364Z,96.90
2018-12-31T02:54:17.439Z,95.30
2018-12-31T02:56:47.875Z,94.70
2018-12-31T02:59:17.784Z,95.80
2018-12-31T03:01:47.758Z,94.40
2018-12-31T03:04:17.822Z,93.20
2018-12-31T03:06:47.924Z,94.60
2018-12-31T03:09:18.685Z,93.40
2018-12-31T03:11:48.671Z,94.30
2018-12-31T03:14:18.836Z,93.10
2018-12-31T03:16:49.720Z,92.80
2018-12-31T03:19:20.008Z,91.80
2018-12-31T03:24:19.732Z,91.20
2018-12-31T03:26:50.504Z,90.70
2018-12-31T03:29:21.032Z,90.60
2018-12-31T03:31:51.151Z,90.70
2018-12-31T03:34:21.324Z,91.00
2018-12-31T03:36:51.517Z,92.80
2018-12-31T03:39:21.460Z,92.00
2018-12-31T03:41:51.440Z,92.10
2018-12-31T03:44:21.600Z,91.40
2018-12-31T03:46:51.677Z,93.20
2018-12-31T03:49:21.734Z,93.90
2018-12-31T03:51:51.913Z,92.30
2018-12-31T03:54:21.865Z,93.70
2018-12-31T03:56:52.148Z,92.90
2018-12-31T03:59:23.786Z,91.70
2018-12-31T04:01:53.731Z,91.00
2018-12-31T04:04:23.561Z,92.30
2018-12-31T04:06:53.457Z,92.50
2018-12-31T04:09:23.526Z,93.10
2018-12-31T04:11:54.581Z,92.90
2018-12-31T04:14:24.763Z,94.20
2018-12-31T04:16:55.237Z,96.50
2018-12-31T04:19:25.427Z,94.40
2018-12-31T04:21:55.481Z,95.80
2018-12-31T04:24:25.654Z,94.50
2018-12-31T04:26:55.732Z,93.20
2018-12-31T04:29:27.388Z,92.80
2018-12-31T04:31:57.195Z,93.10
2018-12-31T04:34:27.169Z,92.30
2018-12-31T04:36:57.128Z,96.00
2018-12-31T04:39:27.209Z,94.10
2018-12-31T04:41:57.548Z,94.70
2018-12-31T04:44:27.642Z,95.80
2018-12-31T04:46:57.706Z,93.90
2018-12-31T04:49:27.511Z,94.20
2018-12-31T04:51:57.367Z,93.40
2018-12-31T04:54:27.446Z,92.40
2018-12-31T04:56:57.813Z,91.60
2018-12-31T04:59:28.197Z,92.90
2018-12-31T05:01:58.311Z,91.60
2018-12-31T05:04:28.447Z,91.20
2018-12-31T05:06:58.704Z,91.80
2018-12-31T05:09:28.887Z,91.20
2018-12-31T05:11:58.929Z,92.70
2018-12-31T05:14:28.801Z,92.40
2018-12-31T05:16:58.866Z,93.40
2018-12-31T05:19:28.953Z,92.30
2018-12-31T05:21:58.892Z,92.90
2018-12-31T05:24:28.969Z,92.70
2018-12-31T05:26:59.650Z,91.90
2018-12-31T05:29:30.116Z,91.10
2018-12-31T05:32:00.297Z,91.40
2018-12-31T05:34:30.871Z,90.80
2018-12-31T05:37:01.255Z,90.50
2018-12-31T05:39:31.333Z,90.20
2018-12-31T05:42:01.168Z,90.00
2018-12-31T05:44:31.509Z,90.00
2018-12-31T05:47:01.521Z,90.10
2018-12-31T05:49:31.412Z,90.00
2018-12-31T05:52:01.673Z,90.10
2018-12-31T05:54:31.632Z,91.40
2018-12-31T05:57:01.593Z,92.20
2018-12-31T05:59:31.670Z,91.90
2018-12-31T06:02:01.517Z,91.90
2018-12-31T06:04:31.845Z,91.90
2018-12-31T06:07:01.852Z,91.00
2018-12-31T06:09:31.944Z,90.50
2018-12-31T06:12:01.893Z,90.70
2018-12-31T06:14:33.649Z,91.80
2018-12-31T06:17:05.187Z,91.80
2018-12-31T06:19:35.381Z,92.40
2018-12-31T06:22:05.552Z,91.90
2018-12-31T06:24:35.723Z,91.20
2018-12-31T06:27:06.032Z,90.80
2018-12-31T06:29:36.277Z,90.40
2018-12-31T06:32:06.339Z,91.40
2018-12-31T06:34:36.825Z,93.20
2018-12-31T06:37:06.761Z,91.70
2018-12-31T06:39:36.853Z,91.20
2018-12-31T06:42:07.121Z,91.00
2018-12-31T06:44:37.305Z,93.80
2018-12-31T06:47:07.224Z,93.30
2018-12-31T06:49:37.252Z,93.30
2018-12-31T06:52:07.237Z,93.40
2018-12-31T06:54:37.193Z,92.30
2018-12-31T06:57:07.361Z,93.50
2018-12-31T06:59:37.439Z,92.40
2018-12-31T07:02:07.320Z,94.30
2018-12-31T07:04:37.451Z,95.80
2018-12-31T07:07:08.754Z,95.20
2018-12-31T07:09:38.817Z,93.20
2018-12-31T07:12:08.904Z,92.30
2018-12-31T07:14:38.853Z,92.70
2018-12-31T07:17:08.820Z,94.80
2018-12-31T07:19:40.431Z,94.80
2018-12-31T07:22:10.396Z,93.00
2018-12-31T07:24:40.347Z,91.70
2018-12-31T07:27:10.234Z,91.60
2018-12-31T07:29:40.380Z,90.90
2018-12-31T07:32:10.261Z,91.50
2018-12-31T07:34:40.925Z,92.40
2018-12-31T07:37:11.203Z,91.50
2018-12-31T07:39:41.168Z,90.70
2018-12-31T07:42:11.247Z,90.30
2018-12-31T07:44:41.205Z,90.10
2018-12-31T07:47:11.277Z,91.10
2018-12-31T07:49:41.488Z,91.50
2018-12-31T07:52:11.941Z,92.50
2018-12-31T07:54:42.088Z,91.40
2018-12-31T07:57:12.386Z,90.70
2018-12-31T07:59:42.440Z,90.10
2018-12-31T08:02:12.392Z,90.00
2018-12-31T08:04:43.584Z,90.90
2018-12-31T08:07:13.748Z,90.60
2018-12-31T08:09:43.822Z,90.90
2018-12-31T08:12:13.696Z,92.00
2018-12-31T08:14:43.648Z,92.70
2018-12-31T08:17:14.461Z,92.70
2018-12-31T08:19:44.297Z,93.10
2018-12-31T08:22:14.272Z,92.80
2018-12-31T08:24:44.247Z,94.50
2018-12-31T08:27:14.497Z,92.90
2018-12-31T08:29:44.424Z,92.70
2018-12-31T08:32:14.388Z,92.20
2018-12-31T08:34:44.461Z,93.60
2018-12-31T08:37:14.304Z,93.40
2018-12-31T08:39:44.176Z,93.40
2018-12-31T08:42:14.054Z,93.50
2018-12-31T08:44:44.012Z,94.30
2018-12-31T08:47:13.861Z,93.10
2018-12-31T08:49:43.846Z,93.10
2018-12-31T08:52:14.360Z,94.60
2018-12-31T08:54:44.279Z,93.90
2018-12-31T08:57:14.332Z,94.60
2018-12-31T08:59:44.313Z,93.20
2018-12-31T09:02:14.484Z,93.30
2018-12-31T09:04:44.689Z,94.10
2018-12-31T09:07:15.540Z,94.40
2018-12-31T09:09:45.926Z,94.20
2018-12-31T09:12:16.000Z,93.50
2018-12-31T09:14:46.161Z,94.90
2018-12-31T09:17:16.073Z,93.20
2018-12-31T09:19:46.024Z,92.80
2018-12-31T09:22:16.220Z,93.20
2018-12-31T09:24:46.371Z,93.70
2018-12-31T09:27:16.540Z,94.20
2018-12-31T09:29:46.700Z,94.10
2018-12-31T09:32:16.584Z,93.20
2018-12-31T09:34:46.428Z,92.00
2018-12-31T09:37:16.414Z,92.20
2018-12-31T09:39:46.360Z,92.40
2018-12-31T09:42:16.337Z,92.20
2018-12-31T09:44:46.294Z,91.40
2018-12-31T09:47:16.179Z,91.70
2018-12-31T09:49:46.376Z,91.80
2018-12-31T09:52:16.300Z,90.70
2018-12-31T09:54:46.157Z,91.20
2018-12-31T09:57:16.124Z,93.10
2018-12-31T09:59:46.190Z,91.50
2018-12-31T10:02:16.173Z,92.20
2018-12-31T10:04:46.323Z,93.20
2018-12-31T10:07:16.201Z,92.20
2018-12-31T10:09:46.140Z,92.10
2018-12-31T10:12:16.240Z,92.50
2018-12-31T10:14:46.339Z,92.80
2018-12-31T10:17:16.869Z,91.50
2018-12-31T10:19:47.701Z,91.30
2018-12-31T10:22:17.848Z,90.50
2018-12-31T10:24:48.002Z,90.00
2018-12-31T10:27:17.969Z,89.30
2018-12-31T10:29:48.101Z,89.90
2018-12-31T10:32:18.416Z,89.30
2018-12-31T10:34:48.469Z,90.10
2018-12-31T10:37:18.334Z,90.00
2018-12-31T10:39:48.292Z,89.60
2018-12-31T10:42:18.273Z,89.40
2018-12-31T10:44:48.249Z,90.20
2018-12-31T10:47:18.101Z,89.90
2018-12-31T10:49:48.004Z,90.30
2018-12-31T10:52:18.636Z,90.20
2018-12-31T10:54:48.572Z,89.90
2018-12-31T10:57:18.721Z,89.60
2018-12-31T10:59:48.690Z,89.20
2018-12-31T11:02:18.748Z,90.00
2018-12-31T11:04:48.732Z,89.40
2018-12-31T11:07:18.794Z,91.20
2018-12-31T11:09:48.760Z,92.40
2018-12-31T11:12:18.916Z,92.50
2018-12-31T11:14:48.903Z,93.20
2018-12-31T11:17:18.961Z,92.40
2018-12-31T11:19:49.028Z,92.60
2018-12-31T11:22:19.193Z,93.00
2018-12-31T11:24:49.167Z,92.20
2018-12-31T11:27:19.129Z,91.50
2018-12-31T11:29:49.113Z,90.70
2018-12-31T11:32:19.052Z,92.40
2018-12-31T11:34:49.024Z,91.10
2018-12-31T11:37:18.977Z,91.20
2018-12-31T11:39:48.763Z,92.00
2018-12-31T11:42:18.804Z,91.30
2018-12-31T11:44:49.092Z,90.60
2018-12-31T11:47:19.512Z,90.80
2018-12-31T11:49:49.728Z,90.70
2018-12-31T11:52:19.787Z,92.20
2018-12-31T11:54:49.673Z,92.50
2018-12-31T11:57:19.649Z,92.50
2018-12-31T11:59:51.552Z,92.80
2018-12-31T12:02:23.690Z,92.60
2018-12-31T12:04:53.221Z,91.70
2018-12-31T12:07:23.347Z,91.50
2018-12-31T12:09:53.409Z,91.40
2018-12-31T12:12:23.680Z,93.20
2018-12-31T12:14:54.053Z,91.70
2018-12-31T12:17:24.257Z,93.40
2018-12-31T12:19:54.388Z,91.90
2018-12-31T12:22:24.461Z,91.00
2018-12-31T12:24:54.425Z,90.80
2018-12-31T12:27:24.601Z,91.40
2018-12-31T12:29:55.010Z,90.90
2018-12-31T12:32:25.244Z,90.50
2018-12-31T12:34:55.786Z,91.00
2018-12-31T12:37:26.424Z,90.40
2018-12-31T12:39:56.769Z,91.00
2018-12-31T12:42:26.948Z,90.50
2018-12-31T12:44:57.565Z,91.40
2018-12-31T12:47:28.521Z,91.30
2018-12-31T12:49:58.727Z,90.60
2018-12-31T12:52:29.462Z,91.00
2018-12-31T12:55:00.397Z,90.70
2018-12-31T12:57:32.749Z,91.50
2018-12-31T13:00:03.310Z,90.80
2018-12-31T13:02:34.049Z,92.60
2018-12-31T13:05:04.769Z,92.50
2018-12-31T13:07:35.319Z,91.70
2018-12-31T13:10:05.925Z,92.40
2018-12-31T13:12:35.850Z,91.30
2018-12-31T13:15:06.018Z,92.20
2018-12-31T13:17:36.091Z,92.00
2018-12-31T13:20:06.536Z,91.40
2018-12-31T13:22:36.328Z,90.50
2018-12-31T13:25:06.792Z,90.70
2018-12-31T13:27:37.273Z,90.00
2018-12-31T13:30:10.507Z,89.50
2018-12-31T13:32:40.169Z,90.10
2018-12-31T13:35:10.205Z,90.60
2018-12-31T13:37:40.273Z,90.70
2018-12-31T13:40:10.236Z,89.90
2018-12-31T13:42:40.610Z,90.60
2018-12-31T13:45:10.772Z,90.70
2018-12-31T13:47:40.840Z,90.50
2018-12-31T13:50:12.124Z,90.30
2018-12-31T13:52:42.093Z,89.40
2018-12-31T13:55:11.925Z,89.50
2018-12-31T13:57:41.942Z,90.20
2018-12-31T14:00:12.217Z,90.50
2018-12-31T14:02:42.219Z,91.30
2018-12-31T14:05:12.565Z,90.60
2018-12-31T14:07:42.726Z,90.00
2018-12-31T14:10:12.714Z,89.30
2018-12-31T14:12:42.647Z,90.00
2018-12-31T14:15:12.818Z,89.70
2018-12-31T14:17:42.774Z,89.80
2018-12-31T14:20:12.770Z,89.40
2018-12-31T14:22:42.715Z,88.70
2018-12-31T14:25:12.813Z,90.10
2018-12-31T14:27:42.941Z,90.00
2018-12-31T14:30:13.040Z,89.40
2018-12-31T14:32:43.092Z,90.60
2018-12-31T14:35:13.164Z,89.90
2018-12-31T14:37:43.427Z,89.20
2018-12-31T14:40:13.509Z,89.10
2018-12-31T14:42:43.571Z,90.70
2018-12-31T14:45:13.629Z,92.00
2018-12-31T14:47:43.660Z,91.20
2018-12-31T14:50:13.605Z,91.00
2018-12-31T14:52:43.703Z,90.50
2018-12-31T14:55:13.753Z,90.40
2018-12-31T14:57:43.764Z,89.80
2018-12-31T15:00:14.393Z,89.20
2018-12-31T15:02:44.917Z,89.00
2018-12-31T15:05:14.837Z,89.50
2018-12-31T15:07:44.924Z,88.70
2018-12-31T15:10:14.978Z,88.30
2018-12-31T15:12:45.448Z,88.30
2018-12-31T15:15:15.717Z,89.20
2018-12-31T15:17:45.815Z,89.90
2018-12-31T15:20:15.942Z,89.10
2018-12-31T15:22:45.932Z,89.00
2018-12-31T15:25:16.204Z,89.30
2018-12-31T15:27:46.175Z,90.00
2018-12-31T15:30:16.486Z,89.30
2018-12-31T15:32:46.705Z,88.80
2018-12-31T15:35:17.199Z,88.40
2018-12-31T15:37:47.271Z,88.30
2018-12-31T15:40:17.325Z,88.90
2018-12-31T15:42:47.192Z,88.00
2018-12-31T15:45:17.325Z,88.00
2018-12-31T15:47:47.333Z,88.70
2018-12-31T15:50:17.181Z,88.50
2018-12-31T15:52:47.049Z,88.40
2018-12-31T15:55:17.060Z,88.60
2018-12-31T15:57:47.097Z,89.00
2018-12-31T16:00:17.429Z,89.00
2018-12-31T16:02:47.360Z,88.60
2018-12-31T16:05:17.342Z,89.10
2018-12-31T16:07:47.518Z,88.70
2018-12-31T16:10:17.595Z,88.40
2018-12-31T16:12:47.844Z,89.90
2018-12-31T16:15:17.828Z,89.10
2018-12-31T16:17:47.777Z,88.70
2018-12-31T16:20:17.856Z,88.50
2018-12-31T16:22:48.224Z,88.50
2018-12-31T16:25:18.297Z,88.40
2018-12-31T16:27:48.368Z,88.30
2018-12-31T16:30:18.540Z,89.30
2018-12-31T16:32:48.709Z,89.20
2018-12-31T16:35:19.184Z,89.70
2018-12-31T16:37:49.140Z,90.80
2018-12-31T16:40:19.320Z,91.10
2018-12-31T16:42:49.520Z,90.60
2018-12-31T16:45:19.448Z,90.00
2018-12-31T16:47:49.729Z,91.00
2018-12-31T16:50:19.706Z,90.30
2018-12-31T16:52:49.640Z,90.00
2018-12-31T16:55:19.517Z,91.10
2018-12-31T16:57:49.480Z,90.30
2018-12-31T17:00:19.349Z,89.70
2018-12-31T17:02:49.304Z,88.80
2018-12-31T17:05:19.277Z,88.50
2018-12-31T17:07:49.441Z,88.40
2018-12-31T17:10:19.412Z,88.20
2018-12-31T17:12:49.476Z,90.00
2018-12-31T17:15:19.562Z,90.10
2018-12-31T17:17:49.556Z,89.70
2018-12-31T17:20:19.473Z,89.10
2018-12-31T17:22:49.394Z,88.90
2018-12-31T17:25:19.458Z,88.90
2018-12-31T17:27:49.421Z,90.60
2018-12-31T17:30:19.529Z,93.20
2018-12-31T17:32:49.572Z,93.60
2018-12-31T17:35:20.036Z,93.10
2018-12-31T17:37:50.619Z,93.10
2018-12-31T17:40:21.381Z,92.00
2018-12-31T17:42:52.738Z,91.90
2018-12-31T17:45:23.441Z,92.60
2018-12-31T17:47:53.663Z,94.80
2018-12-31T17:50:23.622Z,94.10
2018-12-31T17:52:53.908Z,92.40
2018-12-31T17:55:24.167Z,92.50
2018-12-31T17:57:54.438Z,93.00
2018-12-31T18:00:24.775Z,92.10
2018-12-31T18:02:54.685Z,90.90
2018-12-31T18:05:24.720Z,90.00
2018-12-31T18:07:55.000Z,89.40
2018-12-31T18:10:25.489Z,89.00
2018-12-31T18:12:55.670Z,88.80
2018-12-31T18:15:25.628Z,88.40
2018-12-31T18:17:55.697Z,88.10
2018-12-31T18:20:25.652Z,88.30
2018-12-31T18:22:55.829Z,88.40
2018-12-31T18:25:25.894Z,88.90
2018-12-31T18:27:55.868Z,88.60
2018-12-31T18:30:26.057Z,86.30
2018-12-31T18:32:56.509Z,89.90
2018-12-31T18:35:26.328Z,89.20
2018-12-31T18:37:56.378Z,88.60
2018-12-31T18:40:26.460Z,88.20
2018-12-31T18:42:56.816Z,88.40
2018-12-31T18:45:26.901Z,87.50
2018-12-31T18:47:57.075Z,91.70
2018-12-31T18:50:27.137Z,91.80
2018-12-31T18:52:57.273Z,92.20
2018-12-31T18:55:27.272Z,91.30
2018-12-31T18:57:57.441Z,90.10
2018-12-31T19:00:27.414Z,89.20
2018-12-31T19:02:57.462Z,88.20
2018-12-31T19:05:27.345Z,88.40
2018-12-31T19:07:57.604Z,87.30
2018-12-31T19:10:27.674Z,90.50
2018-12-31T19:12:57.861Z,92.30
2018-12-31T19:15:27.926Z,91.30
2018-12-31T19:17:57.923Z,93.20
2018-12-31T19:20:28.377Z,92.80
2018-12-31T19:22:58.429Z,91.80
2018-12-31T19:25:28.408Z,91.50
2018-12-31T19:27:58.528Z,91.30
2018-12-31T19:30:28.434Z,89.90
2018-12-31T19:32:58.736Z,89.00
2018-12-31T19:35:28.881Z,92.80
2018-12-31T19:37:58.783Z,93.70
2018-12-31T19:40:29.073Z,92.00
2018-12-31T19:42:59.358Z,93.30
2018-12-31T19:45:29.389Z,92.50
2018-12-31T19:47:59.479Z,92.60
2018-12-31T19:50:29.550Z,92.50
2018-12-31T19:52:59.748Z,91.80
2018-12-31T19:55:29.616Z,91.50
2018-12-31T19:57:59.744Z,92.70
2018-12-31T20:00:29.717Z,91.10
2018-12-31T20:03:02.862Z,92.40
2018-12-31T20:05:33.124Z,91.70
2018-12-31T20:08:03.402Z,90.60
2018-12-31T20:10:34.588Z,91.10
2018-12-31T20:13:04.552Z,91.00
2018-12-31T20:15:34.409Z,90.20
2018-12-31T20:18:04.809Z,89.60
2018-12-31T20:20:35.259Z,88.30
2018-12-31T20:23:05.149Z,90.00
2018-12-31T20:25:35.193Z,89.60
2018-12-31T20:28:06.170Z,89.10
2018-12-31T20:30:36.557Z,89.40
2018-12-31T20:33:06.641Z,90.50
2018-12-31T20:35:36.780Z,90.20
2018-12-31T20:38:06.972Z,90.00
2018-12-31T20:40:37.429Z,90.20
2018-12-31T20:43:07.437Z,90.10
2018-12-31T20:45:39.662Z,90.00
2018-12-31T20:48:10.101Z,89.10
2018-12-31T20:50:40.521Z,88.40
2018-12-31T20:53:10.642Z,86.70
2018-12-31T20:55:40.716Z,90.40
2018-12-31T20:58:10.787Z,90.50
2018-12-31T21:00:40.876Z,90.50
2018-12-31T21:03:10.904Z,90.30
2018-12-31T21:05:41.046Z,90.40
2018-12-31T21:08:11.263Z,90.40
2018-12-31T21:10:41.498Z,89.10
2018-12-31T21:13:11.748Z,90.10
2018-12-31T21:15:41.832Z,90.60
2018-12-31T21:18:11.772Z,91.60
2018-12-31T21:20:42.152Z,91.50
2018-12-31T21:23:12.349Z,91.80
2018-12-31T21:25:42.618Z,93.30
2018-12-31T21:28:12.558Z,93.70
2018-12-31T21:30:42.542Z,93.60
2018-12-31T21:33:13.009Z,93.60
2018-12-31T21:35:42.996Z,93.00
2018-12-31T21:38:13.053Z,92.50
2018-12-31T21:40:43.104Z,92.70
2018-12-31T21:43:13.094Z,91.20
2018-12-31T21:45:43.260Z,91.40
2018-12-31T21:48:13.092Z,91.70
2018-12-31T21:50:43.163Z,91.90
2018-12-31T21:53:13.348Z,92.50
2018-12-31T21:55:43.418Z,94.40
2018-12-31T21:58:13.839Z,93.90
2018-12-31T22:00:44.180Z,92.70
2018-12-31T22:03:15.094Z,95.50
2018-12-31T22:05:45.650Z,96.30
2018-12-31T22:08:15.822Z,95.00
2018-12-31T22:10:45.899Z,94.60
2018-12-31T22:13:16.104Z,92.80
2018-12-31T22:15:46.049Z,93.00
2018-12-31T22:18:16.338Z,94.20
2018-12-31T22:20:46.705Z,93.00
2018-12-31T22:23:17.416Z,92.00
2018-12-31T22:25:47.552Z,91.60
2018-12-31T22:28:18.139Z,91.90
2018-12-31T22:30:48.309Z,91.60
2018-12-31T22:33:18.488Z,92.40
2018-12-31T22:35:48.956Z,93.60
2018-12-31T22:38:20.761Z,95.20
2018-12-31T22:40:50.833Z,97.10
2018-12-31T22:43:20.797Z,98.10
2018-12-31T22:45:50.775Z,97.00
2018-12-31T22:48:20.748Z,96.50
2018-12-31T22:50:50.786Z,95.00
2018-12-31T22:53:20.890Z,95.90
2018-12-31T22:55:51.594Z,97.10
2018-12-31T22:58:21.717Z,98.50
2018-12-31T23:00:51.884Z,96.80
2018-12-31T23:03:21.957Z,96.00
2018-12-31T23:05:51.915Z,96.50
2018-12-31T23:08:22.015Z,93.80
2018-12-31T23:10:52.072Z,94.90
2018-12-31T23:13:22.239Z,96.00
2018-12-31T23:15:52.333Z,96.10
2018-12-31T23:18:22.367Z,97.60
2018-12-31T23:20:52.435Z,96.40
2018-12-31T23:23:22.485Z,98.60
2018-12-31T23:25:52.468Z,95.60
2018-12-31T23:28:24.353Z,97.00
2018-12-31T23:30:54.701Z,95.60
2018-12-31T23:33:24.967Z,96.40
2018-12-31T23:35:55.056Z,95.30
2018-12-31T23:38:25.191Z,95.60
2018-12-31T23:40:55.178Z,94.80
2018-12-31T23:43:27.238Z,95.40
2018-12-31T23:45:57.565Z,97.40
2018-12-31T23:48:27.616Z,93.00
2018-12-31T23:50:58.100Z,94.40
2018-12-31T23:53:31.160Z,94.90
2018-12-31T23:56:01.013Z,94.90
2018-12-31T23:58:31.175Z,95.60
