createdAt,value
2023-02-17T00:00:20.782Z,95726.06
2023-02-17T00:02:48.949Z,95728.47
2023-02-17T00:05:15.970Z,95721.41
2023-02-17T00:07:42.843Z,95718.56
2023-02-17T00:10:10.279Z,95726.44
2023-02-17T00:12:37.193Z,95724.44
2023-02-17T00:15:04.586Z,95729.28
2023-02-17T00:17:32.124Z,95732.75
2023-02-17T00:20:00.240Z,95726.69
2023-02-17T00:22:27.246Z,95734.78
2023-02-17T00:24:53.905Z,95728.53
2023-02-17T00:27:20.843Z,95735.38
2023-02-17T00:29:47.635Z,95729.72
2023-02-17T00:32:14.417Z,95725.47
2023-02-17T00:34:42.663Z,95724.88
2023-02-17T00:37:10.962Z,95725.69
2023-02-17T00:39:37.624Z,95724.06
2023-02-17T00:42:04.386Z,95718.81
2023-02-17T00:44:31.160Z,95717.59
2023-02-17T00:46:57.842Z,95720.84
2023-02-17T00:49:26.350Z,95728.06
2023-02-17T00:51:53.694Z,95719.78
2023-02-17T00:54:21.677Z,95721.78
2023-02-17T00:56:48.498Z,95725.81
2023-02-17T00:59:15.187Z,95723.81
2023-02-17T01:01:42.235Z,95736.72
2023-02-17T01:04:09.706Z,95740.16
2023-02-17T01:06:38.362Z,95732.06
2023-02-17T01:09:09.262Z,95733.09
2023-02-17T01:11:39.209Z,95731.06
2023-02-17T01:14:06.372Z,95735.34
2023-02-17T01:16:35.377Z,95726.47
2023-02-17T01:19:02.630Z,95728.31
2023-02-17T01:21:30.737Z,95726.72
2023-02-17T01:23:59.265Z,95719.66
2023-02-17T01:26:28.018Z,95722.47
2023-02-17T01:28:56.290Z,95709.38
2023-02-17T01:31:23.262Z,95707.56
2023-02-17T01:33:50.297Z,95711.78
2023-02-17T01:36:19.077Z,95698.47
2023-02-17T01:38:46.635Z,95699.47
2023-02-17T01:41:14.966Z,95698.06
2023-02-17T01:43:42.079Z,95696.88
2023-02-17T01:46:11.065Z,95691.22
2023-02-17T01:48:42.817Z,95686.19
2023-02-17T01:51:14.568Z,95687.59
2023-02-17T01:53:46.746Z,95692.25
2023-02-17T01:56:16.628Z,95681.38
2023-02-17T01:58:47.216Z,95680.56
2023-02-17T02:01:16.578Z,95684.41
2023-02-17T02:03:44.027Z,95683.59
2023-02-17T02:06:16.077Z,95687.22
2023-02-17T02:08:49.150Z,95686.03
2023-02-17T02:11:16.077Z,95688.84
2023-02-17T02:13:46.077Z,95682.00
2023-02-17T02:16:20.968Z,95684.63
2023-02-17T02:18:59.832Z,95685.44
2023-02-17T02:21:53.689Z,95683.19
2023-02-17T02:24:33.401Z,95679.97
2023-02-17T02:27:30.125Z,95674.09
2023-02-17T02:30:20.526Z,95682.16
2023-02-17T02:32:58.268Z,95683.75
2023-02-17T02:35:34.316Z,95673.50
2023-02-17T02:38:07.065Z,95682.78
2023-02-17T02:40:40.155Z,95677.16
2023-02-17T02:43:07.682Z,95679.97
2023-02-17T02:45:35.462Z,95680.34
2023-02-17T02:48:04.190Z,95687.00
2023-02-17T02:50:54.386Z,95683.75
2023-02-17T02:53:49.339Z,95679.72
2023-02-17T02:56:27.511Z,95681.34
2023-02-17T02:59:06.889Z,95681.53
2023-02-17T03:01:41.884Z,95683.72
2023-02-17T03:04:17.817Z,95682.75
2023-02-17T03:06:49.108Z,95681.91
2023-02-17T03:09:20.505Z,95670.59
2023-02-17T03:11:48.216Z,95670.84
2023-02-17T03:14:17.563Z,95673.84
2023-02-17T03:16:44.662Z,95662.16
2023-02-17T03:19:14.804Z,95657.34
2023-02-17T03:21:46.184Z,95661.38
2023-02-17T03:24:13.048Z,95661.00
2023-02-17T03:26:39.818Z,95656.34
2023-02-17T03:29:07.107Z,95658.38
2023-02-17T03:31:34.698Z,95653.53
2023-02-17T03:34:02.749Z,95658.19
2023-02-17T03:36:30.926Z,95655.97
2023-02-17T03:38:57.800Z,95661.63
2023-02-17T03:41:24.499Z,95657.41
2023-02-17T03:43:51.665Z,95655.59
2023-02-17T03:46:18.698Z,95653.75
2023-02-17T03:48:45.466Z,95653.75
2023-02-17T03:51:14.793Z,95655.56
2023-02-17T03:53:43.614Z,95651.91
2023-02-17T03:56:10.737Z,95655.13
2023-02-17T03:58:37.974Z,95652.06
2023-02-17T04:01:05.151Z,95656.88
2023-02-17T04:03:32.395Z,95645.13
2023-02-17T04:05:59.369Z,95644.91
2023-02-17T04:08:26.445Z,95641.84
2023-02-17T04:10:55.766Z,95646.09
2023-02-17T04:13:22.691Z,95647.28
2023-02-17T04:15:49.735Z,95650.50
2023-02-17T04:18:17.456Z,95647.03
2023-02-17T04:20:44.445Z,95645.81
2023-02-17T04:23:11.449Z,95640.94
2023-02-17T04:25:38.387Z,95636.50
2023-02-17T04:28:08.060Z,95626.00
2023-02-17T04:30:35.164Z,95633.06
2023-02-17T04:33:02.218Z,95639.72
2023-02-17T04:35:29.216Z,95640.31
2023-02-17T04:37:55.892Z,95639.09
2023-02-17T04:40:23.158Z,95635.00
2023-02-17T04:42:49.824Z,95633.22
2023-02-17T04:45:17.920Z,95634.81
2023-02-17T04:47:44.569Z,95635.19
2023-02-17T04:50:12.015Z,95631.13
2023-02-17T04:52:39.025Z,95635.16
2023-02-17T04:55:06.739Z,95630.28
2023-02-17T04:57:33.810Z,95630.44
2023-02-17T05:00:00.484Z,95632.63
2023-02-17T05:02:29.059Z,95633.03
2023-02-17T05:04:55.686Z,95633.41
2023-02-17T05:07:23.384Z,95635.59
2023-02-17T05:09:49.999Z,95631.75
2023-02-17T05:12:16.957Z,95626.88
2023-02-17T05:14:43.556Z,95622.88
2023-02-17T05:17:10.389Z,95618.41
2023-02-17T05:19:38.376Z,95632.16
2023-02-17T05:22:05.096Z,95627.69
2023-02-17T05:24:32.065Z,95630.50
2023-02-17T05:26:58.683Z,95632.34
2023-02-17T05:29:25.476Z,95631.97
2023-02-17T05:31:52.164Z,95622.25
2023-02-17T05:34:19.057Z,95618.41
2023-02-17T05:36:50.309Z,95616.16
2023-02-17T05:39:17.082Z,95614.72
2023-02-17T05:41:43.685Z,95615.06
2023-02-17T05:44:10.381Z,95620.94
2023-02-17T05:46:37.130Z,95616.25
2023-02-17T05:49:03.788Z,95616.63
2023-02-17T05:51:30.508Z,95615.59
2023-02-17T05:53:58.910Z,95619.03
2023-02-17T05:56:25.652Z,95614.44
2023-02-17T05:58:52.388Z,95626.19
2023-02-17T06:01:19.228Z,95625.59
2023-02-17T06:03:46.216Z,95632.88
2023-02-17T06:06:12.866Z,95620.81
2023-02-17T06:08:40.822Z,95630.16
2023-02-17T06:11:09.376Z,95623.69
2023-02-17T06:13:36.434Z,95634.84
2023-02-17T06:16:03.865Z,95632.63
2023-02-17T06:18:30.706Z,95635.50
2023-02-17T06:20:57.920Z,95625.41
2023-02-17T06:23:25.461Z,95630.28
2023-02-17T06:25:52.347Z,95624.66
2023-02-17T06:28:20.320Z,95629.31
2023-02-17T06:30:47.004Z,95633.16
2023-02-17T06:33:13.669Z,95632.78
2023-02-17T06:35:40.553Z,95640.88
2023-02-17T06:38:07.595Z,95646.13
2023-02-17T06:40:34.287Z,95631.16
2023-02-17T06:43:01.047Z,95634.00
2023-02-17T06:45:29.140Z,95632.00
2023-02-17T06:47:55.866Z,95628.69
2023-02-17T06:50:22.731Z,95629.03
2023-02-17T06:52:50.112Z,95632.44
2023-02-17T06:55:17.083Z,95629.75
2023-02-17T06:57:44.179Z,95632.94
2023-02-17T07:00:11.670Z,95635.66
2023-02-17T07:02:40.610Z,95636.44
2023-02-17T07:05:08.216Z,95634.97
2023-02-17T07:07:35.211Z,95635.13
2023-02-17T07:10:03.297Z,95630.63
2023-02-17T07:12:30.106Z,95633.34
2023-02-17T07:14:56.947Z,95634.66
2023-02-17T07:17:23.863Z,95635.47
2023-02-17T07:19:51.853Z,95644.97
2023-02-17T07:22:18.670Z,95626.75
2023-02-17T07:24:45.622Z,95637.41
2023-02-17T07:27:12.277Z,95638.16
2023-02-17T07:29:38.971Z,95638.31
2023-02-17T07:32:07.201Z,95628.38
2023-02-17T07:34:33.868Z,95641.34
2023-02-17T07:37:01.921Z,95631.06
2023-02-17T07:39:28.584Z,95638.22
2023-02-17T07:42:00.657Z,95639.94
2023-02-17T07:44:27.987Z,95641.06
2023-02-17T07:46:55.151Z,95643.81
2023-02-17T07:53:50.784Z,95641.69
2023-02-17T07:56:19.538Z,95638.03
2023-02-17T07:58:46.307Z,95635.38
2023-02-17T08:01:14.695Z,95645.25
2023-02-17T08:03:41.850Z,95640.28
2023-02-17T08:06:09.933Z,95643.84
2023-02-17T08:08:55.697Z,95645.78
2023-02-17T08:11:44.004Z,95640.84
2023-02-17T08:14:13.197Z,95640.94
2023-02-17T08:16:40.067Z,95647.50
2023-02-17T08:19:07.686Z,95652.41
2023-02-17T08:21:34.784Z,95648.69
2023-02-17T08:24:01.450Z,95651.19
2023-02-17T08:26:29.719Z,95646.81
2023-02-17T08:28:56.592Z,95654.84
2023-02-17T08:31:26.367Z,95652.75
2023-02-17T08:33:53.712Z,95658.72
2023-02-17T08:36:22.266Z,95667.97
2023-02-17T08:38:51.227Z,95666.66
2023-02-17T08:41:20.917Z,95656.00
2023-02-17T08:43:50.009Z,95672.22
2023-02-17T08:46:18.831Z,95665.16
2023-02-17T08:48:46.011Z,95656.06
2023-02-17T08:51:14.253Z,95658.81
2023-02-17T08:53:40.931Z,95664.97
2023-02-17T08:56:08.420Z,95675.16
2023-02-17T08:58:38.873Z,95685.34
2023-02-17T09:01:07.036Z,95680.38
2023-02-17T09:03:34.076Z,95695.31
2023-02-17T09:06:00.816Z,95692.88
2023-02-17T09:08:27.512Z,95691.03
2023-02-17T09:10:54.283Z,95699.84
2023-02-17T09:13:21.065Z,95704.69
2023-02-17T09:15:47.991Z,95700.75
2023-02-17T09:18:16.599Z,95711.00
2023-02-17T09:20:43.341Z,95706.06
2023-02-17T09:23:10.182Z,95710.53
2023-02-17T09:25:36.999Z,95706.13
2023-02-17T09:28:04.030Z,95717.25
2023-02-17T09:30:31.244Z,95712.31
2023-02-17T09:32:58.951Z,95710.13
2023-02-17T09:35:27.570Z,95713.59
2023-02-17T09:37:54.431Z,95719.50
2023-02-17T09:40:25.336Z,95724.09
2023-02-17T09:42:52.043Z,95722.00
2023-02-17T09:45:25.610Z,95719.13
2023-02-17T09:47:55.084Z,95732.81
2023-02-17T09:50:26.635Z,95735.97
2023-02-17T09:52:59.728Z,95724.97
2023-02-17T09:55:30.842Z,95721.59
2023-02-17T09:58:06.126Z,95718.22
2023-02-17T10:00:35.723Z,95730.25
2023-02-17T10:03:10.270Z,95725.34
2023-02-17T10:05:40.792Z,95725.25
2023-02-17T10:08:16.945Z,95731.34
2023-02-17T10:10:51.597Z,95729.91
2023-02-17T10:13:21.980Z,95721.78
2023-02-17T10:15:51.620Z,95717.41
2023-02-17T10:18:26.434Z,95731.84
2023-02-17T10:20:59.816Z,95720.44
2023-02-17T10:23:29.440Z,95733.16
2023-02-17T10:26:11.247Z,95739.47
2023-02-17T10:28:50.785Z,95736.75
2023-02-17T10:31:32.025Z,95739.53
2023-02-17T10:34:03.985Z,95734.66
2023-02-17T10:36:42.447Z,95733.59
2023-02-17T10:39:14.583Z,95742.69
2023-02-17T10:41:46.390Z,95737.25
2023-02-17T10:44:17.694Z,95732.06
2023-02-17T10:46:44.876Z,95736.97
2023-02-17T10:49:20.377Z,95720.03
2023-02-17T10:51:47.079Z,95721.94
2023-02-17T10:54:25.518Z,95720.25
2023-02-17T10:56:56.032Z,95728.47
2023-02-17T10:59:27.975Z,95721.28
2023-02-17T11:01:58.367Z,95709.03
2023-02-17T11:04:25.122Z,95715.91
2023-02-17T11:06:55.375Z,95708.44
2023-02-17T11:09:33.273Z,95719.03
2023-02-17T11:12:03.054Z,95704.94
2023-02-17T11:14:32.064Z,95701.03
2023-02-17T11:17:00.697Z,95704.03
2023-02-17T11:19:29.504Z,95694.47
2023-02-17T11:21:59.048Z,95713.25
2023-02-17T11:24:28.837Z,95685.84
2023-02-17T11:26:59.156Z,95690.16
2023-02-17T11:29:26.784Z,95684.09
2023-02-17T11:31:55.999Z,95692.38
2023-02-17T11:34:25.256Z,95681.00
2023-02-17T11:36:59.344Z,95681.88
2023-02-17T11:39:27.891Z,95684.28
2023-02-17T11:41:54.680Z,95669.97
2023-02-17T11:44:25.805Z,95669.44
2023-02-17T11:47:00.776Z,95660.09
2023-02-17T11:49:44.039Z,95650.00
2023-02-17T11:52:33.001Z,95679.69
2023-02-17T11:55:15.721Z,95677.53
2023-02-17T11:57:45.840Z,95685.00
2023-02-17T12:00:17.842Z,95665.97
2023-02-17T12:02:59.792Z,95656.16
2023-02-17T12:05:35.806Z,95655.09
2023-02-17T12:08:15.046Z,95648.22
2023-02-17T12:11:00.508Z,95645.91
2023-02-17T12:13:37.197Z,95647.03
2023-02-17T12:16:18.592Z,95642.50
2023-02-17T12:18:54.051Z,95638.00
2023-02-17T12:21:43.879Z,95632.13
2023-02-17T12:24:29.631Z,95631.84
2023-02-17T12:27:06.165Z,95639.00
2023-02-17T12:29:51.991Z,95640.63
2023-02-17T12:32:33.663Z,95641.13
2023-02-17T12:35:12.905Z,95651.00
2023-02-17T12:37:48.749Z,95641.13
2023-02-17T12:40:28.382Z,95637.13
2023-02-17T12:43:00.478Z,95649.38
2023-02-17T12:45:35.627Z,95648.25
2023-02-17T12:48:07.033Z,95641.56
2023-02-17T12:50:38.274Z,95633.56
2023-02-17T12:53:13.178Z,95636.13
2023-02-17T12:55:48.536Z,95639.25
2023-02-17T12:58:21.514Z,95619.75
2023-02-17T13:00:52.515Z,95629.56
2023-02-17T13:03:19.496Z,95626.66
2023-02-17T13:05:52.410Z,95615.78
2023-02-17T13:08:23.147Z,95625.09
2023-02-17T13:11:01.030Z,95610.81
2023-02-17T13:13:31.492Z,95615.88
2023-02-17T13:16:05.461Z,95617.22
2023-02-17T13:18:34.177Z,95620.19
2023-02-17T13:21:14.671Z,95625.81
2023-02-17T13:23:43.003Z,95627.94
2023-02-17T13:26:33.861Z,95636.47
2023-02-17T13:29:17.996Z,95629.59
2023-02-17T13:31:48.063Z,95634.09
2023-02-17T13:34:25.709Z,95633.34
2023-02-17T13:36:52.606Z,95619.56
2023-02-17T13:39:35.834Z,95619.06
2023-02-17T13:42:03.196Z,95611.66
2023-02-17T13:44:34.041Z,95610.38
2023-02-17T13:47:04.321Z,95619.41
2023-02-17T13:49:33.951Z,95614.91
2023-02-17T13:52:09.156Z,95615.41
2023-02-17T13:54:36.072Z,95614.34
2023-02-17T13:57:02.794Z,95623.88
2023-02-17T13:59:31.652Z,95631.81
2023-02-17T14:01:58.503Z,95618.78
2023-02-17T14:04:28.068Z,95627.25
2023-02-17T14:06:58.123Z,95624.81
2023-02-17T14:09:26.793Z,95620.31
2023-02-17T14:11:55.316Z,95628.81
2023-02-17T14:14:24.771Z,95635.75
2023-02-17T14:17:26.726Z,95623.25
2023-02-17T14:19:53.415Z,95618.19
2023-02-17T14:22:26.385Z,95621.66
2023-02-17T14:25:03.116Z,95621.34
2023-02-17T14:27:41.349Z,95632.47
2023-02-17T14:30:15.827Z,95636.69
2023-02-17T14:32:45.232Z,95625.78
2023-02-17T14:35:30.322Z,95630.31
2023-02-17T14:38:07.855Z,95627.69
2023-02-17T14:40:35.415Z,95625.31
2023-02-17T14:43:02.280Z,95626.38
2023-02-17T14:45:30.702Z,95633.03
2023-02-17T14:48:00.431Z,95625.31
2023-02-17T14:50:30.258Z,95623.72
2023-02-17T23:02:34.192Z,95739.09
