createdAt,value
2022-10-24T00:01:13.663Z,75925.50
2022-10-24T00:03:40.842Z,75923.56
2022-10-24T00:06:09.226Z,75925.50
2022-10-24T00:08:37.224Z,75925.50
2022-10-24T00:11:28.365Z,75913.94
2022-10-24T00:13:57.052Z,75921.63
2022-10-24T00:16:24.172Z,75913.94
2022-10-24T00:18:50.915Z,75904.28
2022-10-24T00:21:17.680Z,75902.38
2022-10-24T00:23:44.697Z,75892.75
2022-10-24T00:26:12.650Z,75896.59
2022-10-24T00:28:40.637Z,75890.81
2022-10-24T00:31:09.058Z,75888.88
2022-10-24T00:33:35.842Z,75892.75
2022-10-24T00:36:02.618Z,75885.03
2022-10-24T00:38:29.415Z,75881.19
2022-10-24T00:40:56.360Z,75865.75
2022-10-24T00:43:25.231Z,75871.53
2022-10-24T00:45:56.298Z,75863.84
2022-10-24T00:48:40.298Z,75871.53
2022-10-24T00:51:21.854Z,75865.75
2022-10-24T00:53:52.702Z,75865.75
2022-10-24T00:56:23.233Z,75867.69
2022-10-24T00:58:52.054Z,75869.63
2022-10-24T01:01:19.131Z,75861.91
2022-10-24T01:03:45.935Z,75859.97
2022-10-24T01:06:42.945Z,75854.22
2022-10-24T01:09:33.519Z,75863.84
2022-10-24T01:12:15.583Z,75865.75
2022-10-24T01:15:01.041Z,75858.06
2022-10-24T01:17:33.693Z,75858.06
2022-10-24T01:20:28.326Z,75858.06
2022-10-24T01:23:13.582Z,75848.44
2022-10-24T01:26:14.998Z,75842.66
2022-10-24T01:29:01.487Z,75834.94
2022-10-24T01:31:55.338Z,75838.78
2022-10-24T01:34:42.409Z,75852.28
2022-10-24T01:37:25.823Z,75850.34
2022-10-24T01:39:59.609Z,75854.22
2022-10-24T01:42:29.970Z,75858.06
2022-10-24T01:44:59.509Z,75856.13
2022-10-24T01:47:37.487Z,75854.22
2022-10-24T01:50:11.143Z,75854.22
2022-10-24T01:52:42.425Z,75856.13
2022-10-24T01:55:10.407Z,75852.28
2022-10-24T01:57:37.366Z,75846.50
2022-10-24T02:00:05.981Z,75848.44
2022-10-24T02:02:45.581Z,75850.34
2022-10-24T02:05:25.865Z,75852.28
2022-10-24T02:07:57.614Z,75850.34
2022-10-24T02:10:34.351Z,75854.22
2022-10-24T02:13:11.484Z,75865.75
2022-10-24T02:15:47.779Z,75861.91
2022-10-24T02:18:15.660Z,75867.69
2022-10-24T02:20:51.829Z,75879.25
2022-10-24T02:23:28.282Z,75879.25
2022-10-24T02:25:58.753Z,75890.81
2022-10-24T02:28:32.666Z,75900.44
2022-10-24T02:31:04.498Z,75912.00
2022-10-24T02:33:33.214Z,75946.69
2022-10-24T02:36:01.560Z,75985.22
2022-10-24T02:38:36.086Z,75996.78
2022-10-24T02:41:08.954Z,76035.31
2022-10-24T02:43:36.509Z,76050.72
2022-10-24T02:46:04.716Z,76062.28
2022-10-24T02:48:36.172Z,76077.69
2022-10-24T02:51:04.147Z,76096.97
2022-10-24T02:53:30.836Z,76093.13
2022-10-24T02:55:57.503Z,76096.97
2022-10-24T02:58:24.244Z,76108.53
2022-10-24T03:00:50.869Z,76120.09
2022-10-24T03:03:17.628Z,76108.53
2022-10-24T03:05:44.347Z,76077.69
2022-10-24T03:08:12.149Z,76016.03
2022-10-24T03:10:38.831Z,76019.91
2022-10-24T03:13:05.468Z,76019.91
2022-10-24T03:15:32.513Z,76031.47
2022-10-24T03:17:59.179Z,76054.59
2022-10-24T03:20:26.049Z,76066.13
2022-10-24T03:22:52.891Z,76066.13
2022-10-24T03:25:19.468Z,76079.63
2022-10-24T03:27:49.147Z,76093.13
2022-10-24T03:30:15.871Z,76091.19
2022-10-24T03:32:42.801Z,76093.13
2022-10-24T03:35:13.233Z,76098.91
2022-10-24T03:37:41.243Z,76100.81
2022-10-24T03:40:08.933Z,76096.97
2022-10-24T03:42:35.574Z,76100.81
2022-10-24T03:45:02.359Z,76100.81
2022-10-24T03:47:29.144Z,76100.81
2022-10-24T03:49:55.824Z,76104.69
2022-10-24T03:52:22.494Z,76108.53
2022-10-24T03:54:49.423Z,76120.09
2022-10-24T03:57:16.060Z,76112.38
2022-10-24T03:59:42.887Z,76120.09
2022-10-24T04:02:09.626Z,76120.09
2022-10-24T04:04:36.577Z,76123.94
2022-10-24T04:07:05.722Z,76123.94
2022-10-24T04:09:32.451Z,76123.94
2022-10-24T04:11:59.220Z,76141.28
2022-10-24T04:14:25.903Z,76154.78
2022-10-24T04:16:52.555Z,76158.63
2022-10-24T04:19:19.281Z,76177.91
2022-10-24T04:21:48.006Z,76187.53
2022-10-24T04:24:15.712Z,76187.53
2022-10-24T04:26:42.872Z,76177.91
2022-10-24T04:29:09.512Z,76177.91
2022-10-24T04:31:36.154Z,76177.91
2022-10-24T04:34:02.919Z,76191.38
2022-10-24T04:36:29.585Z,76197.16
2022-10-24T04:38:56.443Z,76202.94
2022-10-24T04:41:23.245Z,76202.94
2022-10-24T04:43:50.940Z,76201.00
2022-10-24T04:46:17.537Z,76189.44
2022-10-24T04:48:44.117Z,76185.59
2022-10-24T04:51:11.350Z,76193.31
2022-10-24T04:53:38.098Z,76191.38
2022-10-24T04:56:05.125Z,76212.56
2022-10-24T04:58:31.770Z,76222.22
2022-10-24T05:00:58.467Z,76226.06
2022-10-24T05:03:25.229Z,76243.41
2022-10-24T05:05:51.881Z,76260.75
2022-10-24T05:08:18.752Z,76278.09
2022-10-24T05:10:45.732Z,76281.94
2022-10-24T05:13:12.577Z,76285.78
2022-10-24T05:15:39.695Z,76291.56
2022-10-24T05:18:06.654Z,76301.22
2022-10-24T05:20:33.476Z,76305.06
2022-10-24T05:23:00.281Z,76308.91
2022-10-24T05:25:26.942Z,76314.69
2022-10-24T05:27:53.547Z,76324.34
2022-10-24T05:30:20.228Z,76324.34
2022-10-24T05:32:47.199Z,76330.13
2022-10-24T05:35:14.198Z,76332.03
2022-10-24T05:37:41.138Z,76332.03
2022-10-24T05:40:09.631Z,76341.69
2022-10-24T05:42:37.869Z,76349.38
2022-10-24T05:45:06.371Z,76353.25
2022-10-24T05:47:32.989Z,76351.31
2022-10-24T05:49:59.662Z,76339.75
2022-10-24T05:52:26.412Z,76343.59
2022-10-24T05:55:06.783Z,76339.75
2022-10-24T05:57:35.098Z,76333.97
2022-10-24T06:00:02.312Z,76324.34
2022-10-24T06:02:38.746Z,76330.13
2022-10-24T06:05:06.235Z,76335.91
2022-10-24T06:07:32.910Z,76339.75
2022-10-24T06:09:59.570Z,76328.19
2022-10-24T06:12:26.281Z,76320.47
2022-10-24T06:14:59.624Z,76324.34
2022-10-24T06:17:26.571Z,76324.34
2022-10-24T06:19:53.196Z,76314.69
2022-10-24T06:22:20.511Z,76285.78
2022-10-24T06:24:47.154Z,76264.59
2022-10-24T06:27:15.682Z,76256.91
2022-10-24T06:29:42.404Z,76243.41
2022-10-24T06:32:09.043Z,76251.13
2022-10-24T06:34:35.774Z,76241.47
2022-10-24T06:37:02.435Z,76235.69
2022-10-24T06:39:29.096Z,76206.78
2022-10-24T06:41:55.751Z,76201.00
2022-10-24T06:44:22.497Z,76204.88
2022-10-24T06:46:49.166Z,76204.88
2022-10-24T06:49:17.173Z,76201.00
2022-10-24T06:51:43.857Z,76174.03
2022-10-24T06:54:11.140Z,76150.91
2022-10-24T06:56:37.759Z,76150.91
2022-10-24T06:59:09.872Z,76123.94
2022-10-24T07:01:36.703Z,76089.25
2022-10-24T07:04:03.659Z,76096.97
2022-10-24T07:06:30.373Z,76070.00
2022-10-24T07:08:59.329Z,76048.81
2022-10-24T07:11:27.002Z,76050.72
2022-10-24T07:13:56.655Z,76019.91
2022-10-24T07:16:26.752Z,76035.31
2022-10-24T07:18:53.787Z,76010.25
2022-10-24T07:21:23.691Z,75985.22
2022-10-24T07:23:52.099Z,75962.09
2022-10-24T07:26:20.481Z,75958.25
2022-10-24T07:28:53.369Z,76000.63
2022-10-24T07:31:23.343Z,75996.78
2022-10-24T07:33:50.867Z,75987.16
2022-10-24T07:36:20.327Z,75981.38
2022-10-24T07:38:48.104Z,75973.66
2022-10-24T07:41:14.952Z,75950.53
2022-10-24T07:43:41.906Z,75929.34
2022-10-24T07:46:10.853Z,75927.41
2022-10-24T07:48:38.794Z,75913.94
2022-10-24T07:51:06.908Z,75908.16
2022-10-24T07:53:34.173Z,75902.38
2022-10-24T07:56:01.473Z,75885.03
2022-10-24T07:58:28.976Z,75908.16
2022-10-24T08:00:55.747Z,75912.00
2022-10-24T08:03:22.647Z,75904.28
2022-10-24T08:05:49.390Z,75908.16
2022-10-24T08:08:36.966Z,75912.00
2022-10-24T08:11:16.793Z,75908.16
2022-10-24T08:13:44.009Z,75886.97
2022-10-24T08:16:13.440Z,75877.31
2022-10-24T08:18:40.271Z,75869.63
2022-10-24T08:21:10.483Z,75838.78
2022-10-24T08:23:41.923Z,75819.53
2022-10-24T08:26:10.413Z,75807.97
2022-10-24T08:28:37.122Z,75792.56
2022-10-24T08:31:06.811Z,75802.19
2022-10-24T08:33:34.192Z,75792.56
2022-10-24T08:36:04.071Z,75796.41
2022-10-24T08:38:31.223Z,75792.56
2022-10-24T08:40:58.643Z,75771.38
2022-10-24T08:43:26.039Z,75761.72
2022-10-24T08:46:04.993Z,75734.75
2022-10-24T08:48:48.841Z,75711.63
2022-10-24T08:51:47.413Z,75692.38
2022-10-24T08:54:19.350Z,75673.09
2022-10-24T08:56:46.924Z,75659.63
2022-10-24T08:59:13.852Z,75611.47
2022-10-24T09:01:46.399Z,75572.94
2022-10-24T09:04:16.513Z,75559.44
2022-10-24T09:06:43.912Z,75574.84
2022-10-24T09:09:19.763Z,75569.06
2022-10-24T09:11:57.081Z,75495.88
2022-10-24T09:14:23.701Z,75484.31
2022-10-24T09:16:56.881Z,75484.31
2022-10-24T09:19:26.036Z,75484.31
2022-10-24T09:21:54.912Z,75468.91
2022-10-24T09:24:31.105Z,75455.41
2022-10-24T09:27:00.387Z,75468.91
2022-10-24T09:29:32.369Z,75465.06
2022-10-24T09:31:59.829Z,75480.47
2022-10-24T09:34:26.656Z,75495.88
2022-10-24T09:36:53.510Z,75503.59
2022-10-24T09:39:34.731Z,75495.88
2022-10-24T09:42:02.033Z,75511.28
2022-10-24T09:44:44.107Z,75515.13
2022-10-24T09:47:24.959Z,75490.09
2022-10-24T09:49:51.611Z,75461.19
2022-10-24T09:52:24.795Z,75472.75
2022-10-24T09:55:25.060Z,75472.75
2022-10-24T09:57:58.089Z,75461.19
2022-10-24T10:00:29.020Z,75465.06
2022-10-24T10:03:06.110Z,75492.03
2022-10-24T10:05:48.223Z,75499.72
2022-10-24T10:08:21.982Z,75499.72
2022-10-24T10:11:09.879Z,75488.16
2022-10-24T10:13:57.334Z,75476.59
2022-10-24T10:16:39.701Z,75484.31
2022-10-24T10:19:06.253Z,75499.72
2022-10-24T10:21:55.763Z,75486.25
2022-10-24T10:24:35.998Z,75486.25
2022-10-24T10:27:23.075Z,75488.16
2022-10-24T10:29:49.724Z,75495.88
2022-10-24T10:32:45.240Z,75503.59
2022-10-24T10:35:20.048Z,75519.00
2022-10-24T10:37:55.068Z,75519.00
2022-10-24T10:40:32.417Z,75519.00
2022-10-24T10:43:22.564Z,75549.81
2022-10-24T10:46:24.016Z,75553.66
2022-10-24T10:49:02.555Z,75549.81
2022-10-24T10:51:55.101Z,75515.13
2022-10-24T10:54:24.635Z,75503.59
2022-10-24T10:57:00.209Z,75495.88
2022-10-24T10:59:58.662Z,75493.94
2022-10-24T11:02:40.645Z,75530.56
2022-10-24T11:05:45.805Z,75515.13
2022-10-24T11:08:24.921Z,75503.59
2022-10-24T11:11:00.862Z,75465.06
2022-10-24T11:13:34.252Z,75472.75
2022-10-24T11:16:06.340Z,75472.75
2022-10-24T11:18:44.144Z,75453.50
2022-10-24T11:21:13.777Z,75441.94
2022-10-24T11:23:58.887Z,75449.63
2022-10-24T11:26:45.494Z,75465.06
2022-10-24T11:29:31.478Z,75484.31
2022-10-24T11:34:43.064Z,75493.94
2022-10-24T11:37:42.313Z,75480.47
2022-10-24T11:40:12.365Z,75492.03
2022-10-24T11:42:47.973Z,75490.09
2022-10-24T11:45:20.759Z,75472.75
2022-10-24T11:48:14.194Z,75455.41
2022-10-24T11:50:49.953Z,75418.81
2022-10-24T11:53:31.659Z,75407.25
2022-10-24T11:56:08.246Z,75407.25
2022-10-24T11:58:48.196Z,75413.03
2022-10-24T12:01:39.252Z,75405.34
2022-10-24T12:04:21.122Z,75414.97
2022-10-24T12:07:18.543Z,75399.56
2022-10-24T12:10:09.572Z,75389.91
2022-10-24T12:12:36.221Z,75388.00
2022-10-24T12:15:28.884Z,75388.00
2022-10-24T12:18:25.369Z,75368.72
2022-10-24T12:20:58.468Z,75341.75
2022-10-24T12:23:31.488Z,75368.72
2022-10-24T12:26:07.145Z,75343.69
2022-10-24T12:28:34.964Z,75343.69
2022-10-24T12:31:22.367Z,75330.19
2022-10-24T12:34:17.059Z,75366.81
2022-10-24T12:37:02.241Z,75353.31
2022-10-24T12:39:34.426Z,75334.06
2022-10-24T12:42:01.098Z,75314.78
2022-10-24T12:44:33.948Z,75289.75
2022-10-24T12:47:17.057Z,75268.56
2022-10-24T12:49:43.714Z,75278.19
2022-10-24T12:52:42.771Z,75247.38
2022-10-24T12:55:29.737Z,75247.38
2022-10-24T12:57:57.235Z,75239.66
2022-10-24T13:00:29.967Z,75237.75
2022-10-24T13:03:31.378Z,75260.84
2022-10-24T13:06:08.367Z,75258.94
2022-10-24T13:09:18.157Z,75257.00
2022-10-24T13:11:58.253Z,75249.31
2022-10-24T13:14:39.584Z,75249.31
2022-10-24T13:17:28.935Z,75247.38
2022-10-24T13:20:19.211Z,75262.78
2022-10-24T13:22:47.360Z,75276.28
2022-10-24T13:25:20.086Z,75280.13
2022-10-24T13:28:06.854Z,75276.28
2022-10-24T13:30:33.584Z,75289.75
2022-10-24T13:33:38.961Z,75295.53
2022-10-24T13:36:27.814Z,75305.16
2022-10-24T13:38:58.064Z,75303.25
2022-10-24T13:41:36.634Z,75301.31
2022-10-24T13:44:10.220Z,75310.94
2022-10-24T13:46:46.871Z,75322.50
2022-10-24T13:49:22.842Z,75326.34
2022-10-24T13:51:53.780Z,75322.50
2022-10-24T13:54:24.898Z,75332.13
2022-10-24T13:56:51.638Z,75334.06
2022-10-24T13:59:38.554Z,75349.47
2022-10-24T14:02:14.780Z,75359.09
2022-10-24T14:04:46.913Z,75368.72
2022-10-24T14:07:18.399Z,75378.38
2022-10-24T14:09:56.486Z,75391.84
2022-10-24T14:12:25.794Z,75395.69
2022-10-24T14:14:53.249Z,75405.34
2022-10-24T14:17:23.278Z,75409.19
2022-10-24T14:20:02.209Z,75418.81
2022-10-24T14:22:39.812Z,75403.41
2022-10-24T14:25:24.029Z,75397.63
2022-10-24T14:27:53.757Z,75391.84
2022-10-24T14:30:23.189Z,75405.34
2022-10-24T14:33:04.088Z,75414.97
2022-10-24T14:35:31.556Z,75426.53
2022-10-24T14:37:58.518Z,75430.38
2022-10-24T14:40:25.445Z,75445.78
2022-10-24T14:42:53.100Z,75443.88
2022-10-24T14:45:28.771Z,75457.34
2022-10-24T14:47:58.226Z,75457.34
2022-10-24T14:50:43.946Z,75463.13
2022-10-24T14:53:24.254Z,75472.75
2022-10-24T14:55:53.362Z,75484.31
2022-10-24T14:58:29.879Z,75495.88
2022-10-24T15:00:58.683Z,75509.34
2022-10-24T15:03:27.680Z,75515.13
2022-10-24T15:06:12.808Z,75507.44
2022-10-24T15:11:24.532Z,75515.13
2022-10-24T15:14:06.825Z,75515.13
2022-10-24T15:16:37.635Z,75515.13
2022-10-24T15:19:06.114Z,75524.78
2022-10-24T15:21:38.729Z,75526.69
2022-10-24T15:24:06.155Z,75534.41
2022-10-24T15:26:36.921Z,75542.09
2022-10-24T15:29:03.518Z,75549.81
2022-10-24T15:31:32.581Z,75565.22
2022-10-24T15:33:59.232Z,75572.94
2022-10-24T15:36:31.815Z,75572.94
2022-10-24T15:39:07.742Z,75580.63
2022-10-24T15:41:34.480Z,75586.41
2022-10-24T15:44:01.765Z,75592.19
2022-10-24T15:46:28.935Z,75599.91
2022-10-24T15:48:55.756Z,75599.91
2022-10-24T15:51:24.738Z,75603.75
2022-10-24T15:53:52.674Z,75607.59
2022-10-24T15:56:19.505Z,75605.69
2022-10-24T15:58:46.087Z,75607.59
2022-10-24T16:01:24.806Z,75615.31
2022-10-24T16:03:51.774Z,75623.03
2022-10-24T16:06:18.440Z,75624.94
2022-10-24T16:08:45.069Z,75626.88
2022-10-24T16:11:12.147Z,75634.56
2022-10-24T16:13:39.165Z,75638.44
2022-10-24T16:16:06.577Z,75644.22
2022-10-24T16:18:33.261Z,75644.22
2022-10-24T16:21:00.467Z,75650.00
2022-10-24T16:23:27.478Z,75657.69
2022-10-24T16:25:54.359Z,75669.25
2022-10-24T16:28:23.865Z,75680.81
2022-10-24T16:30:50.753Z,75676.97
2022-10-24T16:33:20.189Z,75682.75
2022-10-24T16:35:49.849Z,75676.97
2022-10-24T16:38:16.761Z,75692.38
2022-10-24T16:40:46.129Z,75694.31
2022-10-24T16:43:16.935Z,75700.09
2022-10-24T16:45:43.952Z,75703.94
2022-10-24T16:48:10.820Z,75702.00
2022-10-24T16:50:41.767Z,75705.84
2022-10-24T16:53:08.964Z,75711.63
2022-10-24T16:55:36.123Z,75707.78
2022-10-24T16:58:03.263Z,75715.50
2022-10-24T17:00:30.470Z,75715.50
2022-10-24T17:02:58.131Z,75715.50
2022-10-24T17:05:27.586Z,75727.06
2022-10-24T17:07:55.015Z,75734.75
2022-10-24T17:10:24.594Z,75734.75
2022-10-24T17:12:52.754Z,75738.63
2022-10-24T17:15:22.160Z,75734.75
2022-10-24T17:17:50.042Z,75738.63
2022-10-24T17:20:17.398Z,75732.84
2022-10-24T17:22:45.752Z,75734.75
2022-10-24T17:25:22.448Z,75734.75
2022-10-24T17:27:50.066Z,75740.53
2022-10-24T17:30:25.896Z,75744.38
2022-10-24T17:32:52.765Z,75738.63
2022-10-24T17:35:21.725Z,75738.63
2022-10-24T17:38:12.723Z,75744.38
2022-10-24T17:40:50.180Z,75746.31
2022-10-24T17:43:27.204Z,75750.16
2022-10-24T17:45:57.641Z,75746.31
2022-10-24T17:48:24.973Z,75742.47
2022-10-24T17:50:53.269Z,75752.09
2022-10-24T17:53:19.870Z,75748.25
2022-10-24T17:55:48.032Z,75757.88
2022-10-24T17:58:15.863Z,75754.03
2022-10-24T18:00:43.049Z,75754.03
2022-10-24T18:03:10.063Z,75761.72
2022-10-24T18:05:38.322Z,75763.66
2022-10-24T18:08:10.418Z,75767.50
2022-10-24T18:10:38.714Z,75759.81
2022-10-24T18:13:05.904Z,75761.72
2022-10-24T18:15:33.316Z,75765.59
2022-10-24T18:17:59.983Z,75765.59
2022-10-24T18:20:26.783Z,75773.28
2022-10-24T18:22:53.510Z,75775.22
2022-10-24T18:25:22.812Z,75782.91
2022-10-24T18:27:50.610Z,75788.69
2022-10-24T18:30:19.276Z,75786.78
2022-10-24T18:32:46.343Z,75796.41
2022-10-24T18:35:13.332Z,75790.63
2022-10-24T18:37:40.068Z,75800.25
2022-10-24T18:40:09.433Z,75792.56
2022-10-24T18:42:53.865Z,75792.56
2022-10-24T18:45:25.758Z,75804.13
2022-10-24T18:47:53.448Z,75813.75
2022-10-24T18:50:22.891Z,75819.53
2022-10-24T18:53:06.724Z,75834.94
2022-10-24T18:55:35.356Z,75823.38
2022-10-24T18:58:03.317Z,75819.53
2022-10-24T19:00:32.460Z,75815.69
2022-10-24T19:03:14.284Z,75819.53
2022-10-24T19:05:54.743Z,75819.53
2022-10-24T19:08:24.723Z,75823.38
2022-10-24T19:10:55.121Z,75823.38
2022-10-24T19:13:26.924Z,75827.22
2022-10-24T19:16:04.016Z,75825.31
2022-10-24T19:18:36.081Z,75827.22
2022-10-24T19:21:06.697Z,75831.09
2022-10-24T19:23:34.238Z,75846.50
2022-10-24T19:26:00.840Z,75852.28
2022-10-24T19:28:27.568Z,75850.34
2022-10-24T19:30:54.316Z,75854.22
2022-10-24T19:33:24.948Z,75850.34
2022-10-24T19:35:51.669Z,75848.44
2022-10-24T19:38:18.341Z,75840.72
2022-10-24T19:40:46.893Z,75842.66
2022-10-24T19:43:14.081Z,75846.50
2022-10-24T19:45:49.883Z,75858.06
2022-10-24T19:48:25.678Z,75865.75
2022-10-24T19:50:52.312Z,75869.63
2022-10-24T19:53:19.421Z,75879.25
2022-10-24T19:55:46.011Z,75888.88
2022-10-24T19:58:15.638Z,75892.75
2022-10-24T20:00:42.402Z,75896.59
2022-10-24T20:03:09.094Z,75894.66
2022-10-24T20:05:36.253Z,75894.66
2022-10-24T20:08:02.996Z,75879.25
2022-10-24T20:10:29.654Z,75885.03
2022-10-24T20:12:56.334Z,75879.25
2022-10-24T20:15:22.926Z,75881.19
2022-10-24T20:17:49.516Z,75873.47
2022-10-24T20:20:16.218Z,75869.63
2022-10-24T20:22:42.947Z,75869.63
2022-10-24T20:25:09.664Z,75875.41
2022-10-24T20:27:38.806Z,75879.25
2022-10-24T20:30:06.012Z,75879.25
2022-10-24T20:32:32.611Z,75890.81
2022-10-24T20:34:59.285Z,75904.28
2022-10-24T20:37:25.989Z,75906.22
2022-10-24T20:39:52.579Z,75912.00
2022-10-24T20:42:20.781Z,75915.84
2022-10-24T20:44:47.468Z,75910.06
2022-10-24T20:47:14.343Z,75912.00
2022-10-24T20:49:40.953Z,75915.84
2022-10-24T20:52:07.655Z,75906.22
2022-10-24T20:54:34.374Z,75912.00
2022-10-24T20:57:01.084Z,75912.00
2022-10-24T20:59:28.774Z,75919.72
2022-10-24T21:01:55.523Z,75919.72
2022-10-24T21:04:22.280Z,75919.72
2022-10-24T21:06:49.127Z,75923.56
2022-10-24T21:09:15.719Z,75919.72
2022-10-24T21:11:42.340Z,75923.56
2022-10-24T21:14:12.561Z,75915.84
2022-10-24T21:16:39.389Z,75921.63
2022-10-24T21:19:06.079Z,75927.41
2022-10-24T21:21:32.756Z,75927.41
2022-10-24T21:24:04.255Z,75931.28
2022-10-24T21:26:33.410Z,75927.41
2022-10-24T21:29:09.125Z,75938.97
2022-10-24T21:31:49.447Z,75931.28
2022-10-24T21:34:16.490Z,75931.28
2022-10-24T21:36:43.142Z,75935.13
2022-10-24T21:39:13.859Z,75948.63
2022-10-24T21:41:40.749Z,75942.84
2022-10-24T21:44:07.403Z,75954.38
2022-10-24T21:46:34.160Z,75958.25
2022-10-24T21:49:00.890Z,75965.94
2022-10-24T21:51:33.181Z,75981.38
2022-10-24T21:54:18.925Z,75994.84
2022-10-24T21:56:46.089Z,76012.19
2022-10-24T21:59:18.390Z,76016.03
2022-10-24T22:01:45.939Z,76023.75
2022-10-24T22:04:13.989Z,76019.91
2022-10-24T22:06:41.291Z,76046.88
2022-10-24T22:09:11.162Z,76050.72
2022-10-24T22:11:38.038Z,76058.44
2022-10-24T22:14:06.274Z,76070.00
2022-10-24T22:16:33.351Z,76073.84
2022-10-24T22:19:03.609Z,76083.47
2022-10-24T22:21:30.230Z,76081.56
2022-10-24T22:26:38.618Z,76104.69
2022-10-24T22:29:06.862Z,76104.69
2022-10-24T22:31:34.548Z,76108.53
2022-10-24T22:34:01.691Z,76108.53
2022-10-24T22:37:02.636Z,76106.59
2022-10-24T22:39:29.537Z,76123.94
2022-10-24T22:41:56.393Z,76116.25
2022-10-24T22:44:23.564Z,76135.50
2022-10-24T22:47:07.212Z,76147.06
2022-10-24T22:49:42.552Z,76158.63
2022-10-24T22:52:12.820Z,76158.63
2022-10-24T22:54:39.851Z,76160.56
2022-10-24T22:57:06.861Z,76158.63
2022-10-24T22:59:34.274Z,76166.34
2022-10-24T23:02:24.847Z,76172.13
2022-10-24T23:04:59.939Z,76189.44
2022-10-24T23:07:34.277Z,76187.53
2022-10-24T23:10:00.937Z,76193.31
2022-10-24T23:12:28.005Z,76201.00
2022-10-24T23:14:54.909Z,76206.78
2022-10-24T23:17:29.847Z,76204.88
2022-10-24T23:19:57.499Z,76201.00
2022-10-24T23:22:25.782Z,76204.88
2022-10-24T23:24:55.250Z,76212.56
2022-10-24T23:27:37.545Z,76216.44
2022-10-24T23:30:16.991Z,76216.44
2022-10-24T23:32:44.683Z,76218.34
2022-10-24T23:35:16.417Z,76224.13
2022-10-24T23:37:46.103Z,76237.63
2022-10-24T23:40:26.934Z,76243.41
2022-10-24T23:42:54.282Z,76253.03
2022-10-24T23:45:26.769Z,76247.25
2022-10-24T23:48:08.772Z,76239.56
2022-10-24T23:51:02.086Z,76247.25
2022-10-24T23:53:53.361Z,76241.47
2022-10-24T23:56:26.288Z,76254.97
2022-10-24T23:58:53.396Z,76262.66
