createdAt,value
2018-05-27T00:02:05.242Z,12.23
2018-05-27T00:04:32.718Z,12.97
2018-05-27T00:07:00.212Z,12.97
2018-05-27T00:09:27.678Z,12.50
2018-05-27T00:11:55.137Z,13.00
2018-05-27T00:14:22.607Z,12.60
2018-05-27T00:16:50.081Z,13.43
2018-05-27T00:19:17.572Z,11.90
2018-05-27T00:21:45.069Z,13.33
2018-05-27T00:24:12.661Z,13.10
2018-05-27T00:26:40.160Z,12.30
2018-05-27T00:29:07.662Z,11.50
2018-05-27T00:31:35.179Z,11.30
2018-05-27T00:34:02.658Z,14.10
2018-05-27T00:36:30.146Z,13.73
2018-05-27T00:38:57.601Z,13.07
2018-05-27T00:41:25.054Z,13.60
2018-05-27T00:43:52.523Z,13.53
2018-05-27T00:46:19.982Z,13.80
2018-05-27T00:48:47.482Z,13.57
2018-05-27T00:51:14.945Z,14.50
2018-05-27T00:53:54.283Z,13.70
2018-05-27T00:56:21.743Z,12.90
2018-05-27T00:58:49.198Z,13.63
2018-05-27T01:01:16.681Z,14.00
2018-05-27T01:03:44.221Z,14.47
2018-05-27T01:06:11.754Z,14.70
2018-05-27T01:08:39.262Z,15.20
2018-05-27T01:11:06.753Z,14.73
2018-05-27T01:13:34.222Z,15.07
2018-05-27T01:16:01.716Z,14.47
2018-05-27T01:18:29.185Z,15.50
2018-05-27T01:20:56.643Z,15.83
2018-05-27T01:23:24.133Z,15.80
2018-05-27T01:25:51.591Z,16.37
2018-05-27T01:28:19.038Z,16.43
2018-05-27T01:30:46.514Z,15.57
2018-05-27T01:33:13.958Z,17.07
2018-05-27T01:35:41.435Z,14.40
2018-05-27T01:38:08.897Z,16.40
2018-05-27T01:40:36.354Z,16.37
2018-05-27T01:43:03.838Z,17.33
2018-05-27T01:45:31.297Z,16.23
2018-05-27T01:47:58.758Z,17.87
2018-05-27T01:50:26.310Z,17.20
2018-05-27T01:52:53.820Z,16.90
2018-05-27T01:55:21.296Z,17.60
2018-05-27T01:57:48.761Z,17.60
2018-05-27T02:00:16.246Z,17.90
2018-05-27T02:02:43.694Z,19.10
2018-05-27T02:05:11.178Z,18.00
2018-05-27T02:07:38.655Z,17.47
2018-05-27T02:10:06.118Z,19.03
2018-05-27T02:25:28.814Z,15.77
2018-05-27T02:27:56.265Z,16.20
2018-05-27T02:30:23.731Z,14.70
2018-05-27T02:32:51.197Z,15.43
2018-05-27T02:35:18.705Z,13.77
2018-05-27T02:37:46.167Z,13.90
2018-05-27T02:40:13.647Z,15.07
2018-05-27T02:42:41.091Z,14.37
2018-05-27T02:45:08.546Z,14.70
2018-05-27T02:47:36.037Z,14.63
2018-05-27T02:50:03.518Z,14.63
2018-05-27T02:52:30.973Z,15.37
2018-05-27T02:54:58.471Z,14.77
2018-05-27T02:57:25.941Z,16.63
2018-05-27T02:59:53.409Z,16.33
2018-05-27T03:02:20.907Z,15.23
2018-05-27T03:04:48.379Z,15.90
2018-05-27T03:07:15.848Z,14.97
2018-05-27T03:09:43.341Z,16.40
2018-05-27T03:12:10.810Z,15.93
2018-05-27T03:14:38.274Z,14.87
2018-05-27T03:17:05.753Z,15.50
2018-05-27T03:19:33.229Z,19.40
2018-05-27T03:22:00.689Z,22.50
2018-05-27T03:24:28.179Z,25.43
2018-05-27T03:26:55.649Z,27.60
2018-05-27T03:29:23.160Z,27.00
2018-05-27T03:31:50.666Z,25.77
2018-05-27T03:34:18.159Z,26.93
2018-05-27T03:36:45.617Z,25.93
2018-05-27T03:39:13.098Z,25.30
2018-05-27T03:44:13.339Z,25.43
2018-05-27T03:46:40.805Z,25.00
2018-05-27T03:49:08.267Z,23.80
2018-05-27T03:51:35.734Z,22.83
2018-05-27T03:54:03.209Z,22.77
2018-05-27T03:56:30.692Z,23.50
2018-05-27T03:58:58.171Z,24.53
2018-05-27T04:01:25.626Z,25.60
2018-05-27T04:07:08.189Z,23.30
2018-05-27T04:09:35.667Z,24.13
2018-05-27T04:12:03.126Z,22.40
2018-05-27T04:14:30.585Z,21.60
2018-05-27T04:16:58.095Z,20.13
2018-05-27T04:19:25.550Z,20.90
2018-05-27T04:21:53.674Z,19.47
2018-05-27T04:24:21.207Z,20.43
2018-05-27T04:26:48.682Z,21.43
2018-05-27T04:29:16.150Z,20.13
2018-05-27T04:31:43.628Z,18.80
2018-05-27T04:34:11.084Z,20.27
2018-05-27T04:36:38.565Z,20.23
2018-05-27T04:39:06.081Z,21.77
2018-05-27T04:41:33.533Z,21.77
2018-05-27T04:44:01.041Z,21.47
2018-05-27T04:46:28.550Z,18.63
2018-05-27T04:48:56.010Z,20.93
2018-05-27T04:51:23.469Z,20.77
2018-05-27T04:53:50.947Z,20.23
2018-05-27T04:56:18.486Z,22.83
2018-05-27T04:58:45.948Z,20.10
2018-05-27T05:01:13.427Z,20.07
2018-05-27T05:03:40.934Z,20.93
2018-05-27T05:06:08.393Z,22.80
2018-05-27T05:08:35.879Z,21.57
2018-05-27T05:11:03.359Z,22.80
2018-05-27T05:13:30.826Z,21.87
2018-05-27T05:15:58.797Z,21.17
2018-05-27T05:18:26.273Z,22.57
2018-05-27T05:20:53.734Z,22.60
2018-05-27T05:23:21.239Z,22.50
2018-05-27T05:25:48.696Z,22.53
2018-05-27T05:28:16.152Z,24.87
2018-05-27T05:30:43.627Z,24.30
2018-05-27T05:33:11.089Z,23.67
2018-05-27T05:35:38.562Z,24.50
2018-05-27T05:38:06.055Z,23.67
2018-05-27T05:40:33.528Z,24.67
2018-05-27T05:43:00.990Z,26.13
2018-05-27T05:45:28.466Z,23.63
2018-05-27T05:47:55.923Z,23.00
2018-05-27T05:50:23.389Z,24.30
2018-05-27T05:52:50.859Z,21.37
2018-05-27T05:55:18.314Z,23.17
2018-05-27T05:57:45.774Z,21.67
2018-05-27T06:00:13.243Z,22.40
2018-05-27T06:02:40.729Z,22.30
2018-05-27T06:05:08.193Z,21.60
2018-05-27T06:07:35.704Z,21.90
2018-05-27T06:10:03.162Z,20.70
2018-05-27T06:12:30.621Z,19.77
2018-05-27T06:14:58.114Z,19.40
2018-05-27T06:17:25.584Z,19.33
2018-05-27T06:19:53.055Z,19.70
2018-05-27T06:22:20.537Z,19.20
2018-05-27T06:24:48.041Z,18.20
2018-05-27T06:27:15.538Z,16.40
2018-05-27T06:29:43.011Z,17.50
2018-05-27T06:32:10.483Z,16.60
2018-05-27T06:34:37.951Z,15.13
2018-05-27T06:37:05.414Z,14.17
2018-05-27T06:39:32.891Z,14.80
2018-05-27T06:42:00.390Z,15.90
2018-05-27T06:44:27.860Z,13.97
2018-05-27T06:46:55.331Z,14.77
2018-05-27T06:49:22.805Z,14.37
2018-05-27T06:51:50.310Z,13.63
2018-05-27T06:54:17.766Z,14.10
2018-05-27T06:56:45.221Z,11.70
2018-05-27T06:59:12.705Z,14.40
2018-05-27T07:01:40.169Z,11.23
2018-05-27T07:04:07.687Z,12.17
2018-05-27T07:06:35.160Z,12.10
2018-05-27T07:09:02.655Z,11.90
2018-05-27T07:11:30.112Z,10.20
2018-05-27T07:13:57.683Z,11.37
2018-05-27T07:16:25.150Z,11.70
2018-05-27T07:18:52.618Z,10.17
2018-05-27T07:21:20.097Z,9.80
2018-05-27T07:23:47.551Z,8.57
2018-05-27T07:26:15.027Z,9.30
2018-05-27T07:28:42.514Z,8.50
2018-05-27T07:31:09.966Z,7.97
2018-05-27T07:33:37.413Z,8.43
2018-05-27T07:36:04.902Z,7.97
2018-05-27T07:38:32.359Z,8.17
2018-05-27T07:40:59.937Z,7.50
2018-05-27T07:43:27.447Z,7.00
2018-05-27T07:45:54.901Z,7.00
2018-05-27T07:48:22.366Z,7.00
2018-05-27T07:50:49.846Z,6.07
2018-05-27T07:53:17.304Z,5.90
2018-05-27T07:55:44.810Z,6.50
2018-05-27T07:58:12.318Z,6.27
2018-05-27T08:00:39.754Z,5.77
2018-05-27T08:03:07.222Z,6.60
2018-05-27T08:05:34.666Z,6.53
2018-05-27T08:08:02.240Z,6.50
2018-05-27T08:10:29.748Z,7.40
2018-05-27T08:12:57.209Z,6.50
2018-05-27T08:15:24.727Z,6.17
2018-05-27T08:17:52.193Z,6.70
2018-05-27T08:20:19.651Z,5.43
2018-05-27T08:22:47.109Z,5.30
2018-05-27T08:25:29.674Z,5.73
2018-05-27T08:27:57.130Z,5.43
2018-05-27T08:30:24.599Z,5.87
2018-05-27T08:32:52.096Z,7.10
2018-05-27T08:35:19.558Z,6.90
2018-05-27T08:37:47.687Z,6.87
2018-05-27T08:40:15.155Z,7.07
2018-05-27T08:42:42.632Z,6.30
2018-05-27T08:45:10.099Z,6.70
2018-05-27T08:47:37.599Z,6.80
2018-05-27T08:50:05.103Z,7.27
2018-05-27T08:52:32.587Z,6.77
2018-05-27T08:55:00.082Z,7.20
2018-05-27T08:57:27.543Z,7.23
2018-05-27T08:59:55.051Z,7.77
2018-05-27T09:02:22.514Z,7.33
2018-05-27T09:04:49.971Z,7.60
2018-05-27T09:07:17.450Z,7.77
2018-05-27T09:09:44.926Z,8.63
2018-05-27T09:12:12.440Z,7.00
2018-05-27T09:14:39.853Z,6.90
2018-05-27T09:17:07.386Z,7.50
2018-05-27T09:19:34.891Z,7.60
2018-05-27T09:22:02.434Z,7.60
2018-05-27T09:24:29.907Z,7.13
2018-05-27T09:26:57.397Z,7.77
2018-05-27T09:29:24.873Z,6.90
2018-05-27T09:31:52.322Z,6.70
2018-05-27T09:34:19.782Z,9.10
2018-05-27T09:36:47.264Z,8.00
2018-05-27T09:39:14.785Z,7.87
2018-05-27T09:41:42.202Z,7.70
2018-05-27T09:44:09.666Z,9.43
2018-05-27T09:46:37.130Z,8.40
2018-05-27T09:49:04.582Z,7.37
2018-05-27T09:51:32.065Z,7.43
2018-05-27T09:53:59.542Z,6.43
2018-05-27T09:56:27.012Z,5.93
2018-05-27T09:58:54.499Z,5.40
2018-05-27T10:01:21.957Z,6.20
2018-05-27T10:03:49.411Z,6.17
2018-05-27T10:06:16.866Z,6.27
2018-05-27T10:08:44.360Z,5.43
2018-05-27T10:11:11.860Z,5.63
2018-05-27T10:13:39.323Z,5.40
2018-05-27T10:16:06.841Z,5.30
2018-05-27T10:18:34.321Z,5.57
2018-05-27T10:21:01.788Z,5.37
2018-05-27T10:23:29.278Z,5.57
2018-05-27T10:25:56.837Z,5.00
2018-05-27T10:28:24.218Z,5.37
2018-05-27T10:30:51.696Z,4.90
2018-05-27T10:33:19.158Z,4.70
2018-05-27T10:35:46.634Z,5.10
2018-05-27T10:38:14.108Z,5.10
2018-05-27T10:40:41.573Z,4.97
2018-05-27T10:43:09.014Z,5.03
2018-05-27T10:45:36.502Z,4.70
2018-05-27T10:48:03.989Z,4.97
2018-05-27T10:50:31.449Z,5.20
2018-05-27T10:52:58.950Z,4.77
2018-05-27T10:55:26.412Z,4.50
2018-05-27T10:57:53.860Z,4.20
2018-05-27T11:00:21.342Z,4.50
2018-05-27T11:02:48.806Z,4.70
2018-05-27T11:05:16.279Z,4.80
2018-05-27T11:07:43.770Z,4.87
2018-05-27T11:10:11.231Z,5.00
2018-05-27T11:12:38.712Z,4.90
2018-05-27T11:15:06.246Z,5.10
2018-05-27T11:17:33.699Z,4.50
2018-05-27T11:20:01.208Z,4.67
2018-05-27T11:22:28.686Z,4.37
2018-05-27T11:24:56.153Z,5.13
2018-05-27T11:27:23.631Z,5.17
2018-05-27T11:29:51.144Z,5.03
2018-05-27T11:32:18.557Z,5.23
2018-05-27T11:34:46.041Z,5.23
2018-05-27T11:37:13.501Z,4.87
2018-05-27T11:39:40.952Z,4.73
2018-05-27T11:42:08.411Z,5.30
2018-05-27T11:44:35.874Z,5.60
2018-05-27T11:47:03.338Z,4.90
2018-05-27T11:49:30.838Z,4.97
2018-05-27T11:51:58.283Z,5.70
2018-05-27T11:54:25.744Z,5.80
2018-05-27T11:56:53.222Z,5.57
2018-05-27T11:59:20.681Z,5.20
2018-05-27T12:01:48.240Z,5.67
2018-05-27T12:04:15.669Z,5.20
2018-05-27T12:06:43.133Z,4.70
2018-05-27T12:09:10.799Z,5.30
2018-05-27T12:11:38.258Z,5.30
2018-05-27T12:14:05.758Z,5.07
2018-05-27T12:16:33.227Z,5.40
2018-05-27T12:19:00.702Z,5.20
2018-05-27T12:21:28.160Z,5.50
2018-05-27T12:23:55.642Z,4.57
2018-05-27T12:26:23.122Z,4.50
2018-05-27T12:28:50.594Z,4.03
2018-05-27T12:31:18.046Z,4.53
2018-05-27T12:33:45.535Z,5.37
2018-05-27T12:36:12.978Z,5.40
2018-05-27T12:38:40.459Z,5.07
2018-05-27T12:41:07.986Z,5.30
2018-05-27T12:43:35.446Z,4.90
2018-05-27T12:46:02.906Z,5.83
2018-05-27T12:48:30.937Z,5.20
2018-05-27T12:50:58.411Z,5.47
2018-05-27T12:53:25.939Z,4.80
2018-05-27T12:55:53.427Z,5.47
2018-05-27T12:58:20.867Z,4.37
2018-05-27T13:00:48.305Z,5.17
2018-05-27T13:03:15.799Z,4.40
2018-05-27T13:05:43.330Z,5.07
2018-05-27T13:08:10.791Z,5.20
2018-05-27T13:10:38.275Z,5.30
2018-05-27T13:13:09.650Z,5.13
2018-05-27T13:15:37.189Z,4.93
2018-05-27T13:18:04.665Z,5.47
2018-05-27T13:20:32.123Z,5.23
2018-05-27T13:22:59.597Z,4.93
2018-05-27T13:25:27.074Z,5.23
2018-05-27T13:27:54.650Z,4.93
2018-05-27T13:30:22.328Z,5.43
2018-05-27T13:32:49.903Z,5.33
2018-05-27T13:35:17.349Z,4.93
2018-05-27T13:37:44.894Z,4.70
2018-05-27T13:40:12.357Z,5.20
2018-05-27T13:42:39.841Z,4.23
2018-05-27T13:45:07.306Z,5.43
2018-05-27T13:47:34.789Z,4.73
2018-05-27T13:50:02.330Z,4.70
2018-05-27T13:52:29.819Z,4.87
2018-05-27T13:54:57.271Z,4.20
2018-05-27T13:57:24.717Z,5.10
2018-05-27T13:59:52.203Z,4.83
2018-05-27T14:02:19.658Z,4.20
2018-05-27T14:04:47.159Z,4.20
2018-05-27T14:07:14.634Z,4.10
2018-05-27T14:09:42.084Z,4.33
2018-05-27T14:12:09.541Z,4.90
2018-05-27T14:14:37.069Z,4.60
2018-05-27T14:17:04.545Z,4.77
2018-05-27T14:19:32.018Z,5.00
2018-05-27T14:21:59.501Z,4.23
2018-05-27T14:24:26.991Z,4.40
2018-05-27T14:26:54.460Z,4.23
2018-05-27T14:29:21.940Z,3.93
2018-05-27T14:31:49.403Z,4.20
2018-05-27T14:34:16.866Z,4.27
2018-05-27T14:36:44.411Z,4.30
2018-05-27T14:39:12.057Z,4.47
2018-05-27T14:41:40.365Z,4.50
2018-05-27T14:44:07.893Z,5.00
2018-05-27T14:46:35.422Z,5.10
2018-05-27T14:49:02.920Z,3.90
2018-05-27T14:51:30.401Z,4.20
2018-05-27T14:53:58.587Z,3.87
2018-05-27T14:56:26.403Z,3.77
2018-05-27T14:58:53.880Z,4.20
2018-05-27T15:01:21.362Z,3.77
2018-05-27T15:03:48.890Z,3.90
2018-05-27T15:06:16.391Z,3.27
2018-05-27T15:08:43.897Z,3.83
2018-05-27T15:11:11.930Z,3.70
2018-05-27T15:13:39.534Z,3.97
2018-05-27T15:16:06.999Z,3.37
2018-05-27T15:18:34.516Z,3.90
2018-05-27T15:21:02.033Z,3.10
2018-05-27T15:23:29.531Z,3.60
2018-05-27T15:25:56.982Z,3.10
2018-05-27T15:28:24.522Z,3.70
2018-05-27T15:30:51.975Z,3.50
2018-05-27T15:33:20.067Z,3.53
2018-05-27T15:35:47.612Z,4.13
2018-05-27T15:38:15.057Z,3.77
2018-05-27T15:40:42.591Z,4.27
2018-05-27T15:43:10.066Z,4.33
2018-05-27T15:45:37.533Z,4.50
2018-05-27T15:48:04.986Z,4.00
2018-05-27T15:50:32.458Z,4.13
2018-05-27T15:52:59.933Z,4.20
2018-05-27T15:55:27.401Z,4.03
2018-05-27T15:57:54.892Z,4.97
2018-05-27T16:00:22.378Z,4.63
2018-05-27T16:02:49.877Z,4.50
2018-05-27T16:05:17.387Z,5.40
2018-05-27T16:07:44.860Z,5.00
2018-05-27T16:10:12.319Z,4.83
2018-05-27T16:12:39.769Z,5.80
2018-05-27T16:15:07.225Z,5.40
2018-05-27T16:17:34.701Z,5.40
2018-05-27T16:20:02.270Z,5.07
2018-05-27T16:22:29.740Z,4.77
2018-05-27T16:24:57.263Z,4.60
2018-05-27T16:27:24.750Z,4.97
2018-05-27T16:29:52.225Z,4.20
2018-05-27T16:32:19.675Z,5.00
2018-05-27T16:34:47.137Z,4.80
2018-05-27T16:37:14.582Z,4.77
2018-05-27T16:39:42.864Z,5.13
2018-05-27T16:42:10.417Z,4.83
2018-05-27T16:44:38.118Z,5.13
2018-05-27T16:47:05.632Z,4.10
2018-05-27T16:49:33.406Z,4.67
2018-05-27T16:52:00.971Z,4.90
2018-05-27T16:54:28.445Z,4.97
2018-05-27T16:56:55.923Z,4.70
2018-05-27T16:59:23.387Z,5.00
2018-05-27T17:01:50.846Z,5.00
2018-05-27T17:04:18.357Z,4.80
2018-05-27T17:06:45.856Z,5.33
2018-05-27T17:09:13.315Z,5.73
2018-05-27T17:11:40.810Z,4.63
2018-05-27T17:14:08.312Z,4.80
2018-05-27T17:16:35.751Z,4.70
2018-05-27T17:19:03.223Z,5.17
2018-05-27T17:21:30.746Z,4.80
2018-05-27T17:23:58.201Z,4.77
2018-05-27T17:26:25.674Z,4.63
2018-05-27T17:28:53.148Z,4.90
2018-05-27T17:31:20.690Z,4.73
2018-05-27T17:33:48.241Z,5.20
2018-05-27T17:36:16.355Z,4.70
2018-05-27T17:38:45.830Z,4.93
2018-05-27T17:41:13.345Z,4.90
2018-05-27T17:43:40.839Z,5.20
2018-05-27T17:46:08.313Z,5.47
2018-05-27T17:48:35.793Z,5.03
2018-05-27T17:51:03.294Z,5.00
2018-05-27T17:53:30.765Z,5.60
2018-05-27T17:55:58.257Z,4.90
2018-05-27T17:58:25.774Z,5.50
2018-05-27T18:00:53.477Z,5.70
2018-05-27T18:03:21.006Z,5.30
2018-05-27T18:05:48.504Z,6.23
2018-05-27T18:08:16.008Z,6.07
2018-05-27T18:10:43.520Z,5.50
2018-05-27T18:13:11.091Z,6.40
2018-05-27T18:15:38.615Z,6.30
2018-05-27T18:18:06.245Z,6.17
2018-05-27T18:20:33.699Z,6.50
2018-05-27T18:23:01.200Z,6.63
2018-05-27T18:25:28.723Z,7.00
2018-05-27T18:27:56.311Z,7.13
2018-05-27T18:30:23.796Z,7.53
2018-05-27T18:32:51.338Z,7.10
2018-05-27T18:35:18.846Z,7.73
2018-05-27T18:37:46.467Z,8.10
2018-05-27T18:40:13.979Z,7.90
2018-05-27T18:42:41.530Z,6.90
2018-05-27T18:45:09.026Z,9.63
2018-05-27T18:47:36.514Z,9.17
2018-05-27T18:50:04.014Z,8.50
2018-05-27T18:52:31.540Z,8.90
2018-05-27T18:54:59.151Z,8.67
2018-05-27T18:57:26.605Z,8.00
2018-05-27T18:59:54.078Z,9.00
2018-05-27T19:02:21.621Z,8.67
2018-05-27T19:04:49.072Z,8.97
2018-05-27T19:07:16.536Z,8.77
2018-05-27T19:09:44.247Z,8.90
2018-05-27T19:12:11.766Z,9.40
2018-05-27T19:14:39.319Z,10.63
2018-05-27T19:17:06.851Z,11.00
2018-05-27T19:19:34.343Z,10.90
2018-05-27T19:22:01.837Z,9.97
2018-05-27T19:24:29.341Z,10.73
2018-05-27T19:26:56.827Z,10.57
2018-05-27T19:29:24.326Z,10.70
2018-05-27T19:31:51.859Z,10.67
2018-05-27T19:34:19.341Z,11.67
2018-05-27T19:36:46.854Z,9.87
2018-05-27T19:39:14.338Z,10.07
2018-05-27T19:41:41.814Z,10.93
2018-05-27T19:44:09.275Z,10.30
2018-05-27T19:46:36.749Z,10.60
2018-05-27T19:49:04.238Z,9.97
2018-05-27T19:51:31.750Z,10.40
2018-05-27T19:53:59.246Z,10.33
2018-05-27T19:56:26.750Z,10.80
2018-05-27T19:58:54.205Z,9.83
2018-05-27T20:01:21.693Z,10.33
2018-05-27T20:03:49.155Z,10.20
2018-05-27T20:06:16.722Z,9.63
2018-05-27T20:08:45.301Z,11.40
2018-05-27T20:11:13.266Z,10.43
2018-05-27T20:13:41.319Z,10.07
2018-05-27T20:16:09.099Z,9.50
2018-05-27T20:18:36.915Z,10.00
2018-05-27T20:21:04.549Z,10.83
2018-05-27T20:23:32.113Z,10.37
2018-05-27T20:25:59.601Z,10.37
2018-05-27T20:28:27.090Z,10.97
2018-05-27T20:30:54.647Z,11.73
2018-05-27T20:33:22.091Z,10.00
2018-05-27T20:35:49.593Z,10.40
2018-05-27T20:38:17.082Z,11.47
2018-05-27T20:40:44.599Z,10.70
2018-05-27T20:43:12.119Z,10.20
2018-05-27T20:45:39.705Z,11.00
2018-05-27T20:48:07.196Z,9.83
2018-05-27T20:50:34.655Z,9.23
2018-05-27T20:53:02.124Z,9.27
2018-05-27T20:55:29.580Z,8.30
2018-05-27T20:57:57.041Z,8.30
2018-05-27T21:00:24.511Z,8.80
2018-05-27T21:02:52.071Z,7.73
2018-05-27T21:05:19.527Z,7.50
2018-05-27T21:07:46.999Z,8.00
2018-05-27T21:10:14.518Z,8.10
2018-05-27T21:12:42.110Z,8.83
2018-05-27T21:15:09.582Z,8.63
2018-05-27T21:17:37.099Z,8.40
2018-05-27T21:20:04.651Z,8.60
2018-05-27T21:22:32.216Z,10.03
2018-05-27T21:24:59.667Z,8.87
2018-05-27T21:27:27.254Z,8.67
2018-05-27T21:29:54.747Z,8.30
2018-05-27T21:32:23.298Z,9.30
2018-05-27T21:34:50.796Z,8.13
2018-05-27T21:37:18.342Z,9.57
2018-05-27T21:39:45.864Z,8.67
2018-05-27T21:42:13.321Z,8.03
2018-05-27T21:44:40.891Z,8.63
2018-05-27T21:47:08.391Z,9.50
2018-05-27T21:49:35.857Z,8.57
2018-05-27T21:52:04.752Z,9.60
2018-05-27T21:54:33.880Z,9.00
2018-05-27T21:57:01.478Z,8.33
2018-05-27T21:59:28.943Z,8.63
2018-05-27T22:01:56.463Z,9.00
2018-05-27T22:04:23.934Z,9.90
2018-05-27T22:06:51.462Z,10.50
2018-05-27T22:09:18.930Z,11.63
2018-05-27T22:11:46.408Z,12.97
2018-05-27T22:14:13.976Z,12.03
2018-05-27T22:16:41.489Z,13.57
2018-05-27T22:19:10.307Z,12.07
2018-05-27T22:21:43.768Z,11.77
2018-05-27T22:24:12.207Z,11.77
2018-05-27T22:26:40.318Z,12.77
2018-05-27T22:29:07.837Z,12.40
2018-05-27T22:31:35.309Z,13.83
2018-05-27T22:34:02.836Z,15.37
2018-05-27T22:36:30.315Z,16.00
2018-05-27T22:38:57.795Z,15.33
2018-05-27T22:41:25.363Z,14.90
2018-05-27T22:43:53.724Z,15.90
2018-05-27T22:46:21.246Z,15.50
2018-05-27T22:48:48.749Z,14.47
2018-05-27T22:51:16.260Z,15.77
2018-05-27T22:53:43.729Z,14.93
2018-05-27T22:56:11.294Z,15.00
2018-05-27T22:58:38.801Z,15.50
2018-05-27T23:01:06.454Z,15.50
2018-05-27T23:03:33.933Z,16.03
2018-05-27T23:06:01.443Z,15.70
2018-05-27T23:08:28.942Z,17.63
2018-05-27T23:10:56.421Z,17.53
2018-05-27T23:13:23.902Z,17.50
2018-05-27T23:15:51.392Z,17.60
2018-05-27T23:18:19.725Z,15.50
2018-05-27T23:20:47.195Z,17.73
2018-05-27T23:23:14.667Z,18.23
2018-05-27T23:25:42.146Z,18.23
2018-05-27T23:28:10.467Z,17.63
2018-05-27T23:30:38.011Z,17.97
2018-05-27T23:33:05.565Z,17.20
2018-05-27T23:35:33.081Z,19.33
2018-05-27T23:38:00.639Z,19.87
2018-05-27T23:40:28.187Z,22.03
2018-05-27T23:42:55.718Z,20.13
2018-05-27T23:45:23.241Z,18.87
2018-05-27T23:47:50.726Z,19.30
2018-05-27T23:50:18.226Z,20.10
2018-05-27T23:52:45.813Z,20.63
2018-05-27T23:55:14.226Z,20.87
2018-05-27T23:57:41.689Z,19.23
