createdAt,value
2023-02-28T00:02:17.859Z,100.00
2023-02-28T00:05:58.711Z,100.00
2023-02-28T00:09:31.513Z,100.00
2023-02-28T00:12:58.948Z,100.00
2023-02-28T00:16:36.452Z,100.00
2023-02-28T00:19:53.033Z,100.00
2023-02-28T00:23:25.188Z,100.00
2023-02-28T00:26:46.716Z,100.00
2023-02-28T00:30:34.531Z,100.00
2023-02-28T00:49:05.668Z,100.00
2023-02-28T00:52:54.628Z,100.00
2023-02-28T00:56:43.634Z,100.00
2023-02-28T00:59:44.726Z,100.00
2023-02-28T01:03:23.985Z,100.00
2023-02-28T01:06:31.436Z,100.00
2023-02-28T01:09:45.667Z,100.00
2023-02-28T01:13:24.350Z,100.00
2023-02-28T01:16:56.321Z,100.00
2023-02-28T01:20:46.919Z,100.00
2023-02-28T01:24:43.831Z,100.00
2023-02-28T01:28:31.587Z,100.00
2023-02-28T01:31:29.518Z,100.00
2023-02-28T01:35:04.430Z,100.00
2023-02-28T01:38:25.928Z,100.00
2023-02-28T01:42:15.111Z,100.00
2023-02-28T01:50:04.901Z,100.00
2023-02-28T01:53:40.438Z,100.00
2023-02-28T01:57:14.544Z,100.00
2023-02-28T02:00:15.980Z,100.00
2023-02-28T02:03:59.172Z,100.00
2023-02-28T02:07:33.068Z,100.00
2023-02-28T02:32:25.049Z,100.00
2023-02-28T02:35:57.609Z,100.00
2023-02-28T02:39:46.094Z,100.00
2023-02-28T02:43:10.613Z,100.00
2023-02-28T02:46:53.855Z,100.00
2023-02-28T02:50:06.108Z,100.00
2023-02-28T02:53:35.832Z,100.00
2023-02-28T02:56:56.257Z,100.00
2023-02-28T03:07:49.567Z,100.00
2023-02-28T03:11:24.604Z,100.00
2023-02-28T03:14:52.223Z,100.00
2023-02-28T03:18:31.520Z,100.00
2023-02-28T03:22:19.214Z,100.00
2023-02-28T03:25:47.786Z,100.00
2023-02-28T03:29:42.748Z,100.00
2023-02-28T03:33:27.698Z,100.00
2023-02-28T03:37:09.856Z,100.00
2023-02-28T03:40:41.110Z,100.00
2023-02-28T03:47:52.210Z,99.03
2023-02-28T04:02:44.456Z,100.00
2023-02-28T04:06:19.763Z,100.00
2023-02-28T04:09:51.883Z,100.00
2023-02-28T04:13:41.135Z,100.00
2023-02-28T04:17:21.255Z,100.00
2023-02-28T04:21:11.914Z,100.00
2023-02-28T04:43:06.070Z,100.00
2023-02-28T04:46:19.518Z,100.00
2023-02-28T04:49:26.787Z,100.00
2023-02-28T04:52:58.855Z,100.00
2023-02-28T04:56:19.450Z,100.00
2023-02-28T04:59:46.743Z,100.00
2023-02-28T05:03:17.307Z,100.00
2023-02-28T05:32:44.496Z,100.00
2023-02-28T05:40:24.387Z,100.00
2023-02-28T05:43:04.944Z,100.00
2023-02-28T05:46:19.884Z,100.00
2023-02-28T05:48:56.917Z,100.00
2023-02-28T05:52:19.515Z,100.00
2023-02-28T05:55:38.361Z,100.00
2023-02-28T05:58:48.629Z,100.00
2023-02-28T06:02:26.050Z,100.00
2023-02-28T06:06:21.011Z,100.00
2023-02-28T06:08:55.159Z,100.00
2023-02-28T06:12:27.081Z,100.00
2023-02-28T06:15:44.959Z,100.00
2023-02-28T06:19:09.348Z,100.00
2023-02-28T06:22:21.305Z,100.00
2023-02-28T06:25:35.216Z,100.00
2023-02-28T06:28:09.083Z,100.00
2023-02-28T06:31:30.054Z,100.00
2023-02-28T06:34:13.112Z,100.00
2023-02-28T06:37:16.232Z,100.00
2023-02-28T06:40:29.295Z,100.00
2023-02-28T06:43:58.088Z,100.00
2023-02-28T06:47:05.547Z,100.00
2023-02-28T06:50:07.856Z,100.00
2023-02-28T06:53:21.374Z,100.00
2023-02-28T06:57:10.363Z,100.00
2023-02-28T07:00:23.883Z,100.00
2023-02-28T07:03:48.638Z,100.00
2023-02-28T07:07:11.824Z,100.00
2023-02-28T07:10:20.369Z,100.00
2023-02-28T07:13:45.723Z,100.00
2023-02-28T07:17:24.849Z,100.00
2023-02-28T07:20:46.817Z,100.00
2023-02-28T07:23:35.120Z,100.00
2023-02-28T07:26:07.952Z,100.00
2023-02-28T07:29:19.813Z,100.00
2023-02-28T07:32:57.622Z,100.00
2023-02-28T07:36:41.676Z,100.00
2023-02-28T07:40:00.194Z,100.00
2023-02-28T08:14:11.763Z,99.36
2023-02-28T08:16:50.451Z,97.00
2023-02-28T08:20:05.338Z,96.92
2023-02-28T08:22:45.907Z,92.35
2023-02-28T08:26:19.167Z,90.87
2023-02-28T08:29:14.277Z,89.99
2023-02-28T08:32:31.617Z,89.96
2023-02-28T08:35:45.959Z,89.54
2023-02-28T08:38:19.741Z,88.56
2023-02-28T08:40:48.252Z,88.68
2023-02-28T08:43:32.196Z,90.46
2023-02-28T08:46:35.645Z,87.69
2023-02-28T08:49:20.508Z,87.24
2023-02-28T08:52:01.174Z,86.68
2023-02-28T08:55:19.305Z,87.92
2023-02-28T08:58:02.270Z,86.99
2023-02-28T09:00:42.985Z,86.69
2023-02-28T09:03:42.936Z,85.01
2023-02-28T09:06:43.996Z,86.06
2023-02-28T09:10:22.192Z,83.42
2023-02-28T09:13:30.682Z,82.05
2023-02-28T09:16:33.480Z,80.78
2023-02-28T09:19:23.352Z,81.56
2023-02-28T09:22:32.014Z,78.13
2023-02-28T09:25:57.502Z,80.42
2023-02-28T09:29:15.772Z,76.75
2023-02-28T09:31:44.707Z,76.92
2023-02-28T09:34:56.250Z,76.74
2023-02-28T09:37:32.425Z,75.79
2023-02-28T09:40:25.823Z,76.35
2023-02-28T09:42:59.881Z,75.03
2023-02-28T09:45:38.213Z,75.29
2023-02-28T09:48:46.744Z,74.58
2023-02-28T09:52:11.687Z,75.80
2023-02-28T09:55:06.377Z,74.08
2023-02-28T09:59:02.503Z,74.49
2023-02-28T10:02:27.748Z,72.49
2023-02-28T10:05:53.199Z,71.51
2023-02-28T10:09:36.784Z,72.35
2023-02-28T10:12:23.072Z,71.72
2023-02-28T10:15:35.486Z,70.34
2023-02-28T10:18:49.415Z,71.96
2023-02-28T10:22:23.297Z,71.13
2023-02-28T11:02:22.170Z,57.23
2023-02-28T11:05:03.528Z,54.33
2023-02-28T11:07:52.585Z,55.49
2023-02-28T11:11:13.052Z,51.96
2023-02-28T11:14:16.108Z,52.14
2023-02-28T11:17:28.891Z,51.55
2023-02-28T11:20:40.583Z,48.96
2023-02-28T11:23:57.129Z,50.37
2023-02-28T11:27:22.716Z,49.11
2023-02-28T11:30:41.598Z,46.44
2023-02-28T11:34:20.393Z,49.26
2023-02-28T11:37:35.972Z,47.93
2023-02-28T11:41:14.057Z,46.50
2023-02-28T11:44:17.804Z,47.99
2023-02-28T11:47:09.699Z,45.82
2023-02-28T11:50:18.600Z,44.54
2023-02-28T11:54:13.518Z,43.18
2023-02-28T11:57:16.161Z,42.38
2023-02-28T12:00:54.271Z,43.92
2023-02-28T12:04:14.892Z,45.42
2023-02-28T12:07:01.699Z,41.70
2023-02-28T12:10:26.658Z,41.84
2023-02-28T12:13:05.882Z,42.81
2023-02-28T12:15:57.339Z,40.58
2023-02-28T12:19:33.744Z,40.64
2023-02-28T12:23:30.031Z,42.36
2023-02-28T12:26:52.806Z,41.05
2023-02-28T12:30:21.798Z,40.80
2023-02-28T12:33:09.986Z,41.06
2023-02-28T12:36:09.232Z,40.37
2023-02-28T12:39:14.017Z,39.91
2023-02-28T12:42:30.445Z,39.85
2023-02-28T12:46:21.355Z,39.68
2023-02-28T12:49:12.333Z,40.35
2023-02-28T12:52:07.371Z,39.52
2023-02-28T12:55:07.004Z,39.52
2023-02-28T12:58:27.100Z,39.45
2023-02-28T13:01:48.012Z,39.92
2023-02-28T13:05:33.664Z,39.42
2023-02-28T13:08:46.994Z,38.88
2023-02-28T13:12:25.395Z,38.71
2023-02-28T13:15:30.574Z,39.22
2023-02-28T13:18:43.788Z,38.41
2023-02-28T13:21:44.920Z,38.25
2023-02-28T13:25:05.033Z,39.04
2023-02-28T13:28:05.122Z,38.51
2023-02-28T13:31:19.527Z,38.22
2023-02-28T13:34:55.255Z,38.05
2023-02-28T13:38:10.761Z,38.37
2023-02-28T13:40:58.990Z,37.90
2023-02-28T13:44:29.890Z,37.52
2023-02-28T13:47:29.445Z,37.89
2023-02-28T13:50:43.079Z,37.05
2023-02-28T13:54:15.837Z,37.62
2023-02-28T13:57:52.775Z,37.28
2023-02-28T14:01:26.486Z,36.66
2023-02-28T14:31:00.548Z,44.19
2023-02-28T14:34:12.601Z,45.03
2023-02-28T14:37:51.982Z,45.14
2023-02-28T14:40:54.941Z,45.41
2023-02-28T14:44:37.367Z,45.82
2023-02-28T14:47:49.677Z,46.46
2023-02-28T14:51:00.463Z,47.37
2023-02-28T14:54:34.746Z,48.49
2023-02-28T14:57:55.319Z,49.37
2023-02-28T15:00:48.304Z,49.66
2023-02-28T15:04:01.526Z,50.32
2023-02-28T15:07:30.389Z,49.84
2023-02-28T15:10:38.508Z,50.19
2023-02-28T15:13:59.900Z,51.33
2023-02-28T15:17:21.412Z,51.31
2023-02-28T15:20:50.847Z,52.68
2023-02-28T15:24:35.498Z,52.67
2023-02-28T15:27:46.181Z,53.05
2023-02-28T15:30:55.092Z,54.15
2023-02-28T15:34:33.672Z,54.41
2023-02-28T15:38:07.146Z,53.40
2023-02-28T15:42:02.667Z,53.84
2023-02-28T15:44:38.547Z,55.00
2023-02-28T15:47:28.088Z,55.08
2023-02-28T15:50:19.507Z,55.69
2023-02-28T15:52:51.413Z,56.27
2023-02-28T15:56:31.327Z,57.24
2023-02-28T15:59:43.011Z,57.56
2023-02-28T16:02:16.976Z,58.26
2023-02-28T16:05:29.010Z,58.52
2023-02-28T16:08:20.054Z,59.36
2023-02-28T16:11:31.944Z,60.06
2023-02-28T16:15:03.475Z,59.98
2023-02-28T16:18:35.642Z,61.06
2023-02-28T16:21:06.772Z,60.91
2023-02-28T16:24:55.985Z,61.02
2023-02-28T16:28:01.418Z,61.20
2023-02-28T16:31:26.231Z,61.29
2023-02-28T16:34:00.445Z,61.88
2023-02-28T16:37:29.720Z,62.21
2023-02-28T16:40:37.157Z,62.24
2023-02-28T16:44:29.596Z,62.62
2023-02-28T16:48:18.510Z,63.07
2023-02-28T16:51:56.288Z,63.49
2023-02-28T16:55:08.145Z,63.64
2023-02-28T16:58:43.596Z,64.63
2023-02-28T17:18:05.580Z,66.12
2023-02-28T17:21:56.118Z,66.53
2023-02-28T17:40:47.067Z,68.28
2023-02-28T17:44:20.827Z,68.73
2023-02-28T17:48:09.975Z,68.86
2023-02-28T17:51:35.350Z,69.64
2023-02-28T17:55:04.429Z,70.52
2023-02-28T17:58:44.707Z,70.48
2023-02-28T18:01:39.095Z,70.82
2023-02-28T18:05:17.286Z,71.27
2023-02-28T18:08:46.897Z,71.66
2023-02-28T18:12:25.126Z,72.72
2023-02-28T18:15:39.926Z,73.29
2023-02-28T18:19:20.400Z,74.19
2023-02-28T18:22:30.634Z,74.40
2023-02-28T18:25:45.245Z,75.01
2023-02-28T18:29:36.619Z,75.19
2023-02-28T18:48:02.326Z,76.94
2023-02-28T18:50:43.161Z,77.73
2023-02-28T18:53:32.923Z,78.36
2023-02-28T18:56:27.616Z,79.02
2023-02-28T18:59:18.154Z,78.95
2023-02-28T19:01:49.162Z,79.35
2023-02-28T19:04:40.018Z,78.87
2023-02-28T19:07:40.305Z,78.98
2023-02-28T19:10:25.006Z,78.98
2023-02-28T19:13:20.235Z,79.47
2023-02-28T19:15:56.961Z,79.63
2023-02-28T19:19:13.672Z,80.69
2023-02-28T19:22:24.274Z,79.85
2023-02-28T19:25:14.509Z,81.06
2023-02-28T19:27:47.759Z,80.48
2023-02-28T19:30:28.501Z,80.31
2023-02-28T19:33:44.845Z,80.78
2023-02-28T19:37:20.416Z,80.61
2023-02-28T19:40:05.044Z,80.98
2023-02-28T19:43:35.867Z,80.39
2023-02-28T19:46:54.057Z,80.59
2023-02-28T19:49:55.407Z,80.99
2023-02-28T19:53:12.187Z,81.57
2023-02-28T19:56:05.923Z,81.95
2023-02-28T19:58:56.810Z,82.24
2023-02-28T20:01:48.305Z,82.55
2023-02-28T20:05:04.382Z,82.90
2023-02-28T20:07:55.713Z,82.97
2023-02-28T20:10:49.862Z,83.19
2023-02-28T20:13:38.994Z,83.39
2023-02-28T20:16:47.464Z,83.95
2023-02-28T20:20:05.168Z,84.23
2023-02-28T20:23:30.788Z,84.69
2023-02-28T20:26:36.825Z,85.17
2023-02-28T20:29:36.483Z,85.68
2023-02-28T20:32:54.803Z,85.82
2023-02-28T20:36:42.527Z,86.09
2023-02-28T20:40:06.370Z,87.23
2023-02-28T20:43:45.446Z,88.03
2023-02-28T20:47:05.678Z,88.13
2023-02-28T20:50:46.968Z,88.21
2023-02-28T20:54:05.595Z,88.52
2023-02-28T20:57:47.324Z,89.10
2023-02-28T21:01:40.316Z,89.49
2023-02-28T21:05:27.115Z,90.12
2023-02-28T21:09:17.609Z,90.25
2023-02-28T21:24:29.205Z,91.72
2023-02-28T21:28:03.571Z,92.08
2023-02-28T21:31:33.932Z,92.37
2023-02-28T21:35:12.886Z,92.76
2023-02-28T21:38:53.638Z,92.65
2023-02-28T21:42:41.910Z,93.24
2023-02-28T21:46:17.373Z,93.48
2023-02-28T21:54:11.898Z,94.49
2023-02-28T21:57:59.403Z,95.31
2023-02-28T22:01:47.428Z,95.62
2023-02-28T22:05:28.448Z,95.96
2023-02-28T22:09:16.066Z,96.43
2023-02-28T22:12:55.659Z,96.72
2023-02-28T22:16:54.324Z,96.91
2023-02-28T22:20:23.086Z,97.31
2023-02-28T22:23:43.137Z,97.67
2023-02-28T22:27:20.478Z,98.11
2023-02-28T22:31:04.878Z,98.14
2023-02-28T22:34:47.003Z,98.41
2023-02-28T22:49:52.412Z,99.26
2023-02-28T22:53:40.048Z,99.27
2023-02-28T22:57:00.402Z,99.37
2023-02-28T23:00:48.614Z,99.89
2023-02-28T23:04:07.673Z,100.00
2023-02-28T23:07:48.221Z,100.00
2023-02-28T23:11:24.699Z,99.99
2023-02-28T23:14:42.861Z,100.00
2023-02-28T23:18:11.545Z,100.00
2023-02-28T23:21:59.817Z,100.00
2023-02-28T23:25:38.883Z,100.00
2023-02-28T23:29:21.731Z,100.00
2023-02-28T23:40:37.995Z,100.00
2023-02-28T23:44:26.984Z,100.00
2023-02-28T23:48:16.024Z,100.00
2023-02-28T23:51:50.941Z,100.00
2023-02-28T23:55:38.624Z,100.00
2023-02-28T23:59:09.839Z,100.00
