createdAt,value
2022-09-23T00:00:32.999Z,99.99
2022-09-23T00:01:33.017Z,99.99
2022-09-23T00:02:33.058Z,99.99
2022-09-23T00:03:32.971Z,99.99
2022-09-23T00:04:32.960Z,99.99
2022-09-23T00:05:32.942Z,99.99
2022-09-23T00:06:32.963Z,99.99
2022-09-23T00:07:32.947Z,99.99
2022-09-23T00:08:32.912Z,99.99
2022-09-23T00:09:32.902Z,99.99
2022-09-23T00:10:32.890Z,99.99
2022-09-23T00:11:32.886Z,99.99
2022-09-23T00:12:32.862Z,99.99
2022-09-23T00:13:32.882Z,99.99
2022-09-23T00:14:32.929Z,99.99
2022-09-23T00:15:32.840Z,99.99
2022-09-23T00:16:39.955Z,99.99
2022-09-23T00:17:32.819Z,99.99
2022-09-23T00:18:32.805Z,99.99
2022-09-23T00:19:32.816Z,99.99
2022-09-23T00:20:32.784Z,99.99
2022-09-23T00:21:32.768Z,99.99
2022-09-23T00:22:32.756Z,99.99
2022-09-23T00:23:32.748Z,99.99
2022-09-23T00:24:32.766Z,99.99
2022-09-23T00:25:32.727Z,99.99
2022-09-23T00:26:32.717Z,99.99
2022-09-23T00:27:32.707Z,99.99
2022-09-23T00:28:32.696Z,99.99
2022-09-23T00:29:32.685Z,99.99
2022-09-23T00:30:32.780Z,99.99
2022-09-23T00:31:32.666Z,99.99
2022-09-23T00:32:32.646Z,99.99
2022-09-23T00:33:32.640Z,99.99
2022-09-23T00:34:32.645Z,99.99
2022-09-23T00:35:32.633Z,99.99
2022-09-23T00:36:32.597Z,99.99
2022-09-23T00:37:32.594Z,99.99
2022-09-23T00:38:32.608Z,99.99
2022-09-23T00:39:32.576Z,99.99
2022-09-23T00:40:32.618Z,99.99
2022-09-23T00:41:32.550Z,99.99
2022-09-23T00:42:32.538Z,99.99
2022-09-23T00:43:32.526Z,99.99
2022-09-23T00:44:32.537Z,99.99
2022-09-23T00:45:32.516Z,99.99
2022-09-23T00:46:32.545Z,99.99
2022-09-23T00:47:32.489Z,99.99
2022-09-23T00:48:32.476Z,99.99
2022-09-23T00:49:32.488Z,99.99
2022-09-23T00:50:32.453Z,99.99
2022-09-23T00:51:32.448Z,99.99
2022-09-23T00:52:32.429Z,99.99
2022-09-23T00:53:32.426Z,99.99
2022-09-23T00:54:32.427Z,99.99
2022-09-23T00:55:32.398Z,99.99
2022-09-23T00:56:32.393Z,99.99
2022-09-23T00:57:32.397Z,99.99
2022-09-23T00:58:32.367Z,99.99
2022-09-23T00:59:32.360Z,99.99
2022-09-23T01:00:32.339Z,99.99
2022-09-23T01:01:32.357Z,99.99
2022-09-23T01:02:32.380Z,99.99
2022-09-23T01:03:32.310Z,99.99
2022-09-23T01:04:32.317Z,99.99
2022-09-23T01:05:32.287Z,99.99
2022-09-23T01:06:32.276Z,99.99
2022-09-23T01:07:32.269Z,99.99
2022-09-23T01:08:32.249Z,99.99
2022-09-23T01:09:32.269Z,99.99
2022-09-23T01:10:32.230Z,99.99
2022-09-23T01:11:32.218Z,99.99
2022-09-23T01:12:32.237Z,99.99
2022-09-23T01:13:32.205Z,99.99
2022-09-23T01:14:32.209Z,99.99
2022-09-23T01:15:32.179Z,99.99
2022-09-23T01:16:32.186Z,99.99
2022-09-23T01:17:32.157Z,99.99
2022-09-23T01:18:32.140Z,99.99
2022-09-23T01:19:32.150Z,99.99
2022-09-23T01:20:32.119Z,99.99
2022-09-23T01:21:32.119Z,99.99
2022-09-23T01:22:32.099Z,99.99
2022-09-23T01:23:32.090Z,99.99
2022-09-23T01:24:32.100Z,99.99
2022-09-23T01:25:32.069Z,99.99
2022-09-23T01:26:32.051Z,99.99
2022-09-23T01:27:32.045Z,99.99
2022-09-23T01:28:32.031Z,99.99
2022-09-23T01:29:32.021Z,99.99
2022-09-23T01:30:32.037Z,99.99
2022-09-23T01:31:32.010Z,99.99
2022-09-23T01:32:31.992Z,99.99
2022-09-23T01:33:31.990Z,99.99
2022-09-23T01:34:31.970Z,99.99
2022-09-23T01:35:31.998Z,99.99
2022-09-23T01:36:31.972Z,99.99
2022-09-23T01:37:31.941Z,99.99
2022-09-23T01:38:31.930Z,99.99
2022-09-23T01:39:31.910Z,99.99
2022-09-23T01:40:31.917Z,99.99
2022-09-23T01:41:31.910Z,99.99
2022-09-23T01:42:31.878Z,99.99
2022-09-23T01:43:31.871Z,99.99
2022-09-23T01:44:31.859Z,99.99
2022-09-23T01:45:31.873Z,99.99
2022-09-23T01:46:31.848Z,99.99
2022-09-23T01:47:31.829Z,99.99
2022-09-23T01:48:31.857Z,99.99
2022-09-23T01:49:31.810Z,99.99
2022-09-23T01:50:31.813Z,99.99
2022-09-23T01:51:31.807Z,99.99
2022-09-23T01:52:31.770Z,99.99
2022-09-23T01:53:31.762Z,99.99
2022-09-23T01:54:31.748Z,99.99
2022-09-23T01:55:31.739Z,99.99
2022-09-23T01:56:31.741Z,99.99
2022-09-23T01:57:31.711Z,99.99
2022-09-23T01:58:31.702Z,99.99
2022-09-23T01:59:31.692Z,99.99
2022-09-23T02:00:31.689Z,99.99
2022-09-23T02:01:31.756Z,99.99
2022-09-23T02:02:31.693Z,99.99
2022-09-23T02:03:31.651Z,99.99
2022-09-23T02:04:31.640Z,99.99
2022-09-23T02:05:31.633Z,99.99
2022-09-23T02:06:31.639Z,99.99
2022-09-23T02:07:31.609Z,99.99
2022-09-23T02:08:31.593Z,99.99
2022-09-23T02:09:31.589Z,99.99
2022-09-23T02:10:31.571Z,99.99
2022-09-23T02:11:31.582Z,99.99
2022-09-23T02:12:31.551Z,99.99
2022-09-23T02:13:31.541Z,99.99
2022-09-23T02:14:31.535Z,99.99
2022-09-23T02:15:31.523Z,99.99
2022-09-23T02:16:31.586Z,99.99
2022-09-23T02:17:31.515Z,99.99
2022-09-23T02:18:31.482Z,99.99
2022-09-23T02:19:31.472Z,99.99
2022-09-23T02:20:31.461Z,99.99
2022-09-23T02:21:31.503Z,99.99
2022-09-23T02:22:31.443Z,99.99
2022-09-23T02:23:31.431Z,99.99
2022-09-23T02:24:31.413Z,99.99
2022-09-23T02:25:31.412Z,99.99
2022-09-23T02:26:31.394Z,99.99
2022-09-23T02:27:31.407Z,99.99
2022-09-23T02:28:31.381Z,99.99
2022-09-23T02:29:31.365Z,99.99
2022-09-23T02:30:31.353Z,99.99
2022-09-23T02:31:31.362Z,99.99
2022-09-23T02:32:31.353Z,99.99
2022-09-23T02:33:31.323Z,99.99
2022-09-23T02:34:31.315Z,99.99
2022-09-23T02:35:31.312Z,99.99
2022-09-23T02:36:31.285Z,99.99
2022-09-23T02:37:31.275Z,99.99
2022-09-23T02:38:31.283Z,99.99
2022-09-23T02:39:31.256Z,99.99
2022-09-23T02:40:31.280Z,99.99
2022-09-23T02:41:31.233Z,99.99
2022-09-23T02:42:31.214Z,99.99
2022-09-23T02:43:31.234Z,99.99
2022-09-23T02:44:31.193Z,99.99
2022-09-23T02:45:31.257Z,99.99
2022-09-23T02:46:31.194Z,99.99
2022-09-23T02:47:31.173Z,99.99
2022-09-23T02:48:31.181Z,99.99
2022-09-23T02:49:31.147Z,99.99
2022-09-23T02:50:31.134Z,99.99
2022-09-23T02:51:31.123Z,99.99
2022-09-23T02:52:31.112Z,99.99
2022-09-23T02:53:31.127Z,99.99
2022-09-23T02:54:31.093Z,99.99
2022-09-23T02:55:31.076Z,99.99
2022-09-23T02:56:31.064Z,99.99
2022-09-23T02:57:31.053Z,99.99
2022-09-23T02:58:31.053Z,99.99
2022-09-23T02:59:31.055Z,99.99
2022-09-23T03:00:31.025Z,99.99
2022-09-23T03:01:31.055Z,99.99
2022-09-23T03:02:31.086Z,99.99
2022-09-23T03:03:31.014Z,99.99
2022-09-23T03:04:30.985Z,99.99
2022-09-23T03:05:30.963Z,99.99
2022-09-23T03:06:30.955Z,99.99
2022-09-23T03:07:30.944Z,99.99
2022-09-23T03:08:30.963Z,99.99
2022-09-23T03:09:30.925Z,99.99
2022-09-23T03:10:30.915Z,99.99
2022-09-23T03:11:30.903Z,99.99
2022-09-23T03:12:30.894Z,99.99
2022-09-23T03:13:30.883Z,99.99
2022-09-23T03:14:30.895Z,99.99
2022-09-23T03:15:30.855Z,99.99
2022-09-23T03:16:30.914Z,99.99
2022-09-23T03:17:30.836Z,99.99
2022-09-23T03:18:30.827Z,99.99
2022-09-23T03:19:30.815Z,99.99
2022-09-23T03:20:30.826Z,99.99
2022-09-23T03:21:30.794Z,99.99
2022-09-23T03:22:30.786Z,99.99
2022-09-23T03:23:30.775Z,99.99
2022-09-23T03:24:30.767Z,99.99
2022-09-23T03:25:30.773Z,99.99
2022-09-23T03:26:30.745Z,99.99
2022-09-23T03:27:30.724Z,99.99
2022-09-23T03:28:30.717Z,99.99
2022-09-23T03:29:30.703Z,99.99
2022-09-23T03:30:30.696Z,99.99
2022-09-23T03:31:30.810Z,99.99
2022-09-23T03:32:30.681Z,99.99
2022-09-23T03:33:30.655Z,99.99
2022-09-23T03:34:30.655Z,99.99
2022-09-23T03:35:30.636Z,99.99
2022-09-23T03:36:30.653Z,99.99
2022-09-23T03:37:30.616Z,99.99
2022-09-23T03:38:30.606Z,99.99
2022-09-23T03:39:30.618Z,99.99
2022-09-23T03:40:30.622Z,99.99
2022-09-23T03:41:30.574Z,99.99
2022-09-23T03:42:30.567Z,99.99
2022-09-23T03:43:30.557Z,99.99
2022-09-23T03:44:30.566Z,99.99
2022-09-23T03:45:30.577Z,99.99
2022-09-23T03:46:30.516Z,99.99
2022-09-23T03:47:30.509Z,99.99
2022-09-23T03:48:30.498Z,99.99
2022-09-23T03:49:30.505Z,99.99
2022-09-23T03:50:30.484Z,99.99
2022-09-23T03:51:30.463Z,99.99
2022-09-23T03:52:30.454Z,99.99
2022-09-23T03:53:30.437Z,99.99
2022-09-23T03:54:30.453Z,99.99
2022-09-23T03:55:30.423Z,99.99
2022-09-23T03:56:30.408Z,99.99
2022-09-23T03:57:30.396Z,99.99
2022-09-23T03:58:30.386Z,99.99
2022-09-23T03:59:30.405Z,99.99
2022-09-23T04:00:30.370Z,99.99
2022-09-23T04:01:30.347Z,99.99
2022-09-23T04:02:30.398Z,99.99
2022-09-23T04:03:30.326Z,99.99
2022-09-23T04:04:30.345Z,99.99
2022-09-23T04:05:30.329Z,99.99
2022-09-23T04:06:30.326Z,99.99
2022-09-23T04:07:30.286Z,99.99
2022-09-23T04:08:30.278Z,99.99
2022-09-23T04:09:30.264Z,99.99
2022-09-23T04:10:30.278Z,99.99
2022-09-23T04:11:30.248Z,99.99
2022-09-23T04:12:30.237Z,99.99
2022-09-23T04:13:30.217Z,99.99
2022-09-23T04:14:30.214Z,99.99
2022-09-23T04:15:30.200Z,99.99
2022-09-23T04:16:30.241Z,99.99
2022-09-23T04:17:30.180Z,99.99
2022-09-23T04:18:30.168Z,99.99
2022-09-23T04:19:30.198Z,99.99
2022-09-23T04:20:30.148Z,99.99
2022-09-23T04:21:30.168Z,99.99
2022-09-23T04:22:30.156Z,99.99
2022-09-23T04:23:30.117Z,99.99
2022-09-23T04:24:30.107Z,99.99
2022-09-23T04:25:30.331Z,99.99
2022-09-23T04:26:30.110Z,99.99
2022-09-23T04:27:33.081Z,99.99
2022-09-23T04:28:31.057Z,99.99
2022-09-23T04:29:30.049Z,99.99
2022-09-23T04:30:30.036Z,99.99
2022-09-23T04:31:30.112Z,99.99
2022-09-23T04:32:30.018Z,99.99
2022-09-23T04:33:30.047Z,99.99
2022-09-23T04:34:29.998Z,99.99
2022-09-23T04:35:29.980Z,99.99
2022-09-23T04:36:29.977Z,99.99
2022-09-23T04:37:29.960Z,99.99
2022-09-23T04:38:29.948Z,99.99
2022-09-23T04:39:29.957Z,99.99
2022-09-23T04:40:29.974Z,99.99
2022-09-23T04:41:29.918Z,99.99
2022-09-23T04:42:29.911Z,99.99
2022-09-23T04:43:29.900Z,99.99
2022-09-23T04:44:29.890Z,99.99
2022-09-23T04:45:29.897Z,99.99
2022-09-23T04:46:29.906Z,99.99
2022-09-23T04:47:29.850Z,99.99
2022-09-23T04:48:29.840Z,99.99
2022-09-23T04:49:29.837Z,99.99
2022-09-23T04:50:30.149Z,99.99
2022-09-23T04:51:29.834Z,99.99
2022-09-23T04:52:29.800Z,99.99
2022-09-23T04:53:29.787Z,99.99
2022-09-23T04:54:29.810Z,99.99
2022-09-23T04:55:29.791Z,99.99
2022-09-23T04:56:29.758Z,99.99
2022-09-23T04:57:29.738Z,99.99
2022-09-23T04:58:29.738Z,99.99
2022-09-23T04:59:29.719Z,99.99
2022-09-23T05:00:29.816Z,99.99
2022-09-23T05:01:29.748Z,99.99
2022-09-23T05:02:29.738Z,99.99
2022-09-23T05:03:29.678Z,99.99
2022-09-23T05:04:29.669Z,99.99
2022-09-23T05:05:29.679Z,99.99
2022-09-23T05:06:29.649Z,99.99
2022-09-23T05:07:29.631Z,99.99
2022-09-23T05:08:29.630Z,99.99
2022-09-23T05:09:29.608Z,99.99
2022-09-23T05:10:29.628Z,99.99
2022-09-23T05:11:29.588Z,99.99
2022-09-23T05:12:29.590Z,99.99
2022-09-23T05:13:29.568Z,99.99
2022-09-23T05:14:29.700Z,99.99
2022-09-23T05:15:29.548Z,99.99
2022-09-23T05:16:29.636Z,99.99
2022-09-23T05:17:29.526Z,99.99
2022-09-23T05:18:29.519Z,99.99
2022-09-23T05:19:29.508Z,99.99
2022-09-23T05:20:29.491Z,99.99
2022-09-23T05:21:29.510Z,99.99
2022-09-23T05:22:29.491Z,99.99
2022-09-23T05:23:29.960Z,99.99
2022-09-23T05:24:29.450Z,99.99
2022-09-23T05:25:29.439Z,99.99
2022-09-23T05:26:29.484Z,99.99
2022-09-23T05:27:29.419Z,99.99
2022-09-23T05:28:29.410Z,99.99
2022-09-23T05:29:29.398Z,99.99
2022-09-23T05:30:29.390Z,99.99
2022-09-23T05:31:29.487Z,99.99
2022-09-23T05:32:29.390Z,99.99
2022-09-23T05:33:29.352Z,99.99
2022-09-23T05:34:29.348Z,99.99
2022-09-23T05:35:29.330Z,99.99
2022-09-23T05:36:31.217Z,99.99
2022-09-23T05:37:30.309Z,99.99
2022-09-23T05:38:29.322Z,99.99
2022-09-23T05:39:29.283Z,99.99
2022-09-23T05:40:29.349Z,99.99
2022-09-23T05:41:29.305Z,99.99
2022-09-23T05:42:29.261Z,99.99
2022-09-23T05:43:29.285Z,99.99
2022-09-23T05:44:29.239Z,99.99
2022-09-23T05:45:29.220Z,99.99
2022-09-23T05:46:29.289Z,99.99
2022-09-23T05:47:29.199Z,99.99
2022-09-23T05:48:29.191Z,99.99
2022-09-23T05:49:48.239Z,99.99
2022-09-23T05:50:30.179Z,99.99
2022-09-23T05:51:31.194Z,99.99
2022-09-23T05:52:29.148Z,99.99
2022-09-23T05:53:29.139Z,99.99
2022-09-23T05:54:29.124Z,99.99
2022-09-23T05:55:29.110Z,99.99
2022-09-23T05:56:29.101Z,99.99
2022-09-23T05:57:29.119Z,99.99
2022-09-23T05:58:29.086Z,99.99
2022-09-23T05:59:29.071Z,99.99
2022-09-23T06:00:29.136Z,99.99
2022-09-23T06:01:29.092Z,99.99
2022-09-23T06:02:29.116Z,99.99
2022-09-23T06:03:29.079Z,99.99
2022-09-23T06:04:29.053Z,99.99
2022-09-23T06:05:29.011Z,99.99
2022-09-23T06:06:29.002Z,99.99
2022-09-23T06:07:28.982Z,99.99
2022-09-23T06:08:28.990Z,99.99
2022-09-23T06:09:32.828Z,99.99
2022-09-23T06:10:29.951Z,99.99
2022-09-23T06:11:28.941Z,99.99
2022-09-23T06:12:28.951Z,99.99
2022-09-23T06:13:28.923Z,99.99
2022-09-23T06:14:28.909Z,99.99
2022-09-23T06:15:28.900Z,99.99
2022-09-23T06:16:28.949Z,99.99
2022-09-23T06:17:28.892Z,99.99
2022-09-23T06:18:28.869Z,99.99
2022-09-23T06:19:28.874Z,99.99
2022-09-23T06:20:28.843Z,99.99
2022-09-23T06:21:28.828Z,99.99
2022-09-23T06:22:28.831Z,99.99
2022-09-23T06:23:28.812Z,99.99
2022-09-23T06:24:31.624Z,99.99
2022-09-23T06:25:28.783Z,99.99
2022-09-23T06:26:28.784Z,99.99
2022-09-23T06:27:28.762Z,99.99
2022-09-23T06:28:28.761Z,99.99
2022-09-23T06:29:28.772Z,99.99
2022-09-23T06:30:28.733Z,99.99
2022-09-23T06:31:28.770Z,99.99
2022-09-23T06:32:28.720Z,99.99
2022-09-23T06:33:35.651Z,99.99
2022-09-23T06:34:30.650Z,99.99
2022-09-23T06:35:28.671Z,99.99
2022-09-23T06:36:40.362Z,99.99
2022-09-23T06:37:29.652Z,99.99
2022-09-23T06:38:28.653Z,99.99
2022-09-23T06:39:28.660Z,99.99
2022-09-23T06:40:28.673Z,99.99
2022-09-23T06:41:28.612Z,99.99
2022-09-23T06:42:28.631Z,99.99
2022-09-23T06:43:28.592Z,99.99
2022-09-23T06:44:28.583Z,99.99
2022-09-23T06:45:28.565Z,99.99
2022-09-23T06:46:28.607Z,99.99
2022-09-23T06:47:28.541Z,99.99
2022-09-23T06:48:28.567Z,99.99
2022-09-23T06:49:28.543Z,99.99
2022-09-23T06:50:28.513Z,99.99
2022-09-23T06:51:28.503Z,99.99
2022-09-23T06:52:28.494Z,99.99
2022-09-23T06:53:28.489Z,99.99
2022-09-23T06:54:28.475Z,99.99
2022-09-23T06:55:28.482Z,99.99
2022-09-23T06:56:28.457Z,99.99
2022-09-23T06:57:28.432Z,99.99
2022-09-23T06:58:28.425Z,99.99
2022-09-23T06:59:28.413Z,99.99
2022-09-23T07:00:28.425Z,99.99
2022-09-23T07:01:28.451Z,99.99
2022-09-23T07:02:28.453Z,99.99
2022-09-23T07:03:28.366Z,99.99
2022-09-23T07:04:29.432Z,99.99
2022-09-23T07:05:28.375Z,99.99
2022-09-23T07:06:28.357Z,99.99
2022-09-23T07:07:28.325Z,99.99
2022-09-23T07:08:28.326Z,99.99
2022-09-23T07:09:28.309Z,99.99
2022-09-23T07:10:28.317Z,99.99
2022-09-23T07:11:28.303Z,99.99
2022-09-23T07:12:28.265Z,99.99
2022-09-23T07:13:28.264Z,99.99
2022-09-23T07:14:28.246Z,99.99
2022-09-23T07:15:28.243Z,99.99
2022-09-23T07:16:28.286Z,99.99
2022-09-23T07:17:28.215Z,99.99
2022-09-23T07:18:29.468Z,99.99
2022-09-23T07:19:28.193Z,99.99
2022-09-23T07:20:28.184Z,99.99
2022-09-23T07:21:28.201Z,99.99
2022-09-23T07:22:28.196Z,99.99
2022-09-23T07:23:28.182Z,99.99
2022-09-23T07:24:28.134Z,99.80
2022-09-23T07:25:28.125Z,99.50
2022-09-23T07:26:28.115Z,99.29
2022-09-23T07:27:28.126Z,99.15
2022-09-23T07:28:28.221Z,98.94
2022-09-23T07:29:29.121Z,98.58
2022-09-23T07:30:28.076Z,98.18
2022-09-23T07:31:38.760Z,97.66
2022-09-23T07:32:34.126Z,97.31
2022-09-23T07:33:32.533Z,97.00
2022-09-23T07:34:28.032Z,96.66
2022-09-23T07:35:28.029Z,96.14
2022-09-23T07:36:28.030Z,95.63
2022-09-23T07:37:28.006Z,95.18
2022-09-23T07:38:27.993Z,95.18
2022-09-23T07:39:28.010Z,94.93
2022-09-23T07:40:27.996Z,94.73
2022-09-23T07:41:27.965Z,94.62
2022-09-23T07:42:27.947Z,94.37
2022-09-23T07:43:27.936Z,94.07
2022-09-23T07:44:27.946Z,93.15
2022-09-23T07:45:27.919Z,92.13
2022-09-23T07:46:27.960Z,91.57
2022-09-23T07:47:27.906Z,91.27
2022-09-23T07:48:31.939Z,90.51
2022-09-23T07:49:28.887Z,90.00
2022-09-23T07:50:27.856Z,89.96
2022-09-23T07:51:31.924Z,89.25
2022-09-23T07:52:28.838Z,88.53
2022-09-23T07:53:27.828Z,88.18
2022-09-23T07:54:27.854Z,87.47
2022-09-23T07:55:27.810Z,86.96
2022-09-23T07:56:27.787Z,86.71
2022-09-23T07:57:27.779Z,86.92
2022-09-23T07:58:27.775Z,86.30
2022-09-23T07:59:27.760Z,85.90
2022-09-23T08:00:27.767Z,85.75
2022-09-23T08:01:27.788Z,85.25
2022-09-23T08:02:27.803Z,85.25
2022-09-23T08:03:27.716Z,85.25
2022-09-23T08:04:27.704Z,84.80
2022-09-23T08:05:27.709Z,84.39
2022-09-23T08:06:27.679Z,83.48
2022-09-23T08:07:27.679Z,83.23
2022-09-23T08:08:27.658Z,82.93
2022-09-23T08:09:27.650Z,82.89
2022-09-23T08:10:27.660Z,81.98
2022-09-23T08:11:27.628Z,81.26
2022-09-23T08:12:27.617Z,80.72
2022-09-23T08:13:27.606Z,80.72
2022-09-23T08:14:27.591Z,80.31
2022-09-23T08:15:27.643Z,80.07
2022-09-23T08:16:27.639Z,80.17
2022-09-23T08:17:27.561Z,79.77
2022-09-23T08:18:27.550Z,79.42
2022-09-23T08:19:27.543Z,79.12
2022-09-23T08:20:27.551Z,78.81
2022-09-23T08:21:27.541Z,78.81
2022-09-23T08:22:27.509Z,78.57
2022-09-23T08:23:27.528Z,78.41
2022-09-23T08:24:27.491Z,78.57
2022-09-23T08:25:27.522Z,78.78
2022-09-23T08:26:27.480Z,78.06
2022-09-23T08:27:27.467Z,77.66
2022-09-23T08:28:27.442Z,77.36
2022-09-23T08:29:27.431Z,77.62
2022-09-23T08:30:27.420Z,77.52
2022-09-23T08:31:27.531Z,77.42
2022-09-23T08:32:27.393Z,76.71
2022-09-23T08:33:27.382Z,76.61
2022-09-23T08:34:27.383Z,76.71
2022-09-23T08:35:27.363Z,76.78
2022-09-23T08:36:27.380Z,76.67
2022-09-23T08:37:27.375Z,76.98
2022-09-23T08:38:27.335Z,76.33
2022-09-23T08:39:27.325Z,76.03
2022-09-23T08:40:27.342Z,76.03
2022-09-23T08:41:27.301Z,75.93
2022-09-23T08:42:27.284Z,76.09
2022-09-23T08:43:27.307Z,77.01
2022-09-23T08:44:27.268Z,76.67
2022-09-23T08:45:27.258Z,75.76
2022-09-23T08:46:27.271Z,75.35
2022-09-23T08:47:27.255Z,75.15
2022-09-23T08:48:27.224Z,74.20
2022-09-23T08:49:27.216Z,73.90
2022-09-23T08:50:27.198Z,73.59
2022-09-23T08:51:27.215Z,73.66
2022-09-23T08:52:27.176Z,73.56
2022-09-23T08:53:27.196Z,73.96
2022-09-23T08:54:27.156Z,72.95
2022-09-23T08:55:27.147Z,73.25
2022-09-23T08:56:27.134Z,73.22
2022-09-23T08:57:27.127Z,73.43
2022-09-23T08:58:27.267Z,73.83
2022-09-23T08:59:27.265Z,73.63
2022-09-23T09:00:27.088Z,72.78
2022-09-23T09:01:27.150Z,72.08
2022-09-23T09:02:27.101Z,71.87
2022-09-23T09:03:27.058Z,72.28
2022-09-23T09:04:27.047Z,71.77
2022-09-23T09:05:27.059Z,71.47
2022-09-23T09:06:27.029Z,71.57
2022-09-23T09:07:42.479Z,71.57
2022-09-23T09:08:28.020Z,71.80
2022-09-23T09:09:26.990Z,72.28
2022-09-23T09:10:27.000Z,72.38
2022-09-23T09:11:26.969Z,72.48
2022-09-23T09:12:26.957Z,71.87
2022-09-23T09:13:26.970Z,71.64
2022-09-23T09:14:26.942Z,71.44
2022-09-23T09:15:26.977Z,71.44
2022-09-23T09:16:48.337Z,71.53
2022-09-23T09:17:31.722Z,71.33
2022-09-23T09:18:27.891Z,71.73
2022-09-23T09:19:26.881Z,71.53
2022-09-23T09:20:26.881Z,71.73
2022-09-23T09:21:26.873Z,71.30
2022-09-23T09:22:26.919Z,71.10
2022-09-23T09:23:26.841Z,71.00
2022-09-23T09:24:26.822Z,70.89
2022-09-23T09:25:30.856Z,71.40
2022-09-23T09:26:27.814Z,71.30
2022-09-23T09:27:26.825Z,71.60
2022-09-23T09:28:26.781Z,71.60
2022-09-23T09:29:35.894Z,71.50
2022-09-23T09:30:27.753Z,70.76
2022-09-23T09:31:26.832Z,69.85
2022-09-23T09:32:26.733Z,69.85
2022-09-23T09:33:26.753Z,69.65
2022-09-23T09:34:26.743Z,69.55
2022-09-23T09:35:26.704Z,69.15
2022-09-23T09:36:26.712Z,69.55
2022-09-23T09:37:26.685Z,69.82
2022-09-23T09:38:26.683Z,69.21
2022-09-23T09:39:26.664Z,69.21
2022-09-23T09:40:26.744Z,69.42
2022-09-23T09:41:26.646Z,69.11
2022-09-23T09:42:26.626Z,68.77
2022-09-23T09:43:26.625Z,69.18
2022-09-23T09:44:26.640Z,69.45
2022-09-23T09:45:26.610Z,68.85
2022-09-23T09:46:26.647Z,68.24
2022-09-23T09:47:26.575Z,68.24
2022-09-23T09:48:26.585Z,68.01
2022-09-23T09:49:26.598Z,68.01
2022-09-23T09:50:26.818Z,67.77
2022-09-23T09:51:26.536Z,67.37
2022-09-23T09:52:26.517Z,67.27
2022-09-23T09:53:26.482Z,67.64
2022-09-23T09:54:26.469Z,67.44
2022-09-23T09:55:26.452Z,66.40
2022-09-23T09:56:26.480Z,66.00
2022-09-23T09:57:26.956Z,65.59
2022-09-23T09:58:26.413Z,64.89
2022-09-23T09:59:26.411Z,64.89
2022-09-23T10:00:26.384Z,64.49
2022-09-23T10:01:26.437Z,64.86
2022-09-23T10:02:26.410Z,64.26
2022-09-23T10:03:26.342Z,63.65
2022-09-23T10:04:26.392Z,63.65
2022-09-23T10:05:26.325Z,63.96
2022-09-23T10:06:26.356Z,63.85
2022-09-23T10:07:26.302Z,63.76
2022-09-23T10:08:26.282Z,63.42
2022-09-23T10:09:26.284Z,63.02
2022-09-23T10:10:32.748Z,62.72
2022-09-23T10:11:27.273Z,63.32
2022-09-23T10:12:26.243Z,63.90
2022-09-23T10:13:26.234Z,63.39
2022-09-23T10:14:26.219Z,62.96
2022-09-23T10:15:26.211Z,62.08
2022-09-23T10:16:26.243Z,62.69
2022-09-23T10:17:26.193Z,62.56
2022-09-23T10:18:26.172Z,62.76
2022-09-23T10:19:26.172Z,62.08
2022-09-23T10:20:26.180Z,63.06
2022-09-23T10:21:28.060Z,62.46
2022-09-23T10:22:26.163Z,62.56
2022-09-23T10:23:26.122Z,61.76
2022-09-23T10:24:26.148Z,61.25
2022-09-23T10:25:26.104Z,61.15
2022-09-23T10:26:26.111Z,61.76
2022-09-23T10:27:26.106Z,61.25
2022-09-23T10:28:26.074Z,61.35
2022-09-23T10:29:26.082Z,62.06
2022-09-23T10:30:26.045Z,62.56
2022-09-23T10:31:26.067Z,61.76
2022-09-23T10:32:26.035Z,60.42
2022-09-23T10:33:26.015Z,60.15
2022-09-23T10:34:26.070Z,60.15
2022-09-23T10:35:26.067Z,60.08
2022-09-23T10:36:25.978Z,60.18
2022-09-23T10:37:26.066Z,59.17
2022-09-23T10:38:26.001Z,59.98
2022-09-23T10:39:25.958Z,59.30
2022-09-23T10:40:25.968Z,60.00
2022-09-23T10:41:34.541Z,61.41
2022-09-23T10:42:25.939Z,61.49
2022-09-23T10:43:26.022Z,61.88
2022-09-23T10:44:25.900Z,61.69
2022-09-23T10:45:25.893Z,60.78
2022-09-23T10:46:25.932Z,60.88
2022-09-23T10:47:25.872Z,60.78
2022-09-23T10:48:25.893Z,60.88
2022-09-23T10:49:25.850Z,61.08
2022-09-23T10:50:25.843Z,60.88
2022-09-23T10:51:26.389Z,61.38
2022-09-23T10:52:25.836Z,61.08
2022-09-23T10:53:25.818Z,60.78
2022-09-23T10:54:25.819Z,61.29
2022-09-23T10:55:25.790Z,61.69
2022-09-23T10:56:25.777Z,61.25
2022-09-23T10:57:25.771Z,61.38
2022-09-23T10:58:25.779Z,61.08
2022-09-23T10:59:25.770Z,61.38
2022-09-23T11:00:25.731Z,61.49
2022-09-23T11:01:25.764Z,60.98
2022-09-23T11:02:25.721Z,60.88
2022-09-23T11:03:25.702Z,61.69
2022-09-23T11:04:25.737Z,61.08
2022-09-23T11:05:25.684Z,60.88
2022-09-23T11:06:25.666Z,62.29
2022-09-23T11:07:25.662Z,60.88
2022-09-23T11:08:25.645Z,61.38
2022-09-23T11:09:25.666Z,60.78
2022-09-23T11:10:44.933Z,60.28
2022-09-23T11:11:26.618Z,59.95
2022-09-23T11:12:25.618Z,59.45
2022-09-23T11:13:25.601Z,60.25
2022-09-23T11:14:25.591Z,60.62
2022-09-23T11:15:25.599Z,59.92
2022-09-23T11:16:25.616Z,58.11
2022-09-23T11:17:25.551Z,58.01
2022-09-23T11:18:25.543Z,58.92
2022-09-23T11:19:25.534Z,59.22
2022-09-23T11:20:25.564Z,58.92
2022-09-23T11:21:25.531Z,58.72
2022-09-23T11:22:25.533Z,58.31
2022-09-23T11:23:25.505Z,58.42
2022-09-23T11:24:25.485Z,59.01
2022-09-23T11:25:25.467Z,59.52
2022-09-23T11:26:30.466Z,59.69
2022-09-23T11:27:26.475Z,58.79
2022-09-23T11:28:25.447Z,58.69
2022-09-23T11:29:25.436Z,58.09
2022-09-23T11:30:25.448Z,57.98
2022-09-23T11:31:25.408Z,58.29
2022-09-23T11:32:25.410Z,59.01
2022-09-23T11:33:25.409Z,58.62
2022-09-23T11:34:25.381Z,59.29
2022-09-23T11:35:25.377Z,58.79
2022-09-23T11:36:25.365Z,58.18
2022-09-23T11:37:25.343Z,57.59
2022-09-23T11:38:25.361Z,57.35
2022-09-23T11:39:25.325Z,56.63
2022-09-23T11:40:25.360Z,56.10
2022-09-23T11:41:25.307Z,55.57
2022-09-23T11:42:25.303Z,54.12
2022-09-23T11:43:25.277Z,53.39
2022-09-23T11:44:25.294Z,53.17
2022-09-23T11:45:25.268Z,52.64
2022-09-23T11:46:25.290Z,52.34
2022-09-23T11:47:26.749Z,52.55
2022-09-23T11:48:25.373Z,52.04
2022-09-23T11:49:25.274Z,52.72
2022-09-23T11:50:25.218Z,51.50
2022-09-23T11:51:25.202Z,51.59
2022-09-23T11:52:25.200Z,50.77
2022-09-23T11:53:25.193Z,50.15
2022-09-23T11:54:25.210Z,49.75
2022-09-23T11:55:25.155Z,49.75
2022-09-23T11:56:33.644Z,49.45
2022-09-23T11:57:26.213Z,49.38
2022-09-23T11:58:26.149Z,50.17
2022-09-23T11:59:36.890Z,49.87
2022-09-23T12:00:26.102Z,48.68
2022-09-23T12:01:35.646Z,48.75
2022-09-23T12:02:30.629Z,48.75
2022-09-23T12:03:37.516Z,49.25
2022-09-23T12:04:26.390Z,48.53
2022-09-23T12:05:25.143Z,48.21
2022-09-23T12:06:25.056Z,47.49
2022-09-23T12:07:25.026Z,47.19
2022-09-23T12:08:25.017Z,47.56
2022-09-23T12:09:47.089Z,47.49
2022-09-23T12:10:25.990Z,47.99
2022-09-23T12:11:25.049Z,48.31
2022-09-23T12:12:27.110Z,48.91
2022-09-23T12:13:24.968Z,47.75
2022-09-23T12:14:24.958Z,49.77
2022-09-23T12:15:24.937Z,50.10
2022-09-23T12:16:25.009Z,50.10
2022-09-23T12:17:24.941Z,50.30
2022-09-23T12:18:24.907Z,50.70
2022-09-23T12:19:24.923Z,50.82
2022-09-23T12:20:24.894Z,50.52
2022-09-23T12:21:46.281Z,51.12
2022-09-23T12:22:25.893Z,51.52
2022-09-23T12:23:24.862Z,52.32
2022-09-23T12:24:24.844Z,51.75
2022-09-23T12:25:24.825Z,51.27
2022-09-23T12:26:24.826Z,52.67
2022-09-23T12:27:24.834Z,51.39
2022-09-23T12:28:24.825Z,52.00
2022-09-23T12:29:24.859Z,52.19
2022-09-23T12:30:24.825Z,52.72
2022-09-23T12:31:24.759Z,53.22
2022-09-23T12:32:24.762Z,52.84
2022-09-23T12:33:24.859Z,52.97
2022-09-23T12:34:24.729Z,54.14
2022-09-23T12:35:24.730Z,53.55
2022-09-23T12:36:24.730Z,53.32
2022-09-23T12:37:24.712Z,54.22
2022-09-23T12:38:24.700Z,54.52
2022-09-23T12:39:24.700Z,52.72
2022-09-23T12:40:24.728Z,53.62
2022-09-23T12:41:24.662Z,52.82
2022-09-23T12:42:28.895Z,52.84
2022-09-23T12:43:25.666Z,53.55
2022-09-23T12:44:24.634Z,53.64
2022-09-23T12:45:24.632Z,54.05
2022-09-23T12:46:24.664Z,54.27
2022-09-23T12:47:24.596Z,54.50
2022-09-23T12:48:24.586Z,54.00
2022-09-23T12:49:24.597Z,53.59
2022-09-23T12:50:24.638Z,53.59
2022-09-23T12:51:24.553Z,54.20
2022-09-23T12:52:24.652Z,54.30