createdAt,value
2022-09-05T00:00:34.079Z,-154.04
2022-09-05T00:01:33.968Z,-154.04
2022-09-05T00:02:31.016Z,-154.04
2022-09-05T00:03:31.486Z,-154.04
2022-09-05T00:04:31.080Z,-154.04
2022-09-05T00:05:31.184Z,-154.04
2022-09-05T00:06:31.864Z,-154.04
2022-09-05T00:07:57.972Z,-154.04
2022-09-05T00:08:31.859Z,-154.04
2022-09-05T00:09:31.064Z,-154.04
2022-09-05T00:10:37.476Z,-154.04
2022-09-05T00:11:40.512Z,-154.04
2022-09-05T00:12:31.823Z,-154.04
2022-09-05T00:13:30.834Z,-154.04
2022-09-05T00:15:14.335Z,-154.04
2022-09-05T00:15:31.843Z,-154.04
2022-09-05T00:16:31.559Z,-154.04
2022-09-05T00:18:09.502Z,-154.04
2022-09-05T00:22:27.394Z,-154.04
2022-09-05T00:24:19.670Z,-154.04
2022-09-05T00:24:20.672Z,-154.04
2022-09-05T00:24:26.079Z,-154.04
2022-09-05T00:24:31.031Z,-154.04
2022-09-05T00:24:37.609Z,-154.04
2022-09-05T00:24:50.186Z,-154.04
2022-09-05T00:25:32.616Z,-154.04
2022-09-05T00:26:32.100Z,-154.04
2022-09-05T00:27:30.798Z,-154.04
2022-09-05T00:28:30.569Z,-154.04
2022-09-05T00:30:26.876Z,-154.04
2022-09-05T00:31:07.158Z,-154.04
2022-09-05T00:31:55.128Z,-154.04
2022-09-05T00:32:31.637Z,-154.04
2022-09-05T00:33:30.698Z,-154.04
2022-09-05T00:34:47.325Z,-154.04
2022-09-05T00:35:31.583Z,-154.04
2022-09-05T00:36:31.461Z,-154.04
2022-09-05T00:37:30.483Z,-154.04
2022-09-05T00:38:36.476Z,-154.04
2022-09-05T00:39:31.544Z,-154.04
2022-09-05T00:40:33.432Z,-154.04
2022-09-05T00:41:34.454Z,-154.04
2022-09-05T00:42:30.384Z,-152.83
2022-09-05T00:43:30.352Z,-152.83
2022-09-05T00:44:30.352Z,-154.04
2022-09-05T00:45:30.322Z,-154.04
2022-09-05T00:46:31.984Z,-154.04
2022-09-05T00:47:30.313Z,-154.04
2022-09-05T00:48:30.597Z,-154.04
2022-09-05T00:49:30.315Z,-154.04
2022-09-05T00:50:30.248Z,-154.04
2022-09-05T00:51:34.591Z,-154.04
2022-09-05T00:52:30.424Z,-154.04
2022-09-05T00:53:30.212Z,-154.04
2022-09-05T00:54:41.014Z,-154.04
2022-09-05T00:55:31.207Z,-154.04
2022-09-05T00:56:30.204Z,-152.83
2022-09-05T00:57:30.280Z,-152.83
2022-09-05T00:58:34.199Z,-154.04
2022-09-05T00:59:30.122Z,-152.83
2022-09-05T01:00:33.326Z,-152.83
2022-09-05T01:01:34.013Z,-152.83
2022-09-05T01:02:30.387Z,-152.83
2022-09-05T01:03:30.070Z,-152.83
2022-09-05T01:04:30.240Z,-152.83
2022-09-05T01:05:30.054Z,-152.83
2022-09-05T01:06:30.063Z,-152.83
2022-09-05T01:07:30.034Z,-152.83
2022-09-05T01:08:30.204Z,-152.83
2022-09-05T01:09:29.997Z,-152.83
2022-09-05T01:10:29.982Z,-152.83
2022-09-05T01:11:30.725Z,-152.83
2022-09-05T01:12:30.201Z,-152.83
2022-09-05T01:13:29.936Z,-152.83
2022-09-05T01:14:29.963Z,-152.83
2022-09-05T01:15:32.526Z,-152.83
2022-09-05T01:16:30.223Z,-152.83
2022-09-05T01:17:29.896Z,-152.83
2022-09-05T01:18:29.898Z,-152.83
2022-09-05T01:19:30.181Z,-152.83
2022-09-05T01:20:37.639Z,-152.83
2022-09-05T01:21:34.609Z,-152.83
2022-09-05T01:22:30.010Z,-152.83
2022-09-05T01:23:29.789Z,-152.83
2022-09-05T01:24:29.770Z,-152.83
2022-09-05T01:25:29.810Z,-152.83
2022-09-05T01:26:29.741Z,-152.83
2022-09-05T01:27:33.878Z,-152.83
2022-09-05T01:29:13.324Z,-152.83
2022-09-05T01:29:30.701Z,-152.83
2022-09-05T01:30:32.207Z,-152.83
2022-09-05T01:31:29.904Z,-152.83
2022-09-05T01:32:29.670Z,-152.83
2022-09-05T01:33:29.651Z,-152.83
2022-09-05T01:34:31.817Z,-152.83
2022-09-05T01:35:29.689Z,-152.83
2022-09-05T01:36:29.605Z,-152.83
2022-09-05T01:37:33.550Z,-152.83
2022-09-05T01:38:29.578Z,-152.83
2022-09-05T01:40:11.007Z,-152.83
2022-09-05T01:40:33.654Z,-152.83
2022-09-05T01:41:33.249Z,-152.83
2022-09-05T01:42:30.168Z,-152.83
2022-09-05T01:43:29.578Z,-152.83
2022-09-05T01:44:29.498Z,-152.83
2022-09-05T01:45:39.353Z,-152.83
2022-09-05T01:46:30.510Z,-152.83
2022-09-05T01:47:31.193Z,-152.83
2022-09-05T01:48:29.469Z,-151.61
2022-09-05T01:49:29.431Z,-151.61
2022-09-05T01:50:29.410Z,-151.61
2022-09-05T01:51:31.537Z,-151.61
2022-09-05T01:52:29.405Z,-151.61
2022-09-05T01:53:29.420Z,-151.61
2022-09-05T01:54:30.686Z,-151.61
2022-09-05T01:55:29.466Z,-151.61
2022-09-05T01:56:31.362Z,-151.61
2022-09-05T01:57:29.315Z,-151.61
2022-09-05T01:58:29.705Z,-151.61
2022-09-05T01:59:29.295Z,-151.61
2022-09-05T02:00:32.334Z,-151.61
2022-09-05T02:01:33.364Z,-151.61
2022-09-05T02:02:29.631Z,-151.61
2022-09-05T02:03:29.245Z,-151.61
2022-09-05T02:04:29.314Z,-151.61
2022-09-05T02:05:48.648Z,-151.61
2022-09-05T02:06:30.196Z,-151.61
2022-09-05T02:07:30.831Z,-151.61
2022-09-05T02:08:29.177Z,-151.61
2022-09-05T02:09:29.147Z,-151.61
2022-09-05T02:10:29.388Z,-151.61
2022-09-05T02:11:35.989Z,-151.61
2022-09-05T02:12:30.383Z,-151.61
2022-09-05T02:13:29.089Z,-151.61
2022-09-05T02:14:34.336Z,-151.61
2022-09-05T02:15:30.229Z,-151.61
2022-09-05T02:16:29.062Z,-151.61
2022-09-05T02:17:46.368Z,-151.61
2022-09-05T02:18:30.032Z,-151.61
2022-09-05T02:19:29.011Z,-151.61
2022-09-05T02:20:32.132Z,-151.61
2022-09-05T02:21:32.015Z,-151.61
2022-09-05T02:22:28.983Z,-151.61
2022-09-05T02:23:41.119Z,-151.61
2022-09-05T02:24:29.953Z,-151.61
2022-09-05T02:26:00.478Z,-151.61
2022-09-05T02:26:29.965Z,-151.61
2022-09-05T02:27:38.881Z,-151.61
2022-09-05T02:28:30.018Z,-151.61
2022-09-05T02:29:29.952Z,-151.61
2022-09-05T02:30:28.885Z,-151.61
2022-09-05T02:31:29.078Z,-151.61
2022-09-05T02:32:28.846Z,-151.61
2022-09-05T02:33:28.897Z,-151.61
2022-09-05T02:34:28.828Z,-151.61
2022-09-05T02:35:28.913Z,-151.61
2022-09-05T02:36:28.967Z,-151.61
2022-09-05T02:39:18.590Z,-151.61
2022-09-05T02:41:03.117Z,-151.61
2022-09-05T02:45:02.533Z,-151.61
2022-09-05T02:45:09.112Z,-151.61
2022-09-05T02:45:13.250Z,-151.61
2022-09-05T02:45:14.078Z,-151.61
2022-09-05T02:45:18.590Z,-151.61
2022-09-05T02:45:20.072Z,-151.61
2022-09-05T02:45:30.387Z,-151.61
2022-09-05T02:46:28.739Z,-151.61
2022-09-05T02:47:28.762Z,-151.61
2022-09-05T02:48:28.642Z,-151.61
2022-09-05T02:53:21.762Z,-151.61
2022-09-05T02:53:59.201Z,-151.61
2022-09-05T02:57:27.276Z,-151.61
2022-09-05T02:57:29.697Z,-151.61
2022-09-05T02:57:35.753Z,-151.61
2022-09-05T02:57:39.465Z,-150.39
2022-09-05T02:57:41.355Z,-151.61
2022-09-05T02:57:42.126Z,-151.61
2022-09-05T02:58:06.586Z,-151.61
2022-09-05T02:58:43.010Z,-150.39
2022-09-05T02:59:36.252Z,-150.39
2022-09-05T03:00:32.483Z,-150.39
2022-09-05T03:01:31.688Z,-150.39
2022-09-05T03:02:28.664Z,-150.39
2022-09-05T03:03:28.434Z,-150.39
2022-09-05T03:04:28.428Z,-150.39
2022-09-05T03:05:28.438Z,-151.61
2022-09-05T03:06:34.340Z,-150.39
2022-09-05T03:07:29.380Z,-150.39
2022-09-05T03:08:28.369Z,-150.39
2022-09-05T03:09:28.457Z,-150.39
2022-09-05T03:10:43.686Z,-150.39
2022-09-05T03:11:29.340Z,-150.39
2022-09-05T03:12:29.858Z,-150.39
2022-09-05T03:13:28.353Z,-150.39
2022-09-05T03:14:28.291Z,-150.39
2022-09-05T03:15:28.297Z,-150.39
2022-09-05T03:16:28.342Z,-150.39
2022-09-05T03:17:28.243Z,-150.39
2022-09-05T03:18:28.324Z,-150.39
2022-09-05T03:19:28.225Z,-150.39
2022-09-05T03:20:31.236Z,-150.39
2022-09-05T03:21:31.278Z,-150.39
2022-09-05T03:22:28.195Z,-150.39
2022-09-05T03:23:30.777Z,-150.39
2022-09-05T03:24:29.158Z,-150.39
2022-09-05T03:25:28.334Z,-150.39
2022-09-05T03:26:28.135Z,-150.39
2022-09-05T03:27:29.357Z,-150.39
2022-09-05T03:28:28.149Z,-150.39
2022-09-05T03:29:28.088Z,-150.39
2022-09-05T03:30:28.113Z,-150.39
2022-09-05T03:31:28.130Z,-150.39
2022-09-05T03:32:28.103Z,-150.39
2022-09-05T03:33:28.060Z,-150.39
2022-09-05T03:34:28.031Z,-150.39
2022-09-05T03:35:28.248Z,-150.39
2022-09-05T03:36:28.011Z,-150.39
2022-09-05T03:37:28.172Z,-150.39
2022-09-05T03:38:27.971Z,-150.39
2022-09-05T03:39:28.086Z,-150.39
2022-09-05T03:40:30.975Z,-150.39
2022-09-05T03:41:40.335Z,-150.39
2022-09-05T03:42:31.039Z,-150.39
2022-09-05T03:43:28.059Z,-150.39
2022-09-05T03:44:27.899Z,-150.39
2022-09-05T03:45:36.629Z,-150.39
2022-09-05T03:46:28.949Z,-150.39
2022-09-05T03:47:28.007Z,-150.39
2022-09-05T03:48:29.331Z,-150.39
2022-09-05T03:52:19.229Z,-150.39
2022-09-05T03:57:06.020Z,-150.39
2022-09-05T03:57:12.028Z,-150.39
2022-09-05T03:57:12.059Z,-150.39
2022-09-05T03:57:15.451Z,-150.39
2022-09-05T03:57:16.515Z,-150.39
2022-09-05T03:57:23.098Z,-150.39
2022-09-05T03:57:25.335Z,-150.39
2022-09-05T03:57:38.476Z,-150.39
2022-09-05T03:58:55.378Z,-150.39
2022-09-05T03:59:28.690Z,-150.39
2022-09-05T04:00:30.759Z,-150.39
2022-09-05T04:03:29.432Z,-150.39
2022-09-05T04:08:05.860Z,-150.39
2022-09-05T04:08:14.319Z,-150.39
2022-09-05T04:08:14.679Z,-150.39
2022-09-05T04:08:19.485Z,-150.39
2022-09-05T04:08:20.511Z,-150.39
2022-09-05T04:08:20.540Z,-150.39
2022-09-05T04:08:38.822Z,-150.39
2022-09-05T04:09:49.333Z,-150.39
2022-09-05T04:10:28.627Z,-150.39
2022-09-05T04:11:27.534Z,-150.39
2022-09-05T04:12:27.725Z,-150.39
2022-09-05T04:13:27.513Z,-150.39
2022-09-05T04:14:27.486Z,-150.39
2022-09-05T04:15:27.485Z,-150.39
2022-09-05T04:16:27.509Z,-150.39
2022-09-05T04:17:27.603Z,-150.39
2022-09-05T04:18:33.337Z,-150.39
2022-09-05T04:19:28.491Z,-150.39
2022-09-05T04:20:30.408Z,-150.39
2022-09-05T04:21:30.587Z,-150.39
2022-09-05T04:22:27.516Z,-150.39
2022-09-05T04:23:27.499Z,-150.39
2022-09-05T04:24:27.579Z,-150.39
2022-09-05T04:25:27.360Z,-150.39
2022-09-05T04:26:27.489Z,-150.39
2022-09-05T04:27:28.010Z,-150.39
2022-09-05T04:28:27.303Z,-150.39
2022-09-05T04:29:27.291Z,-150.39
2022-09-05T04:30:39.561Z,-150.39
2022-09-05T04:31:28.575Z,-150.39
2022-09-05T04:32:27.267Z,-150.39
2022-09-05T04:33:35.838Z,-150.39
2022-09-05T04:34:28.243Z,-150.39
2022-09-05T04:35:27.213Z,-150.39
2022-09-05T04:36:27.194Z,-150.39
2022-09-05T04:37:27.265Z,-150.39
2022-09-05T04:38:28.165Z,-150.39
2022-09-05T04:39:27.210Z,-150.39
2022-09-05T04:40:32.930Z,-150.39
2022-09-05T04:41:39.291Z,-150.39
2022-09-05T04:42:28.173Z,-150.39
2022-09-05T04:43:27.147Z,-150.39
2022-09-05T04:44:27.142Z,-150.39
2022-09-05T04:45:27.169Z,-150.39
2022-09-05T04:46:27.088Z,-150.39
2022-09-05T04:47:27.068Z,-150.39
2022-09-05T04:48:27.200Z,-150.39
2022-09-05T04:49:27.016Z,-150.39
2022-09-05T04:50:26.998Z,-150.39
2022-09-05T04:51:28.074Z,-150.39
2022-09-05T04:52:31.497Z,-150.39
2022-09-05T04:53:26.969Z,-150.39
2022-09-05T04:54:27.634Z,-150.39
2022-09-05T04:55:26.939Z,-150.39
2022-09-05T04:56:26.920Z,-150.39
2022-09-05T04:57:26.909Z,-150.39
2022-09-05T04:58:27.588Z,-150.39
2022-09-05T05:02:59.729Z,-150.39
2022-09-05T05:06:03.875Z,-150.39
2022-09-05T05:06:09.429Z,-150.39
2022-09-05T05:06:10.259Z,-151.61
2022-09-05T05:06:13.325Z,-151.61
2022-09-05T05:06:17.936Z,-151.61
2022-09-05T05:06:18.130Z,-151.61
2022-09-05T05:06:46.561Z,-151.61
2022-09-05T05:07:27.875Z,-152.83
2022-09-05T05:08:38.174Z,-152.83
2022-09-05T05:09:27.751Z,-152.83
2022-09-05T05:15:39.564Z,-152.83
2022-09-05T05:17:54.427Z,-154.04
2022-09-05T05:17:56.226Z,-154.04
2022-09-05T05:17:59.515Z,-154.04
2022-09-05T05:18:00.438Z,-152.83
2022-09-05T05:18:01.654Z,-154.04
2022-09-05T05:18:07.469Z,-154.04
2022-09-05T05:18:13.922Z,-154.04
2022-09-05T05:18:53.277Z,-154.04
2022-09-05T05:19:27.643Z,-152.83
2022-09-05T05:20:42.454Z,-152.83
2022-09-05T05:21:30.606Z,-152.83
2022-09-05T05:22:26.645Z,-152.83
2022-09-05T05:23:26.558Z,-152.83
2022-09-05T05:24:26.547Z,-152.83
2022-09-05T05:25:26.527Z,-152.83
2022-09-05T05:26:26.520Z,-152.83
2022-09-05T05:27:26.509Z,-152.83
2022-09-05T05:28:26.664Z,-152.83
2022-09-05T05:29:26.480Z,-152.83
2022-09-05T05:30:26.469Z,-152.83
2022-09-05T05:31:26.471Z,-152.83
2022-09-05T05:32:34.601Z,-152.83
2022-09-05T05:33:27.459Z,-152.83
2022-09-05T05:34:26.412Z,-152.83
2022-09-05T05:35:26.403Z,-152.83
2022-09-05T05:36:26.385Z,-151.61
2022-09-05T05:37:26.383Z,-152.83
2022-09-05T05:38:26.572Z,-152.83
2022-09-05T05:39:26.442Z,-152.83
2022-09-05T05:40:30.358Z,-151.61
2022-09-05T05:41:29.335Z,-151.61
2022-09-05T05:42:26.314Z,-151.61
2022-09-05T05:43:26.296Z,-151.61
2022-09-05T05:44:26.275Z,-151.61
2022-09-05T05:45:26.296Z,-151.61
2022-09-05T05:46:26.283Z,-151.61
2022-09-05T05:47:31.424Z,-151.61
2022-09-05T05:48:27.231Z,-151.61
2022-09-05T05:49:26.368Z,-151.61
2022-09-05T05:50:26.198Z,-151.61
2022-09-05T05:51:34.778Z,-151.61
2022-09-05T05:52:27.178Z,-151.61
2022-09-05T05:53:33.629Z,-151.61
2022-09-05T05:54:27.177Z,-151.61
2022-09-05T05:55:50.600Z,-151.61
2022-09-05T05:56:27.121Z,-151.61
2022-09-05T05:57:26.185Z,-151.61
2022-09-05T05:58:26.207Z,-151.61
2022-09-05T05:59:27.091Z,-151.61
2022-09-05T06:00:29.093Z,-152.83
2022-09-05T06:01:37.785Z,-151.61
2022-09-05T06:02:27.254Z,-152.83
2022-09-05T06:03:27.540Z,-152.83
2022-09-05T06:04:26.064Z,-152.83
2022-09-05T06:05:26.023Z,-152.83
2022-09-05T06:06:25.994Z,-152.83
2022-09-05T06:07:25.993Z,-152.83
2022-09-05T06:11:52.987Z,-152.83
2022-09-05T06:13:44.642Z,-152.83
2022-09-05T06:14:56.531Z,-152.83
2022-09-05T06:14:56.617Z,-152.83
2022-09-05T06:14:59.471Z,-152.83
2022-09-05T06:15:01.052Z,-152.83
2022-09-05T06:15:06.827Z,-152.83
2022-09-05T06:15:27.859Z,-152.83
2022-09-05T06:16:26.047Z,-152.83
2022-09-05T06:17:28.172Z,-154.04
2022-09-05T06:18:25.879Z,-154.04
2022-09-05T06:19:25.838Z,-154.04
2022-09-05T06:22:04.877Z,-154.04
2022-09-05T06:22:09.973Z,-154.04
2022-09-05T06:22:26.852Z,-154.04
2022-09-05T06:23:39.964Z,-154.04
2022-09-05T06:24:26.797Z,-154.04
2022-09-05T06:25:25.782Z,-155.26
2022-09-05T06:26:25.812Z,-155.26
2022-09-05T06:27:25.780Z,-155.26
2022-09-05T06:28:25.819Z,-155.26
2022-09-05T06:29:34.608Z,-155.26
2022-09-05T06:30:26.847Z,-155.26
2022-09-05T06:31:31.103Z,-155.26
2022-09-05T06:32:26.693Z,-155.26
2022-09-05T06:33:25.884Z,-156.48
2022-09-05T06:34:32.595Z,-156.48
2022-09-05T06:35:26.624Z,-156.48
2022-09-05T06:36:25.763Z,-156.48
2022-09-05T06:37:25.618Z,-156.48
2022-09-05T06:38:25.576Z,-156.48
2022-09-05T06:39:25.598Z,-156.48
2022-09-05T06:40:32.025Z,-156.48
2022-09-05T06:41:28.593Z,-156.48
2022-09-05T06:42:36.726Z,-156.48
2022-09-05T06:43:26.685Z,-156.48
2022-09-05T06:44:25.500Z,-156.48
2022-09-05T06:45:28.281Z,-156.48
2022-09-05T06:46:55.349Z,-157.70
2022-09-05T06:47:34.498Z,-157.70
2022-09-05T06:48:44.277Z,-157.70
2022-09-05T06:49:28.958Z,-157.70
2022-09-05T06:50:27.934Z,-157.70
2022-09-05T06:51:25.422Z,-157.70
2022-09-05T06:52:28.321Z,-157.70
2022-09-05T06:53:25.374Z,-157.70
2022-09-05T06:54:25.341Z,-157.70
2022-09-05T06:55:25.324Z,-157.70
2022-09-05T06:56:26.180Z,-157.70
2022-09-05T06:57:25.325Z,-158.91
2022-09-05T06:58:25.286Z,-158.91
2022-09-05T06:59:25.375Z,-158.91
2022-09-05T07:00:28.309Z,-157.70
2022-09-05T07:01:38.459Z,-157.70
2022-09-05T07:02:59.616Z,-157.70
2022-09-05T07:03:26.640Z,-157.70
2022-09-05T07:04:49.447Z,-158.91
2022-09-05T07:05:39.774Z,-158.91
2022-09-05T07:06:48.111Z,-158.91
2022-09-05T07:07:27.614Z,-158.91
2022-09-05T07:08:25.153Z,-158.91
2022-09-05T07:09:28.583Z,-158.91
2022-09-05T07:10:40.406Z,-158.91
2022-09-05T07:11:26.143Z,-158.91
2022-09-05T07:12:25.082Z,-158.91
2022-09-05T07:13:26.202Z,-158.91
2022-09-05T07:14:25.053Z,-158.91
2022-09-05T07:15:25.063Z,-158.91
2022-09-05T07:16:36.995Z,-158.91
2022-09-05T07:17:26.043Z,-158.91
2022-09-05T07:18:24.994Z,-158.91
2022-09-05T07:19:24.984Z,-158.91
2022-09-05T07:20:28.024Z,-158.91
2022-09-05T07:21:27.965Z,-158.91
2022-09-05T07:22:48.790Z,-160.13
2022-09-05T07:24:07.154Z,-160.13
2022-09-05T07:24:53.488Z,-160.13
2022-09-05T07:25:26.461Z,-160.13
2022-09-05T07:26:52.014Z,-160.13
2022-09-05T07:27:25.869Z,-160.13
2022-09-05T07:28:28.344Z,-160.13
2022-09-05T07:29:27.963Z,-161.35
2022-09-05T07:30:24.831Z,-161.35
2022-09-05T07:31:31.670Z,-161.35
2022-09-05T07:32:25.914Z,-161.35
2022-09-05T07:33:24.879Z,-161.35
2022-09-05T07:34:24.776Z,-161.35
2022-09-05T07:35:24.772Z,-162.57
2022-09-05T07:36:24.757Z,-162.57
2022-09-05T07:37:24.732Z,-161.35
2022-09-05T07:38:32.580Z,-161.35
2022-09-05T07:39:29.182Z,-161.35
2022-09-05T07:40:27.745Z,-162.57
2022-09-05T07:41:27.700Z,-162.57
2022-09-05T07:42:24.674Z,-161.35
2022-09-05T07:43:24.674Z,-161.35
2022-09-05T07:44:24.676Z,-161.35
2022-09-05T07:45:24.675Z,-161.35
2022-09-05T07:46:24.616Z,-162.57
2022-09-05T07:47:24.627Z,-162.57
2022-09-05T07:48:34.138Z,-162.57
2022-09-05T07:49:25.600Z,-162.57
2022-09-05T07:54:38.021Z,-162.57
2022-09-05T07:56:53.302Z,-162.57
2022-09-05T07:56:54.204Z,-162.57
2022-09-05T07:56:54.790Z,-162.57
2022-09-05T07:56:56.232Z,-162.57
2022-09-05T07:56:59.129Z,-162.57
2022-09-05T07:57:04.127Z,-162.57
2022-09-05T07:57:31.398Z,-162.57
2022-09-05T07:58:25.441Z,-162.57
2022-09-05T07:59:24.460Z,-162.57
2022-09-05T08:00:29.563Z,-162.57
2022-09-05T08:01:27.441Z,-162.57
2022-09-05T08:02:24.390Z,-162.57
2022-09-05T08:03:24.480Z,-162.57
2022-09-05T08:04:24.565Z,-162.57
2022-09-05T08:05:34.243Z,-162.57
2022-09-05T08:07:14.302Z,-162.57
2022-09-05T08:07:47.175Z,-162.57
2022-09-05T08:08:25.487Z,-162.57
2022-09-05T08:10:06.247Z,-162.57
2022-09-05T08:10:31.190Z,-162.57
2022-09-05T08:11:26.445Z,-162.57
2022-09-05T08:12:27.697Z,-162.57
2022-09-05T08:13:27.373Z,-162.57
2022-09-05T08:14:43.579Z,-162.57
2022-09-05T08:15:25.207Z,-162.57
2022-09-05T08:16:24.225Z,-162.57
2022-09-05T08:17:30.008Z,-162.57
2022-09-05T08:18:25.211Z,-162.57
2022-09-05T08:19:24.152Z,-162.57
2022-09-05T08:20:27.142Z,-162.57
2022-09-05T08:21:28.091Z,-162.57
2022-09-05T08:22:24.112Z,-162.57
2022-09-05T08:23:24.341Z,-162.57
2022-09-05T08:24:24.083Z,-162.57
2022-09-05T08:25:24.081Z,-162.57
2022-09-05T08:26:24.055Z,-162.57
2022-09-05T08:27:24.045Z,-162.57
2022-09-05T08:28:24.093Z,-162.57
2022-09-05T08:29:24.077Z,-163.78
2022-09-05T08:30:26.727Z,-163.78
2022-09-05T08:31:24.037Z,-163.78
2022-09-05T08:32:23.976Z,-163.78
2022-09-05T08:33:23.975Z,-163.78
2022-09-05T08:34:39.822Z,-163.78
2022-09-05T08:35:24.989Z,-163.78
2022-09-05T08:36:23.919Z,-163.78
2022-09-05T08:37:23.899Z,-163.78
2022-09-05T08:38:24.031Z,-163.78
2022-09-05T08:39:23.929Z,-163.78
2022-09-05T08:40:27.055Z,-163.78
2022-09-05T08:41:49.278Z,-163.78
2022-09-05T08:42:24.850Z,-163.78
2022-09-05T08:44:13.551Z,-163.78
2022-09-05T08:46:41.513Z,-163.78
2022-09-05T08:46:42.011Z,-163.78
2022-09-05T08:46:48.417Z,-163.78
2022-09-05T08:47:24.814Z,-163.78
2022-09-05T08:48:23.756Z,-163.78
2022-09-05T08:49:37.046Z,-165.00
2022-09-05T08:50:27.016Z,-165.00
2022-09-05T08:51:23.714Z,-165.00
2022-09-05T08:52:23.736Z,-165.00
2022-09-05T08:53:43.121Z,-165.00
2022-09-05T08:54:24.675Z,-165.00
2022-09-05T08:55:23.657Z,-165.00
2022-09-05T08:56:23.650Z,-165.00
2022-09-05T08:57:24.605Z,-165.00
2022-09-05T08:58:23.688Z,-165.00
2022-09-05T08:59:32.167Z,-165.00
2022-09-05T09:00:31.247Z,-166.22
2022-09-05T09:01:26.704Z,-166.22
2022-09-05T09:02:47.514Z,-166.22
2022-09-05T09:03:26.014Z,-166.22
2022-09-05T09:04:37.165Z,-166.22
2022-09-05T09:05:24.591Z,-166.22
2022-09-05T09:06:26.791Z,-166.22
2022-09-05T09:07:50.613Z,-165.00
2022-09-05T09:08:24.474Z,-165.00
2022-09-05T09:09:23.463Z,-165.00
2022-09-05T09:10:25.998Z,-166.22
2022-09-05T09:11:23.483Z,-166.22
2022-09-05T09:12:24.395Z,-166.22
2022-09-05T09:13:23.439Z,-166.22
2022-09-05T09:14:31.010Z,-166.22
2022-09-05T09:15:24.376Z,-166.22
2022-09-05T09:16:23.433Z,-166.22
2022-09-05T09:17:24.979Z,-166.22
2022-09-05T09:18:23.339Z,-166.22
2022-09-05T09:19:29.341Z,-166.22
2022-09-05T09:20:27.319Z,-166.22
2022-09-05T09:21:26.319Z,-166.22
2022-09-05T09:22:24.040Z,-166.22
2022-09-05T09:23:32.305Z,-166.22
2022-09-05T09:24:24.271Z,-166.22
2022-09-05T09:25:26.393Z,-166.22
2022-09-05T09:26:24.532Z,-166.22
2022-09-05T09:27:41.690Z,-167.44
2022-09-05T09:28:47.932Z,-167.44
2022-09-05T09:29:24.223Z,-167.44
2022-09-05T09:30:23.184Z,-167.44
2022-09-05T09:31:23.257Z,-167.44
2022-09-05T09:32:24.657Z,-167.44
2022-09-05T09:33:27.268Z,-167.44
2022-09-05T09:34:23.135Z,-167.44
2022-09-05T09:35:23.146Z,-167.44
2022-09-05T09:36:23.135Z,-167.44
2022-09-05T09:37:25.464Z,-167.44
2022-09-05T09:38:24.257Z,-167.44
2022-09-05T09:39:38.013Z,-167.44
2022-09-05T09:40:27.107Z,-167.44
2022-09-05T09:41:26.049Z,-167.44
2022-09-05T09:42:33.543Z,-167.44
2022-09-05T09:43:24.020Z,-167.44
2022-09-05T09:44:23.012Z,-167.44
2022-09-05T09:45:28.594Z,-167.44
2022-09-05T09:46:24.047Z,-167.44
2022-09-05T09:47:23.721Z,-167.44
2022-09-05T09:48:23.037Z,-167.44
2022-09-05T09:49:23.722Z,-167.44
2022-09-05T09:50:22.943Z,-167.44
2022-09-05T09:51:23.093Z,-167.44
2022-09-05T09:52:23.656Z,-167.44
2022-09-05T09:53:22.886Z,-167.44
2022-09-05T09:54:22.866Z,-167.44
2022-09-05T09:55:22.844Z,-167.44
2022-09-05T09:56:22.829Z,-167.44
2022-09-05T09:57:23.643Z,-167.44
2022-09-05T09:58:22.900Z,-167.44
2022-09-05T09:59:22.795Z,-167.44
2022-09-05T10:00:25.797Z,-167.44
2022-09-05T10:01:36.176Z,-167.44
2022-09-05T10:04:31.292Z,-167.44
2022-09-05T10:05:35.435Z,-167.44
2022-09-05T10:10:34.783Z,-167.44
2022-09-05T10:10:35.710Z,-167.44
2022-09-05T10:10:37.857Z,-167.44
2022-09-05T10:10:52.716Z,-167.44
2022-09-05T10:10:52.852Z,-167.44
2022-09-05T10:11:09.668Z,-167.44
2022-09-05T10:11:22.755Z,-167.44
2022-09-05T10:12:24.387Z,-167.44
2022-09-05T10:13:23.977Z,-167.44
2022-09-05T10:14:35.363Z,-167.44
2022-09-05T10:15:31.327Z,-167.44
2022-09-05T10:16:23.564Z,-167.44
2022-09-05T10:17:22.536Z,-167.44
2022-09-05T10:18:24.360Z,-167.44
2022-09-05T10:20:08.181Z,-167.44
2022-09-05T10:20:29.463Z,-167.44
2022-09-05T10:21:25.508Z,-167.44
2022-09-05T10:22:38.153Z,-167.44
2022-09-05T10:23:23.517Z,-167.44
2022-09-05T10:24:22.594Z,-167.44
2022-09-05T10:25:22.411Z,-167.44
2022-09-05T10:26:22.427Z,-167.44
2022-09-05T10:27:22.986Z,-167.44
2022-09-05T10:28:22.393Z,-167.44
2022-09-05T10:29:36.435Z,-167.44
2022-09-05T10:31:21.997Z,-167.44
2022-09-05T10:33:58.341Z,-167.44
2022-09-05T10:35:10.779Z,-167.44
2022-09-05T10:35:14.558Z,-167.44
2022-09-05T10:35:17.980Z,-167.44
2022-09-05T10:35:24.259Z,-167.44
2022-09-05T10:36:22.379Z,-167.44
2022-09-05T10:37:22.248Z,-167.44
2022-09-05T10:38:22.245Z,-167.44
2022-09-05T10:39:22.246Z,-167.44
2022-09-05T10:40:25.228Z,-167.44
2022-09-05T10:41:25.238Z,-167.44
2022-09-05T10:42:22.195Z,-167.44
2022-09-05T10:43:22.254Z,-167.44
2022-09-05T10:44:22.178Z,-167.44
2022-09-05T10:45:38.734Z,-167.44
2022-09-05T10:46:47.020Z,-167.44
2022-09-05T10:47:23.206Z,-167.44
2022-09-05T10:48:22.114Z,-167.44
2022-09-05T10:49:22.093Z,-167.44
2022-09-05T10:50:22.074Z,-167.44
2022-09-05T10:51:27.161Z,-167.44
2022-09-05T10:52:23.065Z,-167.44
2022-09-05T10:53:22.046Z,-167.44
2022-09-05T10:54:22.029Z,-167.44
2022-09-05T10:55:22.015Z,-167.44
2022-09-05T10:56:22.019Z,-167.44
2022-09-05T10:57:21.987Z,-167.44
2022-09-05T10:58:31.856Z,-167.44
2022-09-05T11:02:21.268Z,-167.44
2022-09-05T11:02:24.628Z,-167.44
2022-09-05T11:02:24.775Z,-167.44
2022-09-05T11:02:36.799Z,-167.44
2022-09-05T11:03:23.495Z,-167.44
2022-09-05T11:04:22.015Z,-167.44
2022-09-05T11:05:21.953Z,-167.44
2022-09-05T11:06:24.966Z,-167.44
2022-09-05T11:07:24.897Z,-167.44
2022-09-05T11:08:22.833Z,-167.44
2022-09-05T11:09:21.875Z,-167.44
2022-09-05T11:10:21.805Z,-167.44
2022-09-05T11:11:28.652Z,-167.44
2022-09-05T11:12:22.812Z,-167.44
2022-09-05T11:13:21.853Z,-167.44
2022-09-05T11:14:27.093Z,-167.44
2022-09-05T11:15:22.734Z,-167.44
2022-09-05T11:16:21.759Z,-167.44
2022-09-05T11:17:21.727Z,-167.44
2022-09-05T11:18:21.697Z,-167.44
2022-09-05T11:19:22.727Z,-167.44
2022-09-05T11:20:34.959Z,-167.44
2022-09-05T11:21:25.673Z,-167.44
2022-09-05T11:22:22.933Z,-167.44
2022-09-05T11:23:21.646Z,-167.44
2022-09-05T11:24:26.672Z,-167.44
2022-09-05T11:25:24.005Z,-167.44
2022-09-05T11:26:22.591Z,-167.44
2022-09-05T11:27:24.451Z,-167.44
2022-09-05T11:28:21.574Z,-167.44
2022-09-05T11:29:21.542Z,-167.44
2022-09-05T11:30:31.015Z,-167.44
2022-09-05T11:31:22.591Z,-167.44
2022-09-05T11:34:54.665Z,-167.44
2022-09-05T11:39:43.854Z,-167.44
2022-09-05T11:39:51.368Z,-167.44
2022-09-05T11:39:56.951Z,-167.44
2022-09-05T11:40:00.281Z,-167.44
2022-09-05T11:40:06.567Z,-167.44
2022-09-05T11:40:08.376Z,-167.44
2022-09-05T11:40:10.956Z,-167.44
2022-09-05T11:40:38.192Z,-167.44
2022-09-05T11:41:26.499Z,-167.44
2022-09-05T11:42:21.370Z,-167.44
2022-09-05T11:43:21.420Z,-167.44
2022-09-05T11:44:24.693Z,-167.44
2022-09-05T11:45:22.337Z,-167.44
2022-09-05T11:46:21.341Z,-167.44
2022-09-05T11:47:30.102Z,-167.44
2022-09-05T11:48:22.424Z,-167.44
2022-09-05T11:49:21.323Z,-167.44
2022-09-05T11:50:21.274Z,-167.44
2022-09-05T11:51:33.541Z,-167.44
2022-09-05T11:52:22.235Z,-167.44
2022-09-05T11:53:21.220Z,-167.44
2022-09-05T11:54:21.287Z,-167.44
2022-09-05T11:55:21.793Z,-167.44
2022-09-05T11:56:23.507Z,-167.44
2022-09-05T11:57:33.384Z,-167.44
2022-09-05T11:58:43.663Z,-167.44
2022-09-05T11:59:32.984Z,-167.44
2022-09-05T12:00:32.017Z,-167.44
2022-09-05T12:01:36.878Z,-167.44
2022-09-05T12:02:23.873Z,-167.44
2022-09-05T12:03:58.194Z,-167.44
2022-09-05T12:04:22.072Z,-167.44
2022-09-05T12:05:50.667Z,-167.44
2022-09-05T12:06:22.180Z,-167.44