createdAt,value
2019-04-01T00:00:14.930Z,-0.80
2019-04-01T00:02:44.402Z,-0.80
2019-04-01T00:05:14.129Z,-0.80
2019-04-01T00:07:43.593Z,-0.90
2019-04-01T00:10:13.108Z,-0.90
2019-04-01T00:12:42.538Z,-1.00
2019-04-01T00:15:12.145Z,-1.00
2019-04-01T00:17:41.616Z,-1.10
2019-04-01T00:20:11.055Z,-1.10
2019-04-01T00:22:40.583Z,-1.00
2019-04-01T00:25:10.166Z,-1.00
2019-04-01T00:27:39.609Z,-1.00
2019-04-01T00:30:09.063Z,-1.00
2019-04-01T00:32:38.581Z,-1.00
2019-04-01T00:35:08.046Z,-1.00
2019-04-01T00:37:37.554Z,-1.10
2019-04-01T00:40:07.850Z,-1.20
2019-04-01T00:42:42.262Z,-1.20
2019-04-01T00:45:15.796Z,-1.10
2019-04-01T00:47:45.254Z,-1.10
2019-04-01T00:50:14.711Z,-1.20
2019-04-01T00:52:44.171Z,-1.30
2019-04-01T00:55:13.640Z,-1.30
2019-04-01T00:58:02.183Z,-1.40
2019-04-01T01:00:31.623Z,-1.40
2019-04-01T01:03:01.187Z,-1.50
2019-04-01T01:05:30.821Z,-1.50
2019-04-01T01:08:00.359Z,-1.50
2019-04-01T01:10:29.822Z,-1.40
2019-04-01T01:12:59.287Z,-1.40
2019-04-01T01:15:28.738Z,-1.40
2019-04-01T01:17:58.263Z,-1.40
2019-04-01T01:20:27.690Z,-1.30
2019-04-01T01:22:57.134Z,-1.40
2019-04-01T01:25:26.636Z,-1.40
2019-04-01T01:27:56.356Z,-1.50
2019-04-01T01:30:25.802Z,-1.60
2019-04-01T01:32:56.238Z,-1.70
2019-04-01T01:35:25.686Z,-1.70
2019-04-01T01:37:55.178Z,-1.70
2019-04-01T01:40:24.642Z,-1.70
2019-04-01T01:42:54.127Z,-1.70
2019-04-01T01:45:23.584Z,-1.70
2019-04-01T01:47:53.061Z,-1.80
2019-04-01T01:50:22.538Z,-1.80
2019-04-01T01:52:52.008Z,-1.80
2019-04-01T01:55:21.551Z,-1.80
2019-04-01T01:57:51.016Z,-1.80
2019-04-01T02:00:20.890Z,-1.80
2019-04-01T02:02:50.410Z,-1.80
2019-04-01T02:05:19.944Z,-1.90
2019-04-01T02:07:49.403Z,-1.80
2019-04-01T02:10:18.904Z,-1.90
2019-04-01T02:12:48.387Z,-1.90
2019-04-01T02:15:17.862Z,-2.00
2019-04-01T02:17:47.295Z,-2.00
2019-04-01T02:20:16.771Z,-2.00
2019-04-01T02:22:46.199Z,-2.00
2019-04-01T02:25:15.675Z,-1.90
2019-04-01T02:27:45.203Z,-1.80
2019-04-01T02:30:14.887Z,-1.80
2019-04-01T02:32:44.399Z,-1.80
2019-04-01T02:35:13.910Z,-1.90
2019-04-01T02:37:43.353Z,-1.90
2019-04-01T02:40:13.194Z,-1.90
2019-04-01T02:42:42.700Z,-1.90
2019-04-01T02:45:12.185Z,-1.90
2019-04-01T02:47:41.606Z,-2.00
2019-04-01T02:50:11.804Z,-2.10
2019-04-01T02:52:41.226Z,-2.20
2019-04-01T02:55:10.779Z,-2.20
2019-04-01T02:57:40.223Z,-2.20
2019-04-01T03:00:09.936Z,-2.20
2019-04-01T03:02:39.390Z,-2.20
2019-04-01T03:05:08.999Z,-2.20
2019-04-01T03:07:38.490Z,-2.10
2019-04-01T03:10:08.030Z,-2.20
2019-04-01T03:12:37.589Z,-2.20
2019-04-01T03:15:07.199Z,-2.30
2019-04-01T03:17:36.684Z,-2.30
2019-04-01T03:20:06.735Z,-2.40
2019-04-01T03:22:36.199Z,-2.40
2019-04-01T03:25:05.782Z,-2.50
2019-04-01T03:27:35.270Z,-2.50
2019-04-01T03:30:04.741Z,-2.40
2019-04-01T03:32:34.200Z,-2.40
2019-04-01T03:35:03.723Z,-2.30
2019-04-01T03:37:35.604Z,-2.30
2019-04-01T03:40:05.536Z,-2.30
2019-04-01T03:42:35.039Z,-2.30
2019-04-01T03:45:04.805Z,-2.30
2019-04-01T03:47:34.275Z,-2.30
2019-04-01T03:50:03.791Z,-2.30
2019-04-01T03:52:33.264Z,-2.40
2019-04-01T03:55:02.716Z,-2.40
2019-04-01T03:57:32.237Z,-2.50
2019-04-01T04:00:01.713Z,-2.60
2019-04-01T04:02:31.175Z,-2.60
2019-04-01T04:05:00.697Z,-2.60
2019-04-01T04:07:30.119Z,-2.70
2019-04-01T04:09:59.584Z,-2.70
2019-04-01T04:12:29.044Z,-2.80
2019-04-01T04:14:58.504Z,-2.80
2019-04-01T04:17:27.966Z,-2.70
2019-04-01T04:19:57.511Z,-2.70
2019-04-01T04:22:27.003Z,-2.70
2019-04-01T04:24:56.585Z,-2.70
2019-04-01T04:27:26.068Z,-2.80
2019-04-01T04:29:55.576Z,-2.80
2019-04-01T04:32:25.011Z,-2.90
2019-04-01T04:34:57.187Z,-3.00
2019-04-01T04:37:25.574Z,-3.00
2019-04-01T04:39:54.998Z,-3.00
2019-04-01T04:42:24.514Z,-3.00
2019-04-01T04:44:54.050Z,-3.00
2019-04-01T04:47:23.520Z,-3.00
2019-04-01T04:49:53.022Z,-3.00
2019-04-01T04:52:22.478Z,-2.90
2019-04-01T04:54:51.982Z,-2.90
2019-04-01T04:57:21.711Z,-2.90
2019-04-01T04:59:51.195Z,-2.90
2019-04-01T05:02:24.329Z,-2.80
2019-04-01T05:04:51.750Z,-2.80
2019-04-01T05:07:21.178Z,-2.70
2019-04-01T05:09:50.689Z,-2.70
2019-04-01T05:12:20.190Z,-2.70
2019-04-01T05:14:49.650Z,-2.80
2019-04-01T05:17:19.122Z,-2.80
2019-04-01T05:19:49.494Z,-2.80
2019-04-01T05:22:22.724Z,-2.70
2019-04-01T05:24:56.656Z,-2.70
2019-04-01T05:27:27.458Z,-2.80
2019-04-01T05:29:58.020Z,-2.80
2019-04-01T05:32:28.572Z,-2.80
2019-04-01T05:35:00.987Z,-2.70
2019-04-01T05:37:30.439Z,-2.70
2019-04-01T05:40:00.099Z,-2.60
2019-04-01T05:42:29.754Z,-2.60
2019-04-01T05:44:59.214Z,-2.60
2019-04-01T05:47:34.438Z,-2.50
2019-04-01T05:50:03.929Z,-2.40
2019-04-01T05:52:33.394Z,-2.40
2019-04-01T05:55:02.926Z,-2.30
2019-04-01T05:57:32.391Z,-2.20
2019-04-01T06:00:02.447Z,-2.20
2019-04-01T06:02:31.894Z,-2.10
2019-04-01T06:05:01.359Z,-2.10
2019-04-01T06:07:31.319Z,-2.00
2019-04-01T06:10:00.823Z,-2.00
2019-04-01T06:12:30.600Z,-1.90
2019-04-01T06:15:00.051Z,-1.80
2019-04-01T06:17:29.585Z,-1.60
2019-04-01T06:19:59.366Z,-1.50
2019-04-01T06:22:28.902Z,-1.40
2019-04-01T06:24:58.769Z,-1.30
2019-04-01T06:27:28.615Z,-1.20
2019-04-01T06:30:00.869Z,-1.00
2019-04-01T06:32:31.082Z,-0.90
2019-04-01T06:35:00.558Z,-0.80
2019-04-01T06:37:30.039Z,-0.70
2019-04-01T06:40:00.477Z,-0.50
2019-04-01T06:42:29.900Z,-0.40
2019-04-01T06:44:59.355Z,-0.20
2019-04-01T06:47:28.859Z,0.00
2019-04-01T06:49:58.420Z,0.20
2019-04-01T06:52:27.873Z,0.40
2019-04-01T06:54:57.368Z,0.60
2019-04-01T06:57:28.118Z,0.80
2019-04-01T06:59:58.131Z,0.90
2019-04-01T07:02:27.627Z,1.10
2019-04-01T07:04:57.143Z,1.30
2019-04-01T07:07:27.208Z,1.40
2019-04-01T07:09:56.739Z,1.60
2019-04-01T07:12:26.235Z,1.70
2019-04-01T07:14:55.747Z,1.80
2019-04-01T07:17:25.241Z,1.90
2019-04-01T07:19:54.718Z,2.00
2019-04-01T07:22:24.259Z,2.20
2019-04-01T07:24:53.768Z,2.30
2019-04-01T07:27:23.218Z,2.50
2019-04-01T07:29:52.755Z,2.60
2019-04-01T07:32:22.454Z,2.70
2019-04-01T07:34:51.937Z,2.80
2019-04-01T07:37:21.765Z,3.00
2019-04-01T07:39:51.635Z,3.10
2019-04-01T07:42:21.117Z,3.30
2019-04-01T07:44:50.735Z,3.40
2019-04-01T07:47:20.295Z,3.50
2019-04-01T07:49:49.807Z,3.70
2019-04-01T07:52:19.267Z,3.80
2019-04-01T07:54:48.707Z,3.90
2019-04-01T07:57:18.467Z,4.10
2019-04-01T07:59:47.971Z,4.30
2019-04-01T08:02:17.427Z,4.40
2019-04-01T08:04:46.935Z,4.60
2019-04-01T08:07:16.392Z,4.70
2019-04-01T08:09:45.839Z,4.90
2019-04-01T08:12:15.300Z,5.00
2019-04-01T08:14:44.852Z,5.20
2019-04-01T08:17:14.332Z,5.30
2019-04-01T08:19:43.767Z,5.50
2019-04-01T08:22:13.255Z,5.70
2019-04-01T08:24:42.714Z,5.80
2019-04-01T08:27:12.180Z,6.00
2019-04-01T08:29:41.639Z,6.10
2019-04-01T08:32:13.745Z,6.30
2019-04-01T08:34:42.198Z,6.40
2019-04-01T08:37:11.804Z,6.60
2019-04-01T08:39:41.311Z,6.70
2019-04-01T08:42:10.786Z,6.80
2019-04-01T08:44:40.249Z,6.90
2019-04-01T08:47:09.707Z,7.00
2019-04-01T08:49:39.227Z,7.10
2019-04-01T08:52:08.662Z,7.20
2019-04-01T08:54:38.211Z,7.30
2019-04-01T08:57:07.663Z,7.40
2019-04-01T08:59:37.608Z,7.40
2019-04-01T09:02:17.626Z,7.50
2019-04-01T09:04:39.370Z,7.60
2019-04-01T09:07:09.115Z,7.60
2019-04-01T09:09:39.578Z,7.70
2019-04-01T09:12:11.344Z,7.70
2019-04-01T09:14:41.688Z,7.80
2019-04-01T09:17:11.145Z,7.90
2019-04-01T09:19:40.572Z,8.00
2019-04-01T09:22:10.059Z,8.00
2019-04-01T09:24:39.503Z,8.20
2019-04-01T09:27:08.989Z,8.20
2019-04-01T09:29:38.467Z,8.30
2019-04-01T09:32:08.131Z,8.40
2019-04-01T09:34:37.567Z,8.50
2019-04-01T09:37:07.039Z,8.60
2019-04-01T09:39:36.472Z,8.70
2019-04-01T09:42:06.227Z,8.80
2019-04-01T09:44:37.171Z,8.90
2019-04-01T09:47:07.277Z,8.80
2019-04-01T09:49:36.794Z,8.80
2019-04-01T09:52:06.273Z,8.90
2019-04-01T09:54:35.784Z,9.00
2019-04-01T09:57:16.649Z,9.10
2019-04-01T09:59:36.661Z,9.20
2019-04-01T10:02:06.134Z,9.20
2019-04-01T10:04:35.592Z,9.30
2019-04-01T10:07:05.188Z,9.30
2019-04-01T10:09:36.589Z,9.30
2019-04-01T10:12:06.218Z,9.40
2019-04-01T10:14:36.827Z,9.50
2019-04-01T10:17:06.335Z,9.50
2019-04-01T10:19:35.835Z,9.60
2019-04-01T10:22:05.609Z,9.60
2019-04-01T10:24:35.054Z,9.70
2019-04-01T10:27:04.944Z,9.80
2019-04-01T10:29:34.376Z,9.80
2019-04-01T10:32:03.849Z,9.90
2019-04-01T10:34:34.214Z,9.90
2019-04-01T10:37:04.151Z,9.90
2019-04-01T10:39:33.662Z,9.90
2019-04-01T10:42:03.399Z,9.90
2019-04-01T10:44:32.852Z,10.00
2019-04-01T10:47:02.408Z,10.00
2019-04-01T10:49:32.307Z,10.00
2019-04-01T10:52:01.994Z,10.00
2019-04-01T10:54:31.568Z,10.00
2019-04-01T10:57:01.076Z,10.00
2019-04-01T10:59:30.716Z,10.00
2019-04-01T11:02:00.396Z,10.00
2019-04-01T11:04:30.123Z,10.00
2019-04-01T11:07:02.001Z,10.10
2019-04-01T11:09:38.353Z,10.20
2019-04-01T11:12:02.545Z,10.20
2019-04-01T11:14:32.033Z,10.30
2019-04-01T11:17:04.239Z,10.40
2019-04-01T11:19:32.617Z,10.50
2019-04-01T11:22:02.133Z,10.50
2019-04-01T11:24:31.969Z,10.40
2019-04-01T11:27:01.415Z,10.40
2019-04-01T11:29:30.888Z,10.40
2019-04-01T11:32:00.353Z,10.40
2019-04-01T11:34:29.808Z,10.40
2019-04-01T11:36:59.267Z,10.50
2019-04-01T11:39:28.809Z,10.50
2019-04-01T11:42:01.292Z,10.60
2019-04-01T11:44:29.417Z,10.60
2019-04-01T11:46:58.896Z,10.60
2019-04-01T11:49:28.590Z,10.70
2019-04-01T11:51:58.129Z,10.70
2019-04-01T11:54:27.575Z,10.80
2019-04-01T11:56:57.139Z,10.80
2019-04-01T11:59:26.855Z,10.80
2019-04-01T12:01:56.419Z,10.80
2019-04-01T12:04:26.079Z,10.90
2019-04-01T12:06:55.882Z,11.00
2019-04-01T12:09:27.770Z,11.00
2019-04-01T12:11:57.334Z,11.10
2019-04-01T12:14:26.787Z,11.10
2019-04-01T12:16:56.303Z,11.10
2019-04-01T12:19:26.087Z,11.10
2019-04-01T12:21:55.582Z,11.10
2019-04-01T12:24:25.052Z,11.10
2019-04-01T12:26:54.544Z,11.10
2019-04-01T12:29:24.006Z,11.20
2019-04-01T12:31:53.549Z,11.20
2019-04-01T12:34:23.026Z,11.10
2019-04-01T12:36:52.547Z,11.10
2019-04-01T12:39:21.987Z,11.20
2019-04-01T12:41:51.555Z,11.20
2019-04-01T12:44:21.027Z,11.20
2019-04-01T12:46:50.493Z,11.30
2019-04-01T12:49:19.990Z,11.20
2019-04-01T12:51:49.921Z,11.20
2019-04-01T12:54:19.827Z,11.20
2019-04-01T12:56:49.294Z,11.20
2019-04-01T12:59:18.775Z,11.20
2019-04-01T13:01:48.793Z,11.20
2019-04-01T13:04:19.245Z,11.20
2019-04-01T13:06:48.722Z,11.20
2019-04-01T13:09:18.255Z,11.20
2019-04-01T13:11:48.757Z,11.30
2019-04-01T13:14:18.535Z,11.30
2019-04-01T13:16:48.006Z,11.30
2019-04-01T13:19:17.550Z,11.30
2019-04-01T13:21:47.110Z,11.20
2019-04-01T13:24:16.927Z,11.20
2019-04-01T13:26:46.386Z,11.20
2019-04-01T13:29:15.863Z,11.20
2019-04-01T13:31:45.364Z,11.30
2019-04-01T13:34:14.916Z,11.30
2019-04-01T13:36:44.467Z,11.40
2019-04-01T13:39:14.033Z,11.40
2019-04-01T13:41:45.248Z,11.50
2019-04-01T13:44:15.152Z,11.50
2019-04-01T13:46:48.195Z,11.50
2019-04-01T13:49:15.804Z,11.50
2019-04-01T13:51:45.260Z,11.60
2019-04-01T13:54:14.746Z,11.50
2019-04-01T13:56:44.281Z,11.50
2019-04-01T13:59:13.723Z,11.60
2019-04-01T14:01:43.255Z,11.60
2019-04-01T14:04:15.032Z,11.60
2019-04-01T14:06:47.536Z,11.50
2019-04-01T14:09:17.409Z,11.60
2019-04-01T14:11:47.404Z,11.60
2019-04-01T14:14:19.500Z,11.60
2019-04-01T14:16:51.810Z,11.50
2019-04-01T14:19:21.400Z,11.50
2019-04-01T14:21:52.099Z,11.50
2019-04-01T14:24:22.147Z,11.50
2019-04-01T14:26:51.988Z,11.40
2019-04-01T14:29:21.787Z,11.40
2019-04-01T14:31:51.262Z,11.40
2019-04-01T14:34:23.422Z,11.40
2019-04-01T14:36:51.821Z,11.40
2019-04-01T14:39:21.355Z,11.30
2019-04-01T14:41:50.944Z,11.30
2019-04-01T14:44:20.390Z,11.20
2019-04-01T14:46:49.882Z,11.20
2019-04-01T14:49:19.326Z,11.10
2019-04-01T14:51:48.791Z,11.00
2019-04-01T14:54:20.759Z,11.00
2019-04-01T14:56:49.390Z,11.00
2019-04-01T14:59:18.900Z,10.90
2019-04-01T15:01:48.370Z,10.90
2019-04-01T15:04:17.855Z,10.90
2019-04-01T15:06:48.750Z,10.80
2019-04-01T15:09:23.462Z,10.80
2019-04-01T15:11:52.243Z,10.70
2019-04-01T15:14:21.720Z,10.60
2019-04-01T15:16:51.211Z,10.60
2019-04-01T15:19:20.712Z,10.60
2019-04-01T15:21:51.847Z,10.50
2019-04-01T15:24:21.283Z,10.50
2019-04-01T15:26:50.736Z,10.50
2019-04-01T15:29:20.211Z,10.40
2019-04-01T15:31:49.969Z,10.40
2019-04-01T15:34:19.559Z,10.30
2019-04-01T15:36:49.302Z,10.30
2019-04-01T15:39:19.896Z,10.30
2019-04-01T15:41:49.883Z,10.30
2019-04-01T15:44:19.407Z,10.20
2019-04-01T15:46:48.903Z,10.20
2019-04-01T15:49:21.188Z,10.20
2019-04-01T15:51:53.259Z,10.10
2019-04-01T15:54:22.792Z,10.10
2019-04-01T15:56:52.321Z,10.00
2019-04-01T15:59:21.783Z,9.80
2019-04-01T16:01:51.233Z,9.70
2019-04-01T16:04:20.707Z,9.60
2019-04-01T16:06:50.283Z,9.50
2019-04-01T16:09:19.768Z,9.40
2019-04-01T16:11:49.245Z,9.30
2019-04-01T16:14:19.494Z,9.10
2019-04-01T16:16:49.287Z,9.00
2019-04-01T16:19:18.743Z,8.90
2019-04-01T16:21:48.259Z,8.80
2019-04-01T16:24:17.710Z,8.80
2019-04-01T16:26:47.241Z,8.70
2019-04-01T16:29:16.778Z,8.60
2019-04-01T16:31:46.232Z,8.50
2019-04-01T16:34:15.729Z,8.50
2019-04-01T16:36:45.183Z,8.40
2019-04-01T16:39:14.827Z,8.30
2019-04-01T16:41:44.258Z,8.30
2019-04-01T16:44:15.005Z,8.20
2019-04-01T16:46:44.823Z,8.20
2019-04-01T16:49:14.323Z,8.00
2019-04-01T16:51:43.857Z,7.90
2019-04-01T16:54:13.282Z,7.80
2019-04-01T16:56:42.762Z,7.70
2019-04-01T16:59:12.278Z,7.60
2019-04-01T17:01:41.837Z,7.60
2019-04-01T17:04:11.303Z,7.50
2019-04-01T17:06:40.795Z,7.50
2019-04-01T17:09:10.476Z,7.40
2019-04-01T17:11:39.951Z,7.30
2019-04-01T17:14:09.824Z,7.20
2019-04-01T17:16:39.290Z,7.10
2019-04-01T17:19:08.776Z,7.00
2019-04-01T17:21:38.280Z,6.90
2019-04-01T17:24:07.735Z,6.80
2019-04-01T17:27:06.507Z,6.70
2019-04-01T17:29:36.002Z,6.60
2019-04-01T17:32:05.568Z,6.50
2019-04-01T17:34:35.046Z,6.40
2019-04-01T17:37:04.612Z,6.30
2019-04-01T17:39:34.275Z,6.20
2019-04-01T17:42:04.300Z,6.10
2019-04-01T17:44:33.739Z,6.00
2019-04-01T17:47:03.186Z,5.90
2019-04-01T17:49:32.656Z,5.80
2019-04-01T17:52:04.341Z,5.70
2019-04-01T17:54:33.235Z,5.60
2019-04-01T17:57:02.742Z,5.50
2019-04-01T17:59:32.242Z,5.50
2019-04-01T18:02:01.691Z,5.40
2019-04-01T18:04:31.418Z,5.30
2019-04-01T18:07:01.232Z,5.20
2019-04-01T18:09:31.187Z,5.20
2019-04-01T18:12:00.871Z,5.10
2019-04-01T18:14:30.350Z,5.00
2019-04-01T18:16:59.830Z,4.90
2019-04-01T18:19:29.432Z,4.90
2019-04-01T18:22:00.137Z,4.80
2019-04-01T18:24:30.094Z,4.70
2019-04-01T18:26:59.673Z,4.70
2019-04-01T18:29:29.253Z,4.60
2019-04-01T18:31:59.064Z,4.50
2019-04-01T18:34:28.900Z,4.50
2019-04-01T18:36:58.704Z,4.40
2019-04-01T18:39:29.868Z,4.40
2019-04-01T18:41:59.308Z,4.30
2019-04-01T18:44:28.828Z,4.30
2019-04-01T18:46:58.583Z,4.20
2019-04-01T18:49:28.080Z,4.20
2019-04-01T18:51:57.565Z,4.20
2019-04-01T18:54:27.072Z,4.20
2019-04-01T18:56:57.355Z,4.20
2019-04-01T18:59:27.699Z,4.10
2019-04-01T19:01:57.192Z,4.10
2019-04-01T19:04:26.638Z,4.10
2019-04-01T19:06:56.092Z,4.10
2019-04-01T19:09:25.666Z,4.00
2019-04-01T19:12:03.880Z,4.00
2019-04-01T19:14:26.591Z,4.00
2019-04-01T19:16:58.646Z,3.90
2019-04-01T19:19:28.348Z,3.90
2019-04-01T19:21:57.913Z,3.90
2019-04-01T19:24:28.353Z,3.90
2019-04-01T19:26:58.098Z,3.90
2019-04-01T19:29:27.574Z,3.80
2019-04-01T19:31:57.214Z,3.80
2019-04-01T19:34:26.791Z,3.70
2019-04-01T19:36:56.447Z,3.70
2019-04-01T19:39:25.947Z,3.70
2019-04-01T19:41:55.475Z,3.60
2019-04-01T19:44:24.971Z,3.60
2019-04-01T19:46:54.498Z,3.60
2019-04-01T19:49:24.042Z,3.50
2019-04-01T19:51:53.567Z,3.50
2019-04-01T19:54:31.220Z,3.50
2019-04-01T19:56:54.421Z,3.50
2019-04-01T19:59:26.035Z,3.40
2019-04-01T20:01:55.211Z,3.40
2019-04-01T20:04:24.776Z,3.40
2019-04-01T20:06:54.254Z,3.40
2019-04-01T20:09:23.681Z,3.40
2019-04-01T20:11:53.159Z,3.40
2019-04-01T20:14:25.199Z,3.40
2019-04-01T20:16:58.034Z,3.40
2019-04-01T20:19:27.689Z,3.30
2019-04-01T20:21:58.837Z,3.30
2019-04-01T20:24:29.505Z,3.20
2019-04-01T20:27:02.476Z,3.20
2019-04-01T20:29:33.676Z,3.20
2019-04-01T20:32:16.276Z,3.20
2019-04-01T20:34:34.997Z,3.20
2019-04-01T20:37:04.875Z,3.20
2019-04-01T20:39:39.475Z,3.20
2019-04-01T20:42:11.763Z,3.10
2019-04-01T20:44:44.120Z,3.10
2019-04-01T20:47:15.928Z,3.10
2019-04-01T20:49:45.828Z,3.10
2019-04-01T20:52:15.596Z,3.10
2019-04-01T20:54:45.197Z,3.10
2019-04-01T20:57:16.337Z,3.10
2019-04-01T20:59:47.272Z,3.10
2019-04-01T21:02:17.451Z,3.00
2019-04-01T21:04:47.322Z,3.00
2019-04-01T21:07:18.226Z,3.10
2019-04-01T21:09:48.049Z,3.00
2019-04-01T21:12:17.572Z,3.00
2019-04-01T21:14:47.371Z,3.00
2019-04-01T21:17:18.533Z,3.00
2019-04-01T21:19:48.090Z,3.00
2019-04-01T21:22:17.586Z,3.00
2019-04-01T21:24:47.136Z,2.90
2019-04-01T21:27:16.634Z,2.90
2019-04-01T21:29:46.124Z,2.90
2019-04-01T21:32:16.154Z,2.90
2019-04-01T21:34:46.598Z,2.90
2019-04-01T21:37:16.270Z,2.90
2019-04-01T21:39:45.753Z,2.80
2019-04-01T21:42:15.231Z,2.80
2019-04-01T21:44:47.083Z,2.70
2019-04-01T21:47:16.943Z,2.70
2019-04-01T21:49:46.382Z,2.70
2019-04-01T21:52:15.891Z,2.60
2019-04-01T21:54:45.327Z,2.60
2019-04-01T21:57:14.765Z,2.60
2019-04-01T21:59:45.148Z,2.60
2019-04-01T22:02:15.567Z,2.60
2019-04-01T22:04:45.066Z,2.60
2019-04-01T22:07:14.520Z,2.60
2019-04-01T22:09:44.114Z,2.60
2019-04-01T22:12:13.665Z,2.50
2019-04-01T22:14:43.282Z,2.50
2019-04-01T22:17:12.815Z,2.50
2019-04-01T22:19:42.963Z,2.50
2019-04-01T22:22:12.479Z,2.50
2019-04-01T22:24:41.914Z,2.50
2019-04-01T22:27:11.378Z,2.50
2019-04-01T22:29:40.851Z,2.50
2019-04-01T22:32:10.303Z,2.50
2019-04-01T22:34:39.788Z,2.50
2019-04-01T22:37:09.247Z,2.40
2019-04-01T22:39:38.694Z,2.40
2019-04-01T22:42:08.152Z,2.30
2019-04-01T22:44:37.626Z,2.30
2019-04-01T22:47:07.150Z,2.20
2019-04-01T22:49:36.811Z,2.20
2019-04-01T22:52:06.771Z,2.10
2019-04-01T22:54:36.699Z,2.10
2019-04-01T22:57:06.471Z,2.10
2019-04-01T22:59:36.386Z,2.10
2019-04-01T23:02:06.211Z,2.10
2019-04-01T23:04:37.022Z,2.10
2019-04-01T23:07:08.320Z,2.10
2019-04-01T23:09:38.153Z,2.20
2019-04-01T23:12:07.648Z,2.20
2019-04-01T23:14:37.151Z,2.20
2019-04-01T23:17:06.618Z,2.30
2019-04-01T23:19:36.107Z,2.30
2019-04-01T23:22:06.290Z,2.30
2019-04-01T23:24:35.733Z,2.40
2019-04-01T23:27:05.295Z,2.40
2019-04-01T23:29:34.743Z,2.40
2019-04-01T23:32:07.025Z,2.40
2019-04-01T23:34:36.736Z,2.40
2019-04-01T23:37:09.676Z,2.40
2019-04-01T23:39:40.823Z,2.40
2019-04-01T23:42:10.315Z,2.40
2019-04-01T23:44:39.794Z,2.40
2019-04-01T23:47:09.346Z,2.40
2019-04-01T23:49:40.278Z,2.40
2019-04-01T23:52:10.102Z,2.50
2019-04-01T23:54:40.301Z,2.50
2019-04-01T23:57:12.094Z,2.50
2019-04-01T23:59:41.587Z,2.50
