createdAt,value
2022-08-23T00:01:21.301Z,45.46
2022-08-23T00:06:34.077Z,45.31
2022-08-23T00:11:26.485Z,45.65
2022-08-23T00:16:26.420Z,45.85
2022-08-23T00:21:26.320Z,45.95
2022-08-23T00:26:26.270Z,46.00
2022-08-23T00:31:26.205Z,46.25
2022-08-23T00:36:26.143Z,46.35
2022-08-23T00:41:26.080Z,46.41
2022-08-23T00:46:26.006Z,46.61
2022-08-23T00:51:25.955Z,46.77
2022-08-23T00:56:25.901Z,46.77
2022-08-23T01:01:25.851Z,47.13
2022-08-23T01:06:25.746Z,47.13
2022-08-23T01:11:25.693Z,47.26
2022-08-23T01:16:25.605Z,47.37
2022-08-23T01:21:25.677Z,47.40
2022-08-23T01:26:25.508Z,47.64
2022-08-23T01:31:25.409Z,47.85
2022-08-23T01:36:25.327Z,48.07
2022-08-23T01:41:25.733Z,48.13
2022-08-23T01:46:25.203Z,48.32
2022-08-23T01:51:25.276Z,48.60
2022-08-23T01:56:38.122Z,48.57
2022-08-23T02:01:26.091Z,48.62
2022-08-23T02:06:24.969Z,48.68
2022-08-23T02:11:24.888Z,48.85
2022-08-23T02:16:24.876Z,48.96
2022-08-23T02:21:24.868Z,49.22
2022-08-23T02:26:31.208Z,49.22
2022-08-23T02:31:25.599Z,49.28
2022-08-23T02:36:25.485Z,49.45
2022-08-23T02:41:24.591Z,49.39
2022-08-23T02:46:24.415Z,49.57
2022-08-23T02:51:24.429Z,49.65
2022-08-23T02:56:24.292Z,49.74
2022-08-23T03:01:24.180Z,49.92
2022-08-23T03:06:26.073Z,49.86
2022-08-23T03:11:24.167Z,49.86
2022-08-23T03:16:23.998Z,50.16
2022-08-23T03:21:23.936Z,50.28
2022-08-23T03:26:23.867Z,50.40
2022-08-23T03:31:23.769Z,50.46
2022-08-23T03:36:27.883Z,50.34
2022-08-23T03:41:23.703Z,50.49
2022-08-23T03:46:23.605Z,50.40
2022-08-23T03:51:23.553Z,50.67
2022-08-23T03:56:23.492Z,50.94
2022-08-23T04:01:28.548Z,50.82
2022-08-23T04:06:24.383Z,50.85
2022-08-23T04:11:23.288Z,51.13
2022-08-23T04:16:55.826Z,50.82
2022-08-23T04:21:48.052Z,51.13
2022-08-23T04:26:49.451Z,51.16
2022-08-23T04:31:48.968Z,51.66
2022-08-23T04:36:52.539Z,51.54
2022-08-23T04:41:48.821Z,51.88
2022-08-23T04:46:48.119Z,51.76
2022-08-23T04:51:53.782Z,51.72
2022-08-23T04:56:51.729Z,51.92
2022-08-23T05:01:47.620Z,51.85
2022-08-23T05:06:47.501Z,51.82
2022-08-23T05:11:47.468Z,51.76
2022-08-23T05:16:47.351Z,51.69
2022-08-23T05:21:47.290Z,51.54
2022-08-23T05:26:47.216Z,51.16
2022-08-23T05:31:47.120Z,51.16
2022-08-23T05:36:47.396Z,51.10
2022-08-23T05:41:48.014Z,50.70
2022-08-23T05:46:46.944Z,50.49
2022-08-23T05:51:46.970Z,50.28
2022-08-23T05:56:46.792Z,50.22
2022-08-23T06:01:46.756Z,50.04
2022-08-23T06:06:46.661Z,49.65
2022-08-23T06:11:46.658Z,49.16
2022-08-23T06:16:46.651Z,49.16
2022-08-23T06:21:46.546Z,48.71
2022-08-23T06:26:46.436Z,48.37
2022-08-23T06:31:46.359Z,48.02
2022-08-23T06:36:46.327Z,47.34
2022-08-23T06:41:46.213Z,46.97
2022-08-23T06:46:46.198Z,45.56
2022-08-23T06:51:46.122Z,43.31
2022-08-23T06:56:46.032Z,40.72
2022-08-23T07:01:46.941Z,37.84
2022-08-23T07:06:45.860Z,34.87
2022-08-23T07:11:45.813Z,32.71
2022-08-23T07:16:45.743Z,30.91
2022-08-23T07:21:48.667Z,29.45
2022-08-23T07:26:45.640Z,28.06
2022-08-23T07:31:45.663Z,27.10
2022-08-23T07:36:45.470Z,26.26
2022-08-23T07:41:45.503Z,25.58
2022-08-23T07:46:45.406Z,25.06
2022-08-23T07:51:45.315Z,24.69
2022-08-23T07:56:45.314Z,24.23
2022-08-23T08:01:45.294Z,23.79
2022-08-23T08:06:45.096Z,23.41
2022-08-23T08:11:45.053Z,23.10
2022-08-23T08:16:45.849Z,22.88
2022-08-23T08:21:44.928Z,22.68
2022-08-23T08:26:44.873Z,22.61
2022-08-23T08:31:44.833Z,22.51
2022-08-23T08:36:44.745Z,22.27
2022-08-23T08:41:44.751Z,22.25
2022-08-23T08:46:44.727Z,22.20
2022-08-23T08:51:44.591Z,22.23
2022-08-23T08:56:44.594Z,22.25
2022-08-23T09:01:44.485Z,22.30
2022-08-23T09:06:44.364Z,22.16
2022-08-23T09:11:44.296Z,22.06
2022-08-23T09:16:44.340Z,22.00
2022-08-23T09:21:44.214Z,21.68
2022-08-23T09:26:44.111Z,21.39
2022-08-23T09:31:44.112Z,20.88
2022-08-23T09:36:44.106Z,20.56
2022-08-23T09:41:43.948Z,20.18
2022-08-23T09:46:43.885Z,19.75
2022-08-23T09:51:43.785Z,19.44
2022-08-23T09:56:43.736Z,19.26
2022-08-23T10:01:43.752Z,18.93
2022-08-23T10:06:43.614Z,18.62
2022-08-23T10:11:43.567Z,18.33
2022-08-23T10:16:43.488Z,18.03
2022-08-23T10:21:43.419Z,17.86
2022-08-23T10:26:43.388Z,17.58
2022-08-23T10:31:43.320Z,17.55
2022-08-23T10:36:43.236Z,17.40
2022-08-23T10:41:43.203Z,17.19
2022-08-23T10:46:43.181Z,17.09
2022-08-23T10:51:43.053Z,16.97
2022-08-23T10:56:48.816Z,17.02
2022-08-23T11:01:43.992Z,16.98
2022-08-23T11:06:42.864Z,16.90
2022-08-23T11:11:42.817Z,17.00
2022-08-23T11:16:42.811Z,17.15
2022-08-23T11:21:42.730Z,17.12
2022-08-23T11:26:42.681Z,17.27
2022-08-23T11:31:42.612Z,17.26
2022-08-23T11:36:42.529Z,17.43
2022-08-23T11:41:42.471Z,17.64
2022-08-23T11:46:42.438Z,17.83
2022-08-23T11:51:42.363Z,18.18
2022-08-23T11:56:46.205Z,18.28
2022-08-23T12:01:42.239Z,18.36
2022-08-23T12:06:42.160Z,18.62
2022-08-23T12:11:42.118Z,18.85
2022-08-23T12:16:45.149Z,19.09
2022-08-23T12:21:43.002Z,19.46
2022-08-23T12:26:41.910Z,19.94
2022-08-23T12:31:42.903Z,20.18
2022-08-23T12:36:41.778Z,20.54
2022-08-23T12:41:41.772Z,20.64
2022-08-23T12:46:41.749Z,20.93
2022-08-23T12:51:41.628Z,21.18
2022-08-23T12:56:41.553Z,21.55
2022-08-23T13:01:41.536Z,21.81
2022-08-23T13:06:42.314Z,22.00
2022-08-23T13:11:41.385Z,22.13
2022-08-23T13:16:41.397Z,22.42
2022-08-23T13:21:41.250Z,22.42
2022-08-23T13:26:41.183Z,22.75
2022-08-23T13:31:41.122Z,22.93
2022-08-23T13:36:41.087Z,23.05
2022-08-23T13:41:41.037Z,23.33
2022-08-23T13:46:40.944Z,23.94
2022-08-23T13:51:40.865Z,24.51
2022-08-23T13:56:40.810Z,24.97
2022-08-23T14:01:40.818Z,25.33
2022-08-23T14:06:40.740Z,25.64
2022-08-23T14:11:40.596Z,25.94
2022-08-23T14:16:40.805Z,26.34
2022-08-23T14:21:40.528Z,26.21
2022-08-23T14:26:50.358Z,26.21
2022-08-23T14:31:41.383Z,26.51
2022-08-23T14:36:40.382Z,26.54
2022-08-23T14:41:40.221Z,26.85
2022-08-23T14:46:40.162Z,26.98
2022-08-23T14:51:43.192Z,27.19
2022-08-23T14:56:40.025Z,27.33
2022-08-23T15:01:39.966Z,27.51
2022-08-23T15:06:50.275Z,27.71
2022-08-23T15:16:40.801Z,27.99
2022-08-23T15:21:39.729Z,28.19
2022-08-23T15:26:39.768Z,28.28
2022-08-23T15:31:39.579Z,28.38
2022-08-23T15:36:39.602Z,28.36
2022-08-23T15:41:39.535Z,28.34
2022-08-23T15:46:39.458Z,28.28
2022-08-23T15:51:39.387Z,28.38
2022-08-23T15:56:39.234Z,28.32
2022-08-23T16:01:39.418Z,28.27
2022-08-23T16:06:39.121Z,28.40
2022-08-23T16:11:39.070Z,28.48
2022-08-23T16:16:39.074Z,28.51
2022-08-23T16:21:38.960Z,28.69
2022-08-23T16:26:38.876Z,28.69
2022-08-23T16:31:39.575Z,28.96
2022-08-23T16:36:38.738Z,29.06
2022-08-23T16:41:38.711Z,29.24
2022-08-23T16:46:39.244Z,29.43
2022-08-23T16:51:39.226Z,29.47
2022-08-23T16:56:38.494Z,29.70
2022-08-23T17:01:38.478Z,29.76
2022-08-23T17:06:38.484Z,29.70
2022-08-23T17:12:02.543Z,30.10
2022-08-23T17:16:38.220Z,30.01
2022-08-23T17:21:38.171Z,30.29
2022-08-23T17:26:38.108Z,30.29
2022-08-23T17:31:38.143Z,30.53
2022-08-23T17:36:37.998Z,30.78
2022-08-23T17:41:40.068Z,30.94
2022-08-23T17:46:38.863Z,30.98
2022-08-23T17:51:37.750Z,31.49
2022-08-23T17:56:38.017Z,31.49
2022-08-23T18:01:37.653Z,31.80
2022-08-23T18:06:37.585Z,32.14
2022-08-23T18:11:37.534Z,32.41
2022-08-23T18:16:37.500Z,32.71
2022-08-23T18:21:37.390Z,33.07
2022-08-23T18:26:37.300Z,33.30
2022-08-23T18:31:37.303Z,33.89
2022-08-23T18:36:37.177Z,34.08
2022-08-23T18:41:37.085Z,34.44
2022-08-23T18:46:37.137Z,34.81
2022-08-23T18:51:37.078Z,34.99
2022-08-23T18:56:37.000Z,35.31
2022-08-23T19:01:36.938Z,35.43
2022-08-23T19:06:36.818Z,35.61
2022-08-23T19:11:36.695Z,35.88
2022-08-23T19:16:36.766Z,36.03
2022-08-23T19:21:36.579Z,36.28
2022-08-23T19:26:36.533Z,36.28
2022-08-23T19:31:41.172Z,36.44
2022-08-23T19:36:46.659Z,36.47
2022-08-23T19:41:38.009Z,36.72
2022-08-23T19:46:36.293Z,36.78
2022-08-23T19:51:36.222Z,36.98
2022-08-23T19:56:36.152Z,37.08
2022-08-23T20:01:36.145Z,37.21
2022-08-23T20:06:36.062Z,37.21
2022-08-23T20:11:35.960Z,37.34
2022-08-23T20:16:36.013Z,37.44
2022-08-23T20:21:35.818Z,37.67
2022-08-23T20:26:35.727Z,37.81
2022-08-23T20:31:35.750Z,38.01
2022-08-23T20:36:35.622Z,38.18
2022-08-23T20:41:35.541Z,38.35
2022-08-23T20:46:35.538Z,38.64
2022-08-23T20:51:36.837Z,39.10
2022-08-23T20:56:35.339Z,39.14
2022-08-23T21:01:35.313Z,39.25
2022-08-23T21:06:35.206Z,39.36
2022-08-23T21:11:35.146Z,39.32
2022-08-23T21:16:35.196Z,39.32
2022-08-23T21:21:35.026Z,39.58
2022-08-23T21:26:34.950Z,39.76
2022-08-23T21:31:34.957Z,39.91
2022-08-23T21:36:34.825Z,40.18
2022-08-23T21:41:34.751Z,40.26
2022-08-23T21:46:34.793Z,40.53
2022-08-23T21:51:34.976Z,40.60
2022-08-23T21:56:34.552Z,40.80
2022-08-23T22:01:34.545Z,41.00
2022-08-23T22:06:34.417Z,41.08
2022-08-23T22:11:34.368Z,41.36
2022-08-23T22:16:34.278Z,41.36
2022-08-23T22:21:35.682Z,41.44
2022-08-23T22:26:34.165Z,41.60
2022-08-23T22:31:34.181Z,41.65
2022-08-23T22:36:34.027Z,41.77
2022-08-23T22:41:33.977Z,41.98
2022-08-23T22:46:33.987Z,42.23
2022-08-23T22:51:33.827Z,42.19
2022-08-23T22:56:33.818Z,42.23
2022-08-23T23:01:34.131Z,42.40
2022-08-23T23:06:33.681Z,42.44
2022-08-23T23:11:34.871Z,42.61
2022-08-23T23:16:33.595Z,42.53
2022-08-23T23:21:33.452Z,42.66
2022-08-23T23:26:33.381Z,42.78
2022-08-23T23:31:33.302Z,42.78
2022-08-23T23:36:33.241Z,43.05
2022-08-23T23:41:33.173Z,42.87
2022-08-23T23:46:33.891Z,43.00
2022-08-23T23:51:33.049Z,42.96
2022-08-23T23:56:32.991Z,43.18
