createdAt,value
2018-04-08T00:01:50.318Z,66.98
2018-04-08T00:04:17.857Z,67.11
2018-04-08T00:06:45.727Z,67.91
2018-04-08T00:09:13.318Z,68.18
2018-04-08T00:11:40.877Z,68.26
2018-04-08T00:14:08.493Z,68.59
2018-04-08T00:16:36.054Z,68.80
2018-04-08T00:19:03.614Z,69.43
2018-04-08T00:21:31.196Z,70.14
2018-04-08T00:23:58.747Z,70.46
2018-04-08T00:26:26.276Z,70.67
2018-04-08T00:28:53.847Z,70.70
2018-04-08T00:31:21.386Z,71.17
2018-04-08T00:33:48.951Z,71.24
2018-04-08T00:36:16.723Z,71.37
2018-04-08T00:38:44.273Z,71.57
2018-04-08T00:41:11.808Z,71.81
2018-04-08T00:43:39.379Z,72.14
2018-04-08T00:46:06.924Z,72.55
2018-04-08T00:48:34.485Z,72.50
2018-04-08T00:51:02.227Z,72.53
2018-04-08T00:53:29.797Z,73.20
2018-04-08T00:55:57.357Z,73.24
2018-04-08T00:58:24.956Z,73.34
2018-04-08T01:00:52.501Z,73.51
2018-04-08T01:03:20.050Z,73.49
2018-04-08T01:05:47.725Z,73.61
2018-04-08T01:08:15.271Z,73.77
2018-04-08T01:10:42.802Z,74.12
2018-04-08T01:13:10.371Z,74.18
2018-04-08T01:15:37.910Z,74.37
2018-04-08T01:18:05.486Z,74.82
2018-04-08T01:20:33.200Z,75.11
2018-04-08T01:23:00.738Z,74.96
2018-04-08T01:25:28.284Z,74.85
2018-04-08T01:27:55.908Z,75.09
2018-04-08T01:30:23.464Z,75.31
2018-04-08T01:32:51.006Z,74.94
2018-04-08T01:35:18.890Z,75.24
2018-04-08T01:37:46.441Z,75.09
2018-04-08T01:40:14.022Z,74.37
2018-04-08T01:42:41.749Z,74.61
2018-04-08T01:45:09.302Z,74.50
2018-04-08T01:47:36.841Z,73.97
2018-04-08T01:50:04.442Z,73.46
2018-04-08T01:52:31.982Z,72.96
2018-04-08T01:54:59.554Z,72.33
2018-04-08T01:57:27.142Z,71.94
2018-04-08T01:59:54.678Z,71.87
2018-04-08T02:02:22.240Z,71.53
2018-04-08T02:04:49.873Z,71.38
2018-04-08T02:07:17.425Z,71.08
2018-04-08T02:09:44.960Z,70.91
2018-04-08T02:12:12.530Z,70.86
2018-04-08T02:14:40.082Z,70.58
2018-04-08T02:17:07.622Z,70.16
2018-04-08T02:19:35.216Z,70.01
2018-04-08T02:22:02.757Z,70.12
2018-04-08T02:24:30.320Z,70.04
2018-04-08T02:26:57.893Z,70.42
2018-04-08T02:29:25.454Z,70.70
2018-04-08T02:31:52.997Z,71.68
2018-04-08T02:34:20.871Z,72.08
2018-04-08T02:36:48.437Z,72.31
2018-04-08T02:39:15.974Z,73.07
2018-04-08T02:41:43.574Z,73.17
2018-04-08T02:44:11.114Z,73.01
2018-04-08T02:46:38.666Z,73.08
2018-04-08T02:49:06.390Z,73.10
2018-04-08T02:51:33.935Z,72.99
2018-04-08T02:54:01.503Z,72.28
2018-04-08T02:56:29.183Z,72.14
2018-04-08T02:58:56.733Z,71.93
2018-04-08T03:01:24.283Z,71.44
2018-04-08T03:03:52.004Z,70.67
2018-04-08T03:06:19.549Z,70.41
2018-04-08T03:08:47.125Z,70.11
2018-04-08T03:11:14.721Z,70.07
2018-04-08T03:13:42.264Z,69.74
2018-04-08T03:16:09.809Z,69.80
2018-04-08T03:18:37.370Z,69.12
2018-04-08T03:21:04.918Z,68.88
2018-04-08T03:23:32.462Z,68.81
2018-04-08T03:26:00.042Z,67.82
2018-04-08T03:28:27.603Z,67.59
2018-04-08T03:30:55.183Z,67.00
2018-04-08T03:33:22.749Z,66.98
2018-04-08T03:35:50.294Z,66.15
2018-04-08T03:38:17.845Z,65.89
2018-04-08T03:40:45.522Z,65.82
2018-04-08T03:43:13.043Z,65.11
2018-04-08T03:45:40.601Z,65.31
2018-04-08T03:48:08.163Z,64.70
2018-04-08T03:50:35.707Z,64.34
2018-04-08T03:53:03.632Z,64.67
2018-04-08T03:55:31.175Z,64.44
2018-04-08T03:57:58.713Z,63.86
2018-04-08T04:00:26.406Z,63.69
2018-04-08T04:02:53.965Z,63.55
2018-04-08T04:05:21.526Z,63.29
2018-04-08T04:07:49.261Z,62.05
2018-04-08T04:10:16.822Z,61.01
2018-04-08T04:12:44.373Z,60.58
2018-04-08T04:15:12.013Z,59.33
2018-04-08T04:17:39.581Z,57.77
2018-04-08T04:20:18.829Z,57.09
2018-04-08T04:22:57.981Z,56.67
2018-04-08T04:28:33.694Z,57.48
2018-04-08T04:31:01.286Z,57.48
2018-04-08T04:33:28.843Z,55.39
2018-04-08T04:35:56.393Z,51.13
2018-04-08T04:38:23.981Z,48.17
2018-04-08T04:40:51.520Z,46.20
2018-04-08T04:43:19.062Z,43.55
2018-04-08T04:45:46.811Z,39.48
2018-04-08T04:48:14.374Z,35.38
2018-04-08T04:50:41.919Z,35.01
2018-04-08T04:53:09.512Z,30.30
2018-04-08T04:55:37.079Z,31.18
2018-04-08T04:58:04.616Z,29.74
2018-04-08T05:00:32.246Z,28.24
2018-04-08T05:02:59.804Z,26.93
2018-04-08T05:05:27.343Z,25.80
2018-04-08T05:07:54.908Z,23.93
2018-04-08T05:10:22.456Z,23.11
2018-04-08T05:12:50.001Z,22.86
2018-04-08T05:15:17.581Z,22.25
2018-04-08T05:17:45.125Z,21.92
2018-04-08T05:20:12.678Z,21.35
2018-04-08T05:22:40.317Z,20.56
2018-04-08T05:25:07.866Z,19.72
2018-04-08T05:27:35.430Z,19.55
2018-04-08T05:30:02.989Z,19.28
2018-04-08T05:32:30.560Z,19.69
2018-04-08T05:34:58.126Z,19.20
2018-04-08T05:37:25.707Z,19.68
2018-04-08T05:39:53.250Z,19.67
2018-04-08T05:42:20.795Z,18.90
2018-04-08T05:44:48.526Z,19.85
2018-04-08T05:47:16.186Z,20.43
2018-04-08T05:49:43.754Z,21.72
2018-04-08T05:52:11.346Z,22.26
2018-04-08T05:54:38.916Z,23.58
2018-04-08T05:57:06.471Z,25.68
2018-04-08T05:59:34.065Z,27.03
2018-04-08T06:02:01.643Z,29.02
2018-04-08T06:04:29.199Z,28.78
2018-04-08T06:06:56.791Z,29.42
2018-04-08T06:09:24.347Z,29.80
2018-04-08T06:11:51.893Z,30.69
2018-04-08T06:14:19.487Z,32.28
2018-04-08T06:16:47.070Z,32.50
2018-04-08T06:19:14.609Z,32.52
2018-04-08T06:21:42.205Z,33.14
2018-04-08T06:24:09.788Z,32.95
2018-04-08T06:26:37.349Z,33.26
2018-04-08T06:29:04.941Z,33.84
2018-04-08T06:31:32.520Z,35.57
2018-04-08T06:34:00.082Z,36.10
2018-04-08T06:36:27.778Z,36.75
2018-04-08T06:38:55.347Z,37.62
2018-04-08T06:41:22.918Z,39.59
2018-04-08T06:43:50.629Z,38.62
2018-04-08T06:46:18.194Z,37.80
2018-04-08T06:48:45.798Z,38.18
2018-04-08T06:51:13.432Z,38.61
2018-04-08T06:53:40.979Z,39.39
2018-04-08T06:56:08.543Z,38.96
2018-04-08T06:58:36.117Z,39.80
2018-04-08T07:01:03.665Z,39.31
2018-04-08T07:03:31.226Z,37.68
2018-04-08T07:05:58.817Z,36.47
2018-04-08T07:08:26.373Z,36.96
2018-04-08T07:10:53.914Z,38.86
2018-04-08T07:13:21.605Z,38.89
2018-04-08T07:15:49.175Z,39.86
2018-04-08T07:18:16.795Z,39.47
2018-04-08T07:20:44.373Z,39.07
2018-04-08T07:23:11.931Z,39.74
2018-04-08T07:25:39.498Z,40.11
2018-04-08T07:28:07.090Z,39.60
2018-04-08T07:30:34.641Z,39.32
2018-04-08T07:33:02.198Z,39.01
2018-04-08T07:35:29.974Z,39.37
2018-04-08T07:37:57.514Z,39.75
2018-04-08T07:40:25.071Z,39.55
2018-04-08T07:42:52.659Z,40.04
2018-04-08T07:45:20.690Z,41.02
2018-04-08T07:47:48.233Z,41.32
2018-04-08T07:50:16.136Z,43.08
2018-04-08T07:52:43.678Z,39.87
2018-04-08T07:55:11.234Z,39.23
2018-04-08T07:57:38.833Z,40.10
2018-04-08T08:00:06.388Z,39.26
2018-04-08T08:02:33.932Z,40.41
2018-04-08T08:05:01.598Z,39.71
2018-04-08T08:07:29.137Z,41.17
2018-04-08T08:09:56.690Z,40.49
2018-04-08T08:12:24.266Z,41.19
2018-04-08T08:14:51.809Z,40.61
2018-04-08T08:17:19.373Z,41.11
2018-04-08T08:19:47.246Z,41.37
2018-04-08T08:22:14.800Z,40.54
2018-04-08T08:24:42.351Z,41.18
2018-04-08T08:27:10.090Z,41.42
2018-04-08T08:29:37.630Z,41.15
2018-04-08T08:32:05.204Z,42.02
2018-04-08T08:34:32.802Z,41.89
2018-04-08T08:37:00.353Z,42.02
2018-04-08T08:39:27.910Z,42.50
2018-04-08T08:41:55.488Z,41.50
2018-04-08T08:44:23.038Z,41.89
2018-04-08T08:46:50.589Z,41.27
2018-04-08T08:49:18.145Z,40.98
2018-04-08T08:51:45.707Z,39.88
2018-04-08T08:54:13.287Z,39.29
2018-04-08T08:56:40.843Z,38.61
2018-04-08T08:59:08.392Z,39.49
2018-04-08T09:01:36.125Z,38.13
2018-04-08T09:04:03.671Z,38.20
2018-04-08T09:06:31.232Z,38.37
2018-04-08T09:08:58.990Z,38.39
2018-04-08T09:11:26.542Z,37.88
2018-04-08T09:13:54.092Z,38.13
2018-04-08T09:16:22.594Z,37.16
2018-04-08T09:18:51.486Z,37.74
2018-04-08T09:21:21.565Z,37.93
2018-04-08T09:26:55.170Z,37.54
2018-04-08T09:29:22.747Z,36.32
2018-04-08T09:31:50.286Z,37.10
2018-04-08T09:34:17.843Z,35.98
2018-04-08T09:36:45.421Z,36.32
2018-04-08T09:39:12.978Z,36.05
2018-04-08T09:41:40.526Z,36.15
2018-04-08T09:44:08.121Z,36.67
2018-04-08T09:46:35.694Z,35.72
2018-04-08T09:49:03.260Z,35.65
2018-04-08T09:51:30.855Z,36.06
2018-04-08T09:53:58.419Z,36.38
2018-04-08T09:56:25.960Z,35.34
2018-04-08T09:58:53.649Z,35.48
2018-04-08T10:01:26.551Z,35.71
2018-04-08T10:03:54.148Z,36.05
2018-04-08T10:06:21.705Z,35.73
2018-04-08T10:08:49.282Z,35.34
2018-04-08T10:11:16.852Z,35.79
2018-04-08T10:13:44.393Z,35.88
2018-04-08T10:16:11.969Z,36.16
2018-04-08T10:18:39.566Z,35.46
2018-04-08T10:21:07.138Z,36.75
2018-04-08T10:23:34.703Z,35.56
2018-04-08T10:26:02.439Z,35.53
2018-04-08T10:28:29.991Z,34.09
2018-04-08T10:30:57.560Z,34.65
2018-04-08T10:33:25.136Z,34.17
2018-04-08T10:35:52.674Z,34.89
2018-04-08T10:38:20.248Z,34.34
2018-04-08T10:40:47.820Z,34.72
2018-04-08T10:43:15.360Z,34.48
2018-04-08T10:45:42.932Z,33.89
2018-04-08T10:48:10.512Z,34.92
2018-04-08T10:50:38.049Z,33.29
2018-04-08T10:53:05.651Z,33.12
2018-04-08T10:55:33.202Z,33.42
2018-04-08T10:58:00.764Z,33.07
2018-04-08T11:00:28.345Z,32.76
2018-04-08T11:02:55.898Z,33.19
2018-04-08T11:05:23.454Z,32.83
2018-04-08T11:07:51.337Z,32.72
2018-04-08T11:10:18.885Z,33.16
2018-04-08T11:12:46.473Z,32.58
2018-04-08T11:15:14.153Z,32.19
2018-04-08T11:17:41.694Z,32.73
2018-04-08T11:20:09.226Z,32.11
2018-04-08T11:22:36.846Z,31.19
2018-04-08T11:25:04.426Z,32.12
2018-04-08T11:27:31.995Z,32.21
2018-04-08T11:29:59.681Z,32.14
2018-04-08T11:32:27.226Z,32.74
2018-04-08T11:34:54.767Z,32.99
2018-04-08T11:37:22.630Z,32.27
2018-04-08T11:39:50.184Z,33.16
2018-04-08T11:42:17.731Z,32.20
2018-04-08T11:44:45.298Z,32.36
2018-04-08T11:47:12.852Z,32.15
2018-04-08T11:49:40.417Z,32.56
2018-04-08T11:52:08.151Z,32.30
2018-04-08T11:54:35.697Z,31.98
2018-04-08T11:57:03.235Z,32.15
2018-04-08T11:59:31.118Z,32.49
2018-04-08T12:01:58.735Z,32.93
2018-04-08T12:04:26.254Z,32.25
2018-04-08T12:06:53.840Z,32.91
2018-04-08T12:09:21.383Z,34.00
2018-04-08T12:11:48.922Z,33.17
2018-04-08T12:14:16.486Z,32.88
2018-04-08T12:16:44.030Z,33.14
2018-04-08T12:19:11.591Z,33.74
2018-04-08T12:21:39.212Z,34.05
2018-04-08T12:24:06.780Z,33.67
2018-04-08T12:26:49.247Z,34.20
2018-04-08T12:29:16.814Z,34.19
2018-04-08T12:31:44.383Z,33.03
2018-04-08T12:34:12.120Z,33.53
2018-04-08T12:36:39.658Z,32.32
2018-04-08T12:39:07.184Z,32.54
2018-04-08T12:41:34.897Z,31.94
2018-04-08T12:44:02.436Z,32.34
2018-04-08T12:46:29.994Z,32.70
2018-04-08T12:48:57.566Z,32.15
2018-04-08T12:51:25.113Z,31.98
2018-04-08T12:53:52.743Z,32.11
2018-04-08T12:56:20.284Z,32.10
2018-04-08T12:58:47.826Z,32.68
2018-04-08T13:01:15.690Z,31.91
2018-04-08T13:03:43.240Z,32.17
2018-04-08T13:06:10.784Z,32.32
2018-04-08T13:08:38.370Z,32.51
2018-04-08T13:11:05.915Z,32.75
2018-04-08T13:13:33.475Z,32.51
2018-04-08T13:16:01.089Z,32.72
2018-04-08T13:18:28.646Z,32.96
2018-04-08T13:20:56.206Z,33.08
2018-04-08T13:23:23.817Z,32.34
2018-04-08T13:25:51.353Z,31.92
2018-04-08T13:28:18.897Z,32.50
2018-04-08T13:30:46.618Z,31.77
2018-04-08T13:33:14.169Z,32.48
2018-04-08T13:35:41.727Z,32.02
2018-04-08T13:38:09.302Z,31.93
2018-04-08T13:40:36.845Z,32.42
2018-04-08T13:43:04.394Z,32.94
2018-04-08T13:45:32.113Z,33.65
2018-04-08T13:47:59.655Z,33.18
2018-04-08T13:50:27.185Z,33.13
2018-04-08T13:52:54.757Z,32.74
2018-04-08T13:55:22.294Z,32.63
2018-04-08T13:57:49.842Z,32.97
2018-04-08T14:00:17.577Z,33.43
2018-04-08T14:02:45.149Z,34.25
2018-04-08T14:05:12.695Z,33.75
2018-04-08T14:07:40.268Z,33.70
2018-04-08T14:10:07.821Z,33.73
2018-04-08T14:12:35.415Z,34.15
2018-04-08T14:15:03.160Z,33.68
2018-04-08T14:17:30.696Z,34.41
2018-04-08T14:19:58.224Z,34.71
2018-04-08T14:22:26.102Z,36.24
2018-04-08T14:24:53.642Z,35.46
2018-04-08T14:27:21.190Z,35.33
2018-04-08T14:29:48.907Z,34.91
2018-04-08T14:32:16.462Z,35.49
2018-04-08T14:34:44.005Z,34.77
2018-04-08T14:37:11.744Z,36.40
2018-04-08T14:39:39.298Z,36.30
2018-04-08T14:42:06.861Z,36.01
2018-04-08T14:44:34.578Z,35.92
2018-04-08T14:47:02.162Z,36.56
2018-04-08T14:49:29.704Z,37.15
2018-04-08T14:51:57.411Z,37.43
2018-04-08T14:54:24.969Z,38.02
2018-04-08T14:56:52.521Z,37.88
2018-04-08T14:59:20.123Z,37.92
2018-04-08T15:01:47.668Z,37.82
2018-04-08T15:04:15.220Z,37.85
2018-04-08T15:06:42.831Z,38.51
2018-04-08T15:09:11.164Z,38.47
2018-04-08T15:11:38.724Z,38.17
2018-04-08T15:14:06.329Z,38.37
2018-04-08T15:16:33.890Z,38.04
2018-04-08T15:19:01.450Z,38.03
2018-04-08T15:21:29.034Z,36.98
2018-04-08T15:23:56.598Z,34.98
2018-04-08T15:26:24.147Z,34.61
2018-04-08T15:28:51.707Z,36.99
2018-04-08T15:31:19.249Z,37.20
2018-04-08T15:33:46.785Z,38.84
2018-04-08T15:36:14.374Z,39.74
2018-04-08T15:38:41.910Z,39.57
2018-04-08T15:41:09.478Z,37.11
2018-04-08T15:43:37.087Z,34.32
2018-04-08T15:46:04.655Z,37.03
2018-04-08T15:48:32.236Z,38.95
2018-04-08T15:50:59.844Z,39.98
2018-04-08T15:53:27.381Z,39.95
2018-04-08T15:55:54.927Z,39.14
2018-04-08T15:58:22.653Z,37.51
2018-04-08T16:00:50.187Z,39.05
2018-04-08T16:03:17.748Z,40.80
2018-04-08T16:05:45.505Z,41.56
2018-04-08T16:08:13.070Z,42.13
2018-04-08T16:10:40.612Z,42.74
2018-04-08T16:13:08.358Z,43.39
2018-04-08T16:15:35.893Z,43.72
2018-04-08T16:18:03.439Z,43.83
2018-04-08T16:20:31.042Z,44.50
2018-04-08T16:22:58.586Z,44.55
2018-04-08T16:25:26.139Z,44.72
2018-04-08T16:27:53.911Z,45.28
2018-04-08T16:30:21.484Z,45.35
2018-04-08T16:32:49.038Z,45.58
2018-04-08T16:35:16.640Z,46.22
2018-04-08T16:37:44.176Z,46.44
2018-04-08T16:40:11.709Z,46.76
2018-04-08T16:42:39.700Z,47.13
2018-04-08T16:45:07.241Z,47.89
2018-04-08T16:47:34.798Z,48.52
2018-04-08T16:50:02.371Z,49.01
2018-04-08T16:52:29.924Z,49.88
2018-04-08T16:54:57.619Z,49.90
2018-04-08T16:57:25.168Z,50.48
2018-04-08T16:59:52.717Z,50.23
2018-04-08T17:02:20.328Z,50.75
2018-04-08T17:04:47.869Z,51.13
2018-04-08T17:07:15.430Z,50.85
2018-04-08T17:09:43.066Z,50.65
2018-04-08T17:12:10.624Z,50.66
2018-04-08T17:14:38.179Z,49.88
2018-04-08T17:17:06.875Z,49.05
2018-04-08T17:19:34.442Z,48.82
2018-04-08T17:22:01.986Z,48.72
2018-04-08T17:24:29.864Z,47.83
2018-04-08T17:26:57.441Z,47.10
2018-04-08T17:29:25.003Z,47.42
2018-04-08T17:31:52.732Z,47.01
2018-04-08T17:34:20.293Z,46.21
2018-04-08T17:36:47.848Z,46.31
2018-04-08T17:39:15.565Z,44.90
2018-04-08T17:41:43.145Z,43.26
2018-04-08T17:44:10.717Z,42.46
2018-04-08T17:46:38.449Z,43.18
2018-04-08T17:49:05.993Z,43.42
2018-04-08T17:51:33.534Z,43.97
2018-04-08T17:54:01.154Z,43.83
2018-04-08T17:56:28.761Z,43.53
2018-04-08T17:58:56.304Z,43.86
2018-04-08T18:01:24.079Z,44.83
2018-04-08T18:03:51.666Z,45.25
2018-04-08T18:06:19.269Z,45.45
2018-04-08T18:08:46.864Z,44.90
2018-04-08T18:11:14.401Z,45.25
2018-04-08T18:13:41.943Z,45.00
2018-04-08T18:16:09.514Z,45.39
2018-04-08T18:18:37.055Z,46.20
2018-04-08T18:21:04.609Z,46.21
2018-04-08T18:23:32.213Z,46.70
2018-04-08T18:25:59.752Z,46.25
2018-04-08T18:28:28.178Z,46.23
2018-04-08T18:30:55.746Z,46.65
2018-04-08T18:33:23.299Z,46.72
2018-04-08T18:35:50.875Z,45.87
2018-04-08T18:38:18.594Z,43.83
2018-04-08T18:40:46.144Z,41.27
2018-04-08T18:43:13.702Z,39.83
2018-04-08T18:45:41.279Z,39.74
2018-04-08T18:48:08.838Z,40.38
2018-04-08T18:50:36.391Z,41.15
2018-04-08T18:53:03.982Z,40.92
2018-04-08T18:55:31.518Z,41.27
2018-04-08T18:57:59.058Z,42.48
2018-04-08T19:00:26.656Z,42.63
2018-04-08T19:02:54.214Z,42.37
2018-04-08T19:05:21.757Z,42.39
2018-04-08T19:07:49.354Z,42.13
2018-04-08T19:10:16.896Z,41.56
2018-04-08T19:12:44.455Z,41.52
2018-04-08T19:15:26.583Z,42.09
2018-04-08T19:17:59.718Z,41.95
2018-04-08T19:20:27.303Z,41.84
2018-04-08T19:22:54.846Z,41.72
2018-04-08T19:25:23.155Z,41.41
2018-04-08T19:27:50.750Z,42.85
2018-04-08T19:30:22.249Z,43.83
2018-04-08T19:32:49.812Z,44.05
2018-04-08T19:35:17.530Z,43.87
2018-04-08T19:37:45.069Z,43.13
2018-04-08T19:40:12.619Z,42.66
2018-04-08T19:42:40.226Z,42.26
2018-04-08T19:45:07.774Z,42.19
2018-04-08T19:47:35.309Z,42.77
2018-04-08T19:50:02.865Z,42.28
2018-04-08T19:52:30.410Z,42.29
2018-04-08T19:54:57.987Z,42.07
2018-04-08T19:57:25.541Z,41.84
2018-04-08T19:59:53.128Z,42.45
2018-04-08T20:02:20.701Z,41.91
2018-04-08T20:04:48.251Z,41.93
2018-04-08T20:07:15.781Z,42.23
2018-04-08T20:09:43.369Z,42.33
2018-04-08T20:12:10.936Z,42.73
2018-04-08T20:14:38.472Z,43.30
2018-04-08T20:17:06.160Z,43.38
2018-04-08T20:19:33.697Z,43.59
2018-04-08T20:22:01.265Z,44.05
2018-04-08T20:24:28.862Z,44.40
2018-04-08T20:26:56.464Z,44.33
2018-04-08T20:29:24.004Z,44.50
2018-04-08T20:31:51.746Z,45.03
2018-04-08T20:34:19.303Z,45.29
2018-04-08T20:36:46.846Z,45.34
2018-04-08T20:39:14.461Z,45.30
2018-04-08T20:41:41.996Z,45.51
2018-04-08T20:44:09.541Z,45.59
2018-04-08T20:46:37.282Z,45.46
2018-04-08T20:49:04.911Z,45.76
2018-04-08T20:51:32.418Z,45.99
2018-04-08T20:54:00.097Z,46.05
2018-04-08T20:56:27.657Z,46.68
2018-04-08T20:58:55.211Z,46.60
2018-04-08T21:01:22.932Z,46.60
2018-04-08T21:03:50.471Z,47.01
2018-04-08T21:06:18.026Z,47.35
2018-04-08T21:08:45.727Z,47.30
2018-04-08T21:11:13.292Z,47.14
2018-04-08T21:13:40.841Z,47.16
2018-04-08T21:16:08.425Z,47.31
2018-04-08T21:18:35.966Z,47.45
2018-04-08T21:21:03.520Z,47.89
2018-04-08T21:23:31.113Z,47.67
2018-04-08T21:25:58.674Z,48.15
2018-04-08T21:28:26.229Z,48.54
2018-04-08T21:30:54.178Z,48.89
2018-04-08T21:33:21.748Z,48.62
2018-04-08T21:35:49.312Z,48.66
2018-04-08T21:38:17.612Z,49.43
2018-04-08T21:40:45.148Z,49.48
2018-04-08T21:43:12.729Z,49.30
2018-04-08T21:45:40.297Z,49.67
2018-04-08T21:48:07.835Z,49.83
2018-04-08T21:50:35.384Z,50.17
2018-04-08T21:53:03.045Z,50.54
2018-04-08T21:55:30.609Z,50.83
2018-04-08T21:57:58.153Z,50.74
2018-04-08T22:00:25.740Z,50.77
2018-04-08T22:02:53.283Z,51.00
2018-04-08T22:05:20.841Z,51.33
2018-04-08T22:07:49.073Z,51.69
2018-04-08T22:10:16.622Z,51.72
2018-04-08T22:12:44.176Z,51.70
2018-04-08T22:15:11.746Z,51.22
2018-04-08T22:17:39.298Z,51.39
2018-04-08T22:20:06.843Z,51.37
2018-04-08T22:22:34.422Z,51.31
2018-04-08T22:25:01.965Z,51.47
2018-04-08T22:27:29.506Z,51.29
2018-04-08T22:29:57.373Z,51.47
2018-04-08T22:32:24.920Z,51.18
2018-04-08T22:34:52.474Z,51.38
2018-04-08T22:37:20.045Z,50.85
2018-04-08T22:39:47.627Z,50.77
2018-04-08T22:42:15.171Z,50.83
2018-04-08T22:44:42.912Z,51.29
2018-04-08T22:47:10.457Z,51.01
2018-04-08T22:49:37.985Z,50.85
2018-04-08T22:52:05.857Z,50.76
2018-04-08T22:54:33.389Z,50.35
2018-04-08T22:57:00.950Z,50.53
2018-04-08T22:59:28.768Z,50.51
2018-04-08T23:01:56.317Z,49.95
2018-04-08T23:04:23.858Z,50.00
2018-04-08T23:06:51.573Z,50.06
2018-04-08T23:09:19.122Z,49.93
2018-04-08T23:11:46.680Z,50.21
2018-04-08T23:14:14.697Z,49.75
2018-04-08T23:16:42.236Z,49.69
2018-04-08T23:19:09.778Z,49.76
2018-04-08T23:21:37.468Z,50.33
2018-04-08T23:24:05.129Z,51.17
2018-04-08T23:26:32.652Z,51.13
2018-04-08T23:29:00.222Z,51.56
2018-04-08T23:31:27.767Z,51.50
2018-04-08T23:33:55.309Z,51.82
2018-04-08T23:36:23.302Z,51.71
2018-04-08T23:38:50.850Z,51.68
2018-04-08T23:41:18.389Z,52.33
2018-04-08T23:43:45.958Z,53.02
2018-04-08T23:46:13.501Z,52.15
2018-04-08T23:48:41.042Z,52.32
2018-04-08T23:51:08.904Z,52.84
2018-04-08T23:53:36.442Z,53.15
2018-04-08T23:56:04.030Z,52.68
2018-04-08T23:58:32.195Z,52.39
