createdAt,value
2018-08-11T00:00:24.779Z,99.90
2018-08-11T00:02:53.037Z,99.90
2018-08-11T00:05:21.335Z,99.90
2018-08-11T00:07:50.014Z,99.90
2018-08-11T00:10:18.203Z,99.90
2018-08-11T00:12:46.435Z,99.90
2018-08-11T00:15:15.950Z,99.90
2018-08-11T00:17:44.264Z,99.90
2018-08-11T00:20:14.035Z,99.90
2018-08-11T00:22:42.969Z,99.90
2018-08-11T00:25:12.961Z,99.90
2018-08-11T00:27:41.129Z,99.90
2018-08-11T00:30:12.117Z,99.90
2018-08-11T00:32:40.356Z,99.90
2018-08-11T00:35:09.544Z,99.90
2018-08-11T00:37:37.745Z,99.90
2018-08-11T00:40:08.988Z,99.90
2018-08-11T00:42:37.326Z,99.90
2018-08-11T00:45:07.376Z,99.90
2018-08-11T00:47:35.579Z,99.90
2018-08-11T00:50:04.780Z,99.90
2018-08-11T00:52:33.210Z,99.90
2018-08-11T00:55:01.897Z,99.90
2018-08-11T00:57:30.103Z,99.90
2018-08-11T00:59:58.592Z,99.90
2018-08-11T01:02:26.840Z,99.90
2018-08-11T01:04:55.038Z,99.90
2018-08-11T01:07:23.197Z,99.90
2018-08-11T01:09:51.469Z,99.90
2018-08-11T01:12:19.619Z,99.90
2018-08-11T01:14:47.761Z,99.90
2018-08-11T01:17:15.908Z,99.90
2018-08-11T01:19:44.101Z,99.90
2018-08-11T01:22:12.250Z,99.90
2018-08-11T01:24:40.413Z,99.90
2018-08-11T01:27:08.588Z,99.90
2018-08-11T01:29:36.769Z,99.90
2018-08-11T01:32:04.963Z,99.90
2018-08-11T01:34:33.144Z,99.90
2018-08-11T01:37:01.288Z,99.90
2018-08-11T01:39:29.480Z,99.90
2018-08-11T01:41:57.681Z,99.90
2018-08-11T01:44:25.881Z,99.90
2018-08-11T01:46:54.012Z,99.90
2018-08-11T01:49:22.191Z,99.90
2018-08-11T01:51:50.457Z,99.90
2018-08-11T01:54:18.659Z,99.90
2018-08-11T01:56:46.833Z,99.90
2018-08-11T01:59:15.034Z,99.90
2018-08-11T02:01:43.184Z,99.90
2018-08-11T02:04:11.411Z,99.90
2018-08-11T02:06:39.575Z,99.90
2018-08-11T02:09:09.348Z,99.90
2018-08-11T02:11:37.481Z,99.90
2018-08-11T02:14:05.633Z,99.90
2018-08-11T02:16:33.924Z,99.90
2018-08-11T02:19:02.087Z,99.90
2018-08-11T02:21:30.230Z,99.90
2018-08-11T02:23:58.431Z,99.90
2018-08-11T02:26:26.560Z,99.90
2018-08-11T02:28:54.693Z,99.90
2018-08-11T02:31:22.821Z,99.90
2018-08-11T02:33:50.976Z,99.90
2018-08-11T02:36:19.131Z,99.90
2018-08-11T02:38:47.289Z,99.90
2018-08-11T02:41:15.444Z,99.90
2018-08-11T02:43:43.620Z,99.90
2018-08-11T02:46:11.792Z,99.90
2018-08-11T02:48:39.924Z,99.90
2018-08-11T02:51:08.058Z,99.90
2018-08-11T02:53:36.240Z,99.90
2018-08-11T02:56:04.388Z,99.90
2018-08-11T02:58:32.536Z,99.90
2018-08-11T03:01:00.719Z,99.90
2018-08-11T03:03:28.892Z,99.90
2018-08-11T03:05:57.053Z,99.90
2018-08-11T03:08:25.230Z,99.90
2018-08-11T03:10:53.369Z,99.90
2018-08-11T03:13:23.785Z,99.90
2018-08-11T03:15:51.949Z,99.40
2018-08-11T03:18:20.086Z,99.50
2018-08-11T03:20:48.218Z,99.60
2018-08-11T03:23:16.378Z,99.60
2018-08-11T03:25:44.541Z,99.80
2018-08-11T03:28:12.693Z,99.40
2018-08-11T03:30:40.813Z,99.90
2018-08-11T03:33:08.934Z,99.90
2018-08-11T03:35:37.101Z,99.90
2018-08-11T03:38:05.239Z,99.90
2018-08-11T03:40:33.416Z,99.90
2018-08-11T03:43:01.568Z,99.90
2018-08-11T03:45:29.724Z,99.90
2018-08-11T03:47:57.901Z,99.90
2018-08-11T03:50:26.060Z,99.90
2018-08-11T03:52:54.236Z,99.90
2018-08-11T03:55:22.401Z,99.90
2018-08-11T03:57:50.567Z,99.90
2018-08-11T04:00:18.697Z,99.90
2018-08-11T04:02:46.867Z,99.90
2018-08-11T04:05:15.014Z,99.90
2018-08-11T04:07:43.159Z,99.90
2018-08-11T04:10:11.303Z,99.90
2018-08-11T04:12:39.458Z,99.90
2018-08-11T04:15:07.725Z,99.90
2018-08-11T04:17:38.547Z,99.90
2018-08-11T04:20:07.846Z,99.90
2018-08-11T04:22:36.144Z,99.90
2018-08-11T04:25:04.943Z,99.90
2018-08-11T04:27:33.196Z,99.90
2018-08-11T04:30:01.580Z,99.90
2018-08-11T04:32:29.758Z,99.90
2018-08-11T04:34:57.923Z,99.90
2018-08-11T04:37:26.327Z,99.90
2018-08-11T04:39:54.506Z,99.90
2018-08-11T04:42:22.736Z,99.90
2018-08-11T04:44:50.999Z,99.90
2018-08-11T04:47:19.130Z,99.90
2018-08-11T04:49:47.312Z,99.90
2018-08-11T04:52:15.472Z,99.90
2018-08-11T04:54:43.664Z,99.90
2018-08-11T04:57:11.913Z,99.90
2018-08-11T04:59:40.063Z,99.90
2018-08-11T05:02:08.287Z,99.90
2018-08-11T05:04:36.571Z,99.90
2018-08-11T05:07:05.004Z,99.90
2018-08-11T05:09:33.168Z,99.90
2018-08-11T05:12:01.311Z,99.90
2018-08-11T05:14:29.466Z,99.90
2018-08-11T05:16:57.624Z,99.90
2018-08-11T05:19:25.810Z,99.90
2018-08-11T05:21:53.985Z,99.90
2018-08-11T05:24:22.205Z,99.90
2018-08-11T05:26:50.343Z,99.90
2018-08-11T05:29:18.504Z,99.90
2018-08-11T05:31:46.687Z,99.90
2018-08-11T05:34:14.830Z,99.90
2018-08-11T05:36:42.994Z,99.90
2018-08-11T05:39:13.211Z,99.90
2018-08-11T05:41:41.486Z,99.90
2018-08-11T05:44:09.564Z,99.90
2018-08-11T05:46:38.304Z,99.90
2018-08-11T05:49:06.792Z,99.90
2018-08-11T05:51:35.116Z,99.90
2018-08-11T05:54:03.351Z,99.90
2018-08-11T05:56:31.610Z,99.90
2018-08-11T05:58:59.882Z,99.90
2018-08-11T06:01:28.116Z,99.90
2018-08-11T06:03:56.334Z,99.90
2018-08-11T06:06:24.643Z,99.90
2018-08-11T06:08:52.920Z,99.90
2018-08-11T06:11:21.130Z,99.90
2018-08-11T06:13:49.271Z,99.90
2018-08-11T06:16:17.439Z,99.90
2018-08-11T06:18:45.586Z,99.90
2018-08-11T06:21:14.033Z,99.90
2018-08-11T06:23:42.215Z,99.90
2018-08-11T06:26:10.472Z,99.90
2018-08-11T06:28:38.695Z,99.90
2018-08-11T06:31:06.916Z,99.90
2018-08-11T06:33:35.823Z,99.90
2018-08-11T06:36:04.109Z,99.90
2018-08-11T06:38:32.338Z,99.90
2018-08-11T06:41:00.739Z,99.90
2018-08-11T06:43:28.688Z,99.90
2018-08-11T06:45:56.896Z,99.90
2018-08-11T06:48:25.308Z,99.90
2018-08-11T06:50:53.521Z,99.90
2018-08-11T06:53:21.722Z,99.90
2018-08-11T06:55:49.948Z,99.90
2018-08-11T06:58:18.165Z,99.90
2018-08-11T07:00:46.331Z,99.90
2018-08-11T07:03:14.487Z,99.90
2018-08-11T07:05:42.749Z,99.90
2018-08-11T07:08:10.961Z,99.90
2018-08-11T07:10:39.206Z,99.90
2018-08-11T07:13:07.498Z,99.90
2018-08-11T07:15:35.684Z,99.90
2018-08-11T07:18:03.842Z,99.90
2018-08-11T07:20:32.053Z,99.90
2018-08-11T07:23:00.753Z,99.90
2018-08-11T07:25:28.958Z,99.90
2018-08-11T07:27:57.163Z,99.90
2018-08-11T07:30:25.368Z,99.90
2018-08-11T07:32:53.637Z,99.90
2018-08-11T07:35:21.942Z,99.90
2018-08-11T07:37:50.133Z,99.90
2018-08-11T07:40:18.332Z,99.90
2018-08-11T07:42:46.526Z,99.90
2018-08-11T07:45:14.716Z,99.90
2018-08-11T07:47:42.919Z,99.90
2018-08-11T07:50:11.136Z,99.90
2018-08-11T07:52:39.264Z,99.90
2018-08-11T07:55:07.532Z,99.90
2018-08-11T07:57:36.132Z,99.90
2018-08-11T08:00:05.975Z,99.90
2018-08-11T08:02:34.168Z,99.90
2018-08-11T08:05:02.385Z,99.90
2018-08-11T08:07:30.610Z,99.90
2018-08-11T08:09:58.794Z,99.90
2018-08-11T08:12:27.044Z,99.90
2018-08-11T08:14:55.418Z,99.90
2018-08-11T08:17:23.571Z,99.90
2018-08-11T08:19:51.867Z,99.90
2018-08-11T08:22:20.781Z,99.90
2018-08-11T08:24:49.100Z,99.90
2018-08-11T08:27:17.348Z,99.90
2018-08-11T08:29:45.596Z,99.90
2018-08-11T08:32:13.912Z,99.90
2018-08-11T08:34:42.195Z,99.90
2018-08-11T08:37:10.479Z,99.90
2018-08-11T08:39:38.919Z,99.90
2018-08-11T08:42:07.369Z,99.90
2018-08-11T08:44:35.699Z,99.90
2018-08-11T08:47:03.991Z,99.90
2018-08-11T08:49:32.299Z,99.90
2018-08-11T08:52:00.507Z,99.90
2018-08-11T08:54:28.708Z,99.90
2018-08-11T08:56:58.649Z,99.70
2018-08-11T08:59:26.859Z,99.60
2018-08-11T09:01:55.097Z,99.50
2018-08-11T09:04:23.355Z,99.10
2018-08-11T09:06:51.537Z,99.40
2018-08-11T09:09:19.749Z,98.70
2018-08-11T09:11:47.971Z,98.60
2018-08-11T09:14:16.249Z,98.00
2018-08-11T09:16:44.477Z,97.60
2018-08-11T09:19:12.691Z,96.90
2018-08-11T09:21:40.939Z,96.00
2018-08-11T09:24:09.734Z,96.30
2018-08-11T09:26:38.199Z,95.60
2018-08-11T09:29:06.675Z,96.00
2018-08-11T09:31:34.903Z,95.20
2018-08-11T09:34:03.399Z,95.50
2018-08-11T09:36:31.610Z,95.20
2018-08-11T09:39:00.040Z,94.70
2018-08-11T09:41:28.635Z,94.80
2018-08-11T09:43:56.895Z,95.30
2018-08-11T09:46:25.188Z,95.70
2018-08-11T09:48:53.417Z,96.00
2018-08-11T09:51:22.684Z,95.40
2018-08-11T09:53:51.023Z,95.60
2018-08-11T09:56:19.297Z,95.40
2018-08-11T09:58:47.602Z,95.30
2018-08-11T10:01:21.106Z,96.70
2018-08-11T10:03:49.853Z,97.80
2018-08-11T10:06:18.189Z,99.00
2018-08-11T10:08:46.581Z,99.90
2018-08-11T10:11:15.030Z,99.90
2018-08-11T10:13:43.433Z,99.90
2018-08-11T10:16:12.013Z,99.90
2018-08-11T10:18:41.164Z,99.90
2018-08-11T10:21:09.402Z,99.90
2018-08-11T10:23:38.365Z,99.90
2018-08-11T10:26:06.824Z,99.90
2018-08-11T10:28:35.000Z,99.90
2018-08-11T10:31:03.418Z,99.90
2018-08-11T10:33:32.008Z,99.90
2018-08-11T10:36:00.529Z,99.90
2018-08-11T10:38:29.282Z,99.90
2018-08-11T10:40:57.555Z,99.90
2018-08-11T10:43:26.170Z,99.90
2018-08-11T10:45:54.411Z,99.90
2018-08-11T10:48:22.697Z,99.90
2018-08-11T10:50:50.936Z,99.90
2018-08-11T10:53:19.306Z,99.90
2018-08-11T10:55:47.608Z,99.90
2018-08-11T10:58:16.014Z,99.90
2018-08-11T11:00:44.263Z,99.90
2018-08-11T11:03:12.484Z,99.90
2018-08-11T11:05:40.735Z,99.90
2018-08-11T11:08:08.992Z,99.90
2018-08-11T11:10:37.256Z,99.90
2018-08-11T11:13:05.476Z,99.90
2018-08-11T11:15:33.686Z,99.90
2018-08-11T11:18:01.943Z,99.90
2018-08-11T11:20:30.157Z,99.90
2018-08-11T11:22:58.493Z,99.90
2018-08-11T11:25:26.751Z,99.90
2018-08-11T11:27:54.936Z,99.90
2018-08-11T11:30:23.446Z,99.90
2018-08-11T11:32:51.663Z,99.90
2018-08-11T11:35:19.956Z,99.90
2018-08-11T11:37:48.253Z,99.90
2018-08-11T11:40:16.466Z,99.90
2018-08-11T11:42:44.892Z,99.90
2018-08-11T11:45:13.763Z,99.90
2018-08-11T11:47:41.977Z,99.90
2018-08-11T11:50:10.229Z,99.90
2018-08-11T11:52:38.526Z,99.90
2018-08-11T11:55:06.801Z,99.90
2018-08-11T11:57:35.037Z,99.20
2018-08-11T12:00:03.520Z,99.90
2018-08-11T12:02:31.593Z,99.10
2018-08-11T12:04:59.798Z,99.00
2018-08-11T12:07:28.023Z,98.40
2018-08-11T12:09:56.400Z,98.80
2018-08-11T12:12:24.793Z,98.40
2018-08-11T12:14:53.013Z,98.60
2018-08-11T12:17:21.199Z,99.20
2018-08-11T12:19:49.773Z,98.50
2018-08-11T12:22:17.988Z,98.20
2018-08-11T12:24:46.355Z,97.70
2018-08-11T12:27:14.705Z,96.80
2018-08-11T12:29:42.972Z,96.10
2018-08-11T12:32:11.190Z,96.80
2018-08-11T12:34:39.420Z,98.90
2018-08-11T12:37:07.643Z,99.90
2018-08-11T12:39:35.843Z,99.90
2018-08-11T12:42:04.179Z,99.90
2018-08-11T12:44:32.390Z,99.90
2018-08-11T12:47:00.664Z,99.90
2018-08-11T12:49:28.887Z,99.90
2018-08-11T12:51:57.199Z,99.90
2018-08-11T12:54:25.402Z,99.90
2018-08-11T12:56:53.579Z,99.90
2018-08-11T12:59:21.822Z,99.90
2018-08-11T13:01:50.183Z,99.90
2018-08-11T13:04:18.419Z,99.90
2018-08-11T13:06:46.667Z,99.90
2018-08-11T13:09:14.991Z,99.90
2018-08-11T13:11:43.231Z,99.90
2018-08-11T13:14:11.507Z,99.90
2018-08-11T13:16:39.810Z,99.90
2018-08-11T13:19:08.140Z,99.90
2018-08-11T13:21:36.689Z,99.90
2018-08-11T13:24:04.908Z,99.90
2018-08-11T13:26:33.184Z,99.90
2018-08-11T13:29:01.424Z,99.90
2018-08-11T13:31:29.703Z,99.90
2018-08-11T13:33:57.947Z,99.90
2018-08-11T13:36:26.156Z,99.90
2018-08-11T13:38:54.337Z,99.90
2018-08-11T13:41:22.575Z,99.90
2018-08-11T13:43:51.160Z,99.90
2018-08-11T13:46:19.655Z,99.90
2018-08-11T13:48:47.975Z,99.90
2018-08-11T13:51:16.317Z,99.90
2018-08-11T13:53:44.874Z,99.90
2018-08-11T13:56:13.296Z,99.90
2018-08-11T13:58:41.644Z,99.90
2018-08-11T14:01:10.232Z,99.90
2018-08-11T14:03:38.531Z,99.90
2018-08-11T14:06:06.877Z,99.90
2018-08-11T14:08:35.121Z,99.90
2018-08-11T14:11:03.558Z,99.90
2018-08-11T14:13:32.055Z,99.90
2018-08-11T14:16:00.336Z,99.90
2018-08-11T14:18:28.699Z,99.90
2018-08-11T14:20:57.112Z,99.90
2018-08-11T14:23:25.889Z,99.90
2018-08-11T14:25:54.685Z,99.90
2018-08-11T14:28:23.306Z,99.90
2018-08-11T14:30:51.688Z,99.90
2018-08-11T14:33:20.247Z,99.90
2018-08-11T14:35:48.692Z,99.90
2018-08-11T14:38:17.133Z,99.90
2018-08-11T14:40:45.363Z,99.90
2018-08-11T14:43:13.971Z,99.90
2018-08-11T14:45:42.612Z,99.90
2018-08-11T14:48:11.274Z,99.90
2018-08-11T14:50:39.693Z,99.90
2018-08-11T14:53:07.772Z,99.90
2018-08-11T14:55:36.048Z,99.90
2018-08-11T14:58:04.503Z,99.90
2018-08-11T15:00:32.739Z,99.90
2018-08-11T15:03:01.618Z,99.90
2018-08-11T15:05:30.021Z,99.90
2018-08-11T15:07:58.221Z,99.90
2018-08-11T15:10:26.457Z,99.90
2018-08-11T15:12:54.646Z,99.90
2018-08-11T15:15:22.899Z,99.90
2018-08-11T15:17:51.164Z,99.90
2018-08-11T15:20:20.240Z,99.90
2018-08-11T15:22:48.515Z,99.90
2018-08-11T15:25:16.727Z,99.90
2018-08-11T15:27:44.968Z,99.90
2018-08-11T15:30:13.209Z,99.90
2018-08-11T15:32:42.064Z,99.90
2018-08-11T15:35:10.369Z,99.90
2018-08-11T15:37:38.553Z,99.90
2018-08-11T15:40:06.991Z,99.90
2018-08-11T15:42:35.463Z,99.90
2018-08-11T15:45:03.777Z,99.90
2018-08-11T15:47:32.160Z,99.90
2018-08-11T15:50:00.404Z,99.90
2018-08-11T15:52:28.664Z,99.90
2018-08-11T15:54:56.985Z,99.90
2018-08-11T15:57:25.892Z,99.90
2018-08-11T15:59:54.169Z,99.90
2018-08-11T16:02:22.446Z,99.90
2018-08-11T16:04:50.871Z,99.90
2018-08-11T16:07:19.178Z,99.90
2018-08-11T16:09:47.387Z,99.90
2018-08-11T16:12:15.787Z,99.90
2018-08-11T16:14:44.064Z,99.90
2018-08-11T16:17:12.293Z,99.90
2018-08-11T16:19:40.497Z,99.90
2018-08-11T16:22:08.700Z,99.90
2018-08-11T16:24:36.977Z,99.90
2018-08-11T16:27:05.352Z,99.90
2018-08-11T16:29:33.692Z,99.90
2018-08-11T16:32:01.942Z,99.90
2018-08-11T16:34:30.277Z,99.90
2018-08-11T16:36:58.647Z,99.90
2018-08-11T16:39:26.988Z,99.90
2018-08-11T16:41:55.199Z,99.90
2018-08-11T16:44:23.527Z,99.90
2018-08-11T16:46:51.985Z,99.90
2018-08-11T16:49:20.243Z,99.90
2018-08-11T16:51:48.504Z,99.90
2018-08-11T16:54:16.944Z,99.90
2018-08-11T16:56:45.308Z,99.90
2018-08-11T16:59:13.539Z,99.90
2018-08-11T17:01:41.759Z,99.90
2018-08-11T17:04:09.997Z,99.90
2018-08-11T17:06:39.216Z,99.90
2018-08-11T17:09:09.489Z,99.90
2018-08-11T17:11:37.760Z,99.90
2018-08-11T17:14:06.522Z,99.90
2018-08-11T17:16:34.826Z,99.90
2018-08-11T17:19:03.212Z,99.90
2018-08-11T17:21:31.502Z,99.90
2018-08-11T17:24:00.127Z,99.90
2018-08-11T17:26:28.377Z,99.90
2018-08-11T17:28:56.684Z,99.90
2018-08-11T17:31:25.519Z,99.90
2018-08-11T17:33:53.818Z,99.90
2018-08-11T17:36:22.236Z,99.90
2018-08-11T17:38:50.749Z,99.90
2018-08-11T17:41:19.044Z,99.90
2018-08-11T17:43:47.513Z,99.90
2018-08-11T17:46:16.058Z,99.90
2018-08-11T17:48:44.344Z,99.90
2018-08-11T17:51:12.804Z,99.90
2018-08-11T17:53:41.376Z,99.90
2018-08-11T17:56:09.965Z,99.90
2018-08-11T17:58:38.399Z,99.90
2018-08-11T18:01:06.749Z,99.90
2018-08-11T18:03:35.428Z,99.90
2018-08-11T18:06:03.721Z,99.90
2018-08-11T18:08:31.960Z,99.90
2018-08-11T18:11:00.528Z,99.90
2018-08-11T18:13:28.918Z,99.90
2018-08-11T18:15:57.415Z,99.90
2018-08-11T18:18:26.035Z,99.90
2018-08-11T18:20:55.141Z,99.90
2018-08-11T18:23:25.324Z,99.90
2018-08-11T18:25:55.380Z,99.90
2018-08-11T18:28:24.104Z,99.90
2018-08-11T18:30:53.298Z,99.90
2018-08-11T18:33:21.684Z,99.90
2018-08-11T18:35:50.031Z,99.90
2018-08-11T18:38:19.501Z,99.90
2018-08-11T18:40:48.156Z,99.90
2018-08-11T18:43:16.663Z,99.90
2018-08-11T18:45:45.092Z,99.90
2018-08-11T18:48:13.497Z,99.90
2018-08-11T18:50:42.026Z,99.90
2018-08-11T18:53:10.260Z,99.90
2018-08-11T18:55:38.762Z,99.90
2018-08-11T18:58:07.130Z,99.90
2018-08-11T19:00:35.483Z,99.90
2018-08-11T19:03:03.752Z,99.90
2018-08-11T19:05:32.053Z,99.90
2018-08-11T19:08:02.173Z,99.90
2018-08-11T19:10:30.918Z,99.90
2018-08-11T19:13:02.201Z,99.90
2018-08-11T19:15:30.746Z,99.90
2018-08-11T19:18:01.212Z,99.90
2018-08-11T19:20:29.747Z,99.90
2018-08-11T19:22:58.318Z,99.90
2018-08-11T19:25:26.860Z,99.90
2018-08-11T19:27:55.040Z,99.90
2018-08-11T19:30:23.766Z,99.90
2018-08-11T19:32:52.307Z,99.90
2018-08-11T19:35:22.915Z,99.90
2018-08-11T19:37:51.445Z,99.90
2018-08-11T19:40:20.915Z,99.90
2018-08-11T19:42:49.241Z,99.90
2018-08-11T19:45:17.558Z,99.90
2018-08-11T19:47:46.558Z,99.90
2018-08-11T19:50:14.803Z,99.90
2018-08-11T19:52:43.677Z,99.90
2018-08-11T19:55:12.354Z,99.90
2018-08-11T19:57:40.686Z,99.90
2018-08-11T20:00:12.503Z,99.90
2018-08-11T20:02:41.692Z,99.90
2018-08-11T20:05:12.377Z,99.90
2018-08-11T20:07:40.921Z,99.90
2018-08-11T20:10:09.336Z,99.90
2018-08-11T20:12:38.457Z,99.90
2018-08-11T20:15:08.394Z,99.90
2018-08-11T20:17:36.936Z,99.90
2018-08-11T20:20:06.642Z,99.90
2018-08-11T20:22:34.961Z,99.90
2018-08-11T20:25:04.559Z,99.90
2018-08-11T20:27:32.791Z,99.90
2018-08-11T20:30:01.752Z,99.90
2018-08-11T20:32:30.061Z,99.90
2018-08-11T20:34:58.844Z,99.90
2018-08-11T20:37:27.240Z,99.90
2018-08-11T20:39:55.468Z,99.90
2018-08-11T20:42:24.576Z,99.90
2018-08-11T20:44:52.959Z,99.90
2018-08-11T20:47:21.161Z,99.90
2018-08-11T20:49:49.445Z,99.90
2018-08-11T20:52:17.612Z,99.90
2018-08-11T20:54:45.785Z,99.90
2018-08-11T20:57:14.057Z,99.90
2018-08-11T20:59:42.231Z,99.90
2018-08-11T21:02:11.045Z,99.90
2018-08-11T21:04:39.239Z,99.90
2018-08-11T21:07:07.555Z,99.90
2018-08-11T21:09:35.724Z,99.90
2018-08-11T21:12:04.202Z,99.90
2018-08-11T21:14:32.471Z,99.90
2018-08-11T21:17:00.668Z,99.90
2018-08-11T21:19:28.845Z,99.90
2018-08-11T21:21:57.942Z,99.90
2018-08-11T21:24:26.229Z,99.90
2018-08-11T21:26:54.501Z,99.90
2018-08-11T21:29:22.708Z,99.90
2018-08-11T21:31:50.928Z,99.90
2018-08-11T21:34:19.110Z,99.90
2018-08-11T21:36:47.259Z,99.90
2018-08-11T21:39:15.515Z,99.90
2018-08-11T21:41:43.799Z,99.90
2018-08-11T21:44:12.908Z,99.90
2018-08-11T21:46:41.112Z,99.90
2018-08-11T21:49:10.570Z,99.90
2018-08-11T21:51:38.758Z,99.90
2018-08-11T21:54:07.482Z,99.90
2018-08-11T21:56:35.664Z,99.90
2018-08-11T21:59:03.972Z,99.90
2018-08-11T22:01:32.156Z,99.90
2018-08-11T22:04:00.268Z,99.90
2018-08-11T22:06:28.611Z,99.90
2018-08-11T22:08:56.781Z,99.90
2018-08-11T22:11:25.008Z,99.90
2018-08-11T22:13:53.224Z,99.90
2018-08-11T22:16:21.458Z,99.90
2018-08-11T22:18:49.729Z,99.90
2018-08-11T22:21:18.038Z,99.90
2018-08-11T22:23:46.224Z,99.90
2018-08-11T22:26:14.527Z,99.90
2018-08-11T22:28:42.720Z,99.90
2018-08-11T22:31:10.892Z,99.90
2018-08-11T22:33:39.104Z,99.90
2018-08-11T22:36:07.316Z,99.90
2018-08-11T22:38:35.497Z,99.90
2018-08-11T22:41:03.733Z,99.90
2018-08-11T22:43:31.927Z,99.90
2018-08-11T22:46:00.223Z,99.90
2018-08-11T22:48:28.457Z,99.90
2018-08-11T22:50:56.908Z,99.90
2018-08-11T22:53:25.136Z,99.90
2018-08-11T22:55:53.316Z,99.90
2018-08-11T22:58:21.565Z,99.90
2018-08-11T23:00:49.873Z,99.90
2018-08-11T23:03:18.662Z,99.90
2018-08-11T23:05:47.107Z,99.90
2018-08-11T23:08:15.328Z,99.90
2018-08-11T23:10:43.534Z,99.90
2018-08-11T23:13:11.713Z,99.90
2018-08-11T23:15:40.152Z,99.90
2018-08-11T23:18:08.330Z,99.90
2018-08-11T23:20:36.842Z,99.90
2018-08-11T23:23:05.087Z,99.90
2018-08-11T23:25:33.264Z,99.90
2018-08-11T23:28:01.644Z,99.90
2018-08-11T23:30:29.965Z,99.90
2018-08-11T23:32:58.288Z,99.90
2018-08-11T23:35:26.898Z,99.90
2018-08-11T23:37:55.218Z,99.90
2018-08-11T23:40:23.691Z,99.90
2018-08-11T23:42:51.917Z,99.90
2018-08-11T23:45:20.304Z,99.90
2018-08-11T23:47:48.683Z,99.90
2018-08-11T23:50:16.962Z,99.90
2018-08-11T23:52:45.456Z,99.90
2018-08-11T23:55:14.544Z,99.90
2018-08-11T23:57:44.303Z,99.90
