createdAt,value
2023-01-17T00:02:22.041Z,3.60
2023-01-17T00:05:09.331Z,3.50
2023-01-17T00:07:55.237Z,3.60
2023-01-17T00:10:27.637Z,3.60
2023-01-17T00:12:58.837Z,3.70
2023-01-17T00:15:31.045Z,3.80
2023-01-17T00:18:00.433Z,3.90
2023-01-17T00:20:50.022Z,4.00
2023-01-17T00:23:39.064Z,4.00
2023-01-17T00:26:13.892Z,4.10
2023-01-17T00:28:43.182Z,4.00
2023-01-17T00:31:12.313Z,4.00
2023-01-17T00:33:39.995Z,3.90
2023-01-17T00:36:10.715Z,3.90
2023-01-17T00:38:40.073Z,3.90
2023-01-17T00:41:10.419Z,3.90
2023-01-17T00:43:56.727Z,3.90
2023-01-17T00:46:43.844Z,3.80
2023-01-17T00:49:29.948Z,3.80
2023-01-17T00:52:17.311Z,3.80
2023-01-17T00:55:03.415Z,3.90
2023-01-17T00:57:49.295Z,3.90
2023-01-17T01:00:37.245Z,3.80
2023-01-17T01:03:28.789Z,3.90
2023-01-17T01:06:15.850Z,3.80
2023-01-17T01:09:03.367Z,3.80
2023-01-17T01:11:49.408Z,3.80
2023-01-17T01:14:35.199Z,3.80
2023-01-17T01:17:21.089Z,3.90
2023-01-17T01:20:06.923Z,3.90
2023-01-17T01:22:52.910Z,3.90
2023-01-17T01:25:40.243Z,3.90
2023-01-17T01:28:30.822Z,3.80
2023-01-17T01:31:18.557Z,3.80
2023-01-17T01:33:46.980Z,3.80
2023-01-17T01:36:16.718Z,3.90
2023-01-17T01:38:46.206Z,3.90
2023-01-17T01:41:16.805Z,3.90
2023-01-17T01:43:49.691Z,3.80
2023-01-17T01:46:24.537Z,3.80
2023-01-17T01:49:00.007Z,3.90
2023-01-17T01:51:39.835Z,3.90
2023-01-17T01:54:19.929Z,3.90
2023-01-17T01:56:54.794Z,3.90
2023-01-17T01:59:24.884Z,3.90
2023-01-17T02:01:58.867Z,3.90
2023-01-17T02:04:30.147Z,3.90
2023-01-17T02:07:08.408Z,3.90
2023-01-17T02:09:36.947Z,3.90
2023-01-17T02:12:08.590Z,3.90
2023-01-17T02:14:37.184Z,3.90
2023-01-17T02:17:28.736Z,3.80
2023-01-17T02:20:48.812Z,3.70
2023-01-17T02:24:36.410Z,3.50
2023-01-17T02:27:25.569Z,3.30
2023-01-17T02:30:33.686Z,3.20
2023-01-17T02:33:17.563Z,3.20
2023-01-17T02:35:59.680Z,3.10
2023-01-17T02:38:45.692Z,3.10
2023-01-17T02:41:22.644Z,3.10
2023-01-17T02:43:53.482Z,3.00
2023-01-17T02:46:23.606Z,3.00
2023-01-17T02:48:54.361Z,3.10
2023-01-17T02:51:41.114Z,3.10
2023-01-17T02:54:39.065Z,3.20
2023-01-17T02:57:44.892Z,3.10
2023-01-17T03:00:24.766Z,3.10
2023-01-17T03:03:04.841Z,3.20
2023-01-17T03:05:41.538Z,3.20
2023-01-17T03:08:13.803Z,3.20
2023-01-17T03:10:44.579Z,3.20
2023-01-17T03:13:15.370Z,3.20
2023-01-17T03:15:44.298Z,3.20
2023-01-17T03:18:17.599Z,3.20
2023-01-17T03:20:46.232Z,3.20
2023-01-17T03:23:15.786Z,3.30
2023-01-17T03:25:44.142Z,3.20
2023-01-17T03:28:12.939Z,3.30
2023-01-17T03:30:41.582Z,3.30
2023-01-17T03:33:10.221Z,3.30
2023-01-17T03:35:40.140Z,3.30
2023-01-17T03:38:08.419Z,3.30
2023-01-17T03:40:36.694Z,3.30
2023-01-17T03:43:04.986Z,3.30
2023-01-17T03:45:33.433Z,3.30
2023-01-17T03:48:02.091Z,3.30
2023-01-17T03:50:30.463Z,3.30
2023-01-17T03:53:00.284Z,3.30
2023-01-17T03:55:28.932Z,3.40
2023-01-17T03:57:57.275Z,3.40
2023-01-17T04:00:25.800Z,3.30
2023-01-17T04:02:54.127Z,3.40
2023-01-17T04:05:22.407Z,3.40
2023-01-17T04:07:51.789Z,3.40
2023-01-17T04:10:21.635Z,3.30
2023-01-17T04:12:49.966Z,3.30
2023-01-17T04:15:18.741Z,3.30
2023-01-17T04:17:47.302Z,3.30
2023-01-17T04:20:29.134Z,3.30
2023-01-17T04:22:57.693Z,3.30
2023-01-17T04:25:29.940Z,3.30
2023-01-17T04:27:59.481Z,3.30
2023-01-17T04:30:29.557Z,3.30
2023-01-17T04:32:58.674Z,3.30
2023-01-17T04:35:27.666Z,3.30
2023-01-17T04:37:56.012Z,3.30
2023-01-17T04:40:24.903Z,3.30
2023-01-17T04:42:55.129Z,3.40
2023-01-17T04:45:23.555Z,3.40
2023-01-17T04:47:52.052Z,3.40
2023-01-17T04:50:20.679Z,3.40
2023-01-17T04:52:49.602Z,3.40
2023-01-17T04:55:18.232Z,3.40
2023-01-17T04:57:46.483Z,3.40
2023-01-17T05:00:18.237Z,3.40
2023-01-17T05:02:47.060Z,3.50
2023-01-17T05:05:18.734Z,3.50
2023-01-17T05:07:55.259Z,3.50
2023-01-17T05:10:24.097Z,3.50
2023-01-17T05:12:56.985Z,3.60
2023-01-17T05:15:28.199Z,3.60
2023-01-17T05:17:57.373Z,3.60
2023-01-17T05:20:27.929Z,3.60
2023-01-17T05:22:58.165Z,3.60
2023-01-17T05:25:29.920Z,3.60
2023-01-17T05:28:00.088Z,3.70
2023-01-17T05:30:31.692Z,3.70
2023-01-17T05:33:00.379Z,3.70
2023-01-17T05:35:32.665Z,3.70
2023-01-17T05:38:01.036Z,3.70
2023-01-17T05:40:32.106Z,3.70
2023-01-17T05:43:03.128Z,3.70
2023-01-17T05:45:34.790Z,3.70
2023-01-17T05:48:04.480Z,3.70
2023-01-17T05:50:36.285Z,3.80
2023-01-17T05:53:07.540Z,3.80
2023-01-17T05:55:37.899Z,3.80
2023-01-17T05:58:08.900Z,3.80
2023-01-17T06:00:38.519Z,3.90
2023-01-17T06:03:07.157Z,3.90
2023-01-17T06:05:36.212Z,3.90
2023-01-17T06:08:04.765Z,3.90
2023-01-17T06:10:33.563Z,3.90
2023-01-17T06:13:04.879Z,4.00
2023-01-17T06:15:35.707Z,4.00
2023-01-17T06:18:11.415Z,4.00
2023-01-17T06:20:40.764Z,4.00
2023-01-17T06:23:12.627Z,4.00
2023-01-17T06:25:44.632Z,3.90
2023-01-17T06:28:16.022Z,3.90
2023-01-17T06:30:45.454Z,3.90
2023-01-17T06:33:17.853Z,3.80
2023-01-17T06:35:51.346Z,3.80
2023-01-17T06:38:19.941Z,3.70
2023-01-17T06:40:48.672Z,3.60
2023-01-17T06:43:17.493Z,3.60
2023-01-17T06:45:46.108Z,3.60
2023-01-17T06:48:16.609Z,3.60
2023-01-17T06:50:46.736Z,3.60
2023-01-17T06:53:16.327Z,3.60
2023-01-17T06:55:45.180Z,3.60
2023-01-17T06:58:15.048Z,3.60
2023-01-17T07:00:44.785Z,3.70
2023-01-17T07:03:22.353Z,3.60
2023-01-17T07:05:51.105Z,3.70
2023-01-17T07:08:20.511Z,3.70
2023-01-17T07:10:50.202Z,3.70
2023-01-17T07:13:18.714Z,3.70
2023-01-17T07:15:47.147Z,3.70
2023-01-17T07:18:20.698Z,3.80
2023-01-17T07:20:49.167Z,3.80
2023-01-17T07:23:18.365Z,3.80
2023-01-17T07:25:53.470Z,3.90
2023-01-17T07:28:22.479Z,3.90
2023-01-17T07:30:50.953Z,3.90
2023-01-17T07:33:21.114Z,3.90
2023-01-17T07:35:49.833Z,4.00
2023-01-17T07:38:21.443Z,4.00
2023-01-17T07:40:49.753Z,3.90
2023-01-17T07:43:18.103Z,3.90
2023-01-17T07:45:50.865Z,3.90
2023-01-17T07:48:22.802Z,3.90
2023-01-17T07:50:56.342Z,3.90
2023-01-17T07:53:26.502Z,3.90
2023-01-17T07:55:55.579Z,3.90
2023-01-17T07:58:24.212Z,3.90
2023-01-17T08:00:52.773Z,3.90
2023-01-17T08:03:22.578Z,3.90
2023-01-17T08:05:57.769Z,3.90
2023-01-17T08:08:26.551Z,4.00
2023-01-17T08:10:54.955Z,4.00
2023-01-17T08:13:23.320Z,4.00
2023-01-17T08:15:54.561Z,4.00
2023-01-17T08:18:24.335Z,4.10
2023-01-17T08:20:52.768Z,4.10
2023-01-17T08:23:21.258Z,4.20
2023-01-17T08:25:50.075Z,4.20
2023-01-17T08:28:19.926Z,4.20
2023-01-17T08:30:48.408Z,4.10
2023-01-17T08:33:17.147Z,4.10
2023-01-17T08:35:54.788Z,4.20
2023-01-17T08:38:23.854Z,4.20
2023-01-17T08:40:52.599Z,4.20
2023-01-17T08:43:21.427Z,4.10
2023-01-17T08:45:51.406Z,4.00
2023-01-17T08:48:19.733Z,3.90
2023-01-17T08:50:48.018Z,3.80
2023-01-17T08:53:21.709Z,3.70
2023-01-17T08:55:51.347Z,3.60
2023-01-17T08:58:19.900Z,3.50
2023-01-17T09:00:48.347Z,3.40
2023-01-17T09:03:20.019Z,3.30
2023-01-17T09:05:48.542Z,3.30
2023-01-17T09:08:18.244Z,3.30
2023-01-17T09:10:46.633Z,3.30
2023-01-17T09:13:20.196Z,3.40
2023-01-17T09:15:48.560Z,3.40
2023-01-17T09:18:17.452Z,3.40
2023-01-17T09:20:45.828Z,3.50
2023-01-17T09:23:15.106Z,3.50
2023-01-17T09:25:53.304Z,3.60
2023-01-17T09:28:22.012Z,3.60
2023-01-17T09:30:51.000Z,3.60
2023-01-17T09:33:24.559Z,3.70
2023-01-17T09:35:53.037Z,3.70
2023-01-17T09:38:21.808Z,3.70
2023-01-17T09:40:51.608Z,3.80
2023-01-17T09:43:27.221Z,3.80
2023-01-17T09:45:55.770Z,3.90
2023-01-17T09:48:35.910Z,3.90
2023-01-17T09:51:17.166Z,4.00
2023-01-17T09:53:46.033Z,4.10
2023-01-17T09:56:25.259Z,4.10
2023-01-17T09:59:20.468Z,4.20
2023-01-17T10:02:06.369Z,4.00
2023-01-17T10:04:57.418Z,4.00
2023-01-17T10:07:45.004Z,4.00
2023-01-17T10:10:33.775Z,4.00
2023-01-17T10:13:26.388Z,4.00
2023-01-17T10:16:19.996Z,4.00
2023-01-17T10:19:09.346Z,4.10
2023-01-17T10:22:02.301Z,4.10
2023-01-17T10:25:05.116Z,4.10
2023-01-17T10:27:39.887Z,4.10
2023-01-17T10:30:24.309Z,4.10
2023-01-17T10:32:52.732Z,4.20
2023-01-17T10:35:27.116Z,4.20
2023-01-17T10:37:59.896Z,4.30
2023-01-17T10:40:41.368Z,4.30
2023-01-17T10:43:20.879Z,4.40
2023-01-17T10:45:56.359Z,4.40
2023-01-17T10:48:39.951Z,4.30
2023-01-17T10:51:49.954Z,4.40
2023-01-17T10:54:41.036Z,4.40
2023-01-17T10:57:20.221Z,4.40
2023-01-17T10:59:48.947Z,4.40
2023-01-17T11:02:28.918Z,4.50
2023-01-17T11:05:03.513Z,4.50
2023-01-17T11:07:32.138Z,4.60
2023-01-17T11:10:00.754Z,4.60
2023-01-17T11:12:33.618Z,4.60
2023-01-17T11:15:07.802Z,4.60
2023-01-17T11:17:44.789Z,4.60
2023-01-17T11:20:24.839Z,4.50
2023-01-17T11:23:14.971Z,4.50
2023-01-17T11:25:52.374Z,4.30
2023-01-17T11:28:26.356Z,4.10
2023-01-17T11:30:58.034Z,4.00
2023-01-17T11:33:46.987Z,4.00
2023-01-17T11:36:22.208Z,4.20
2023-01-17T11:38:59.657Z,4.50
2023-01-17T11:41:33.895Z,4.60
2023-01-17T11:44:04.421Z,4.60
2023-01-17T11:46:33.284Z,4.50
2023-01-17T11:49:03.230Z,4.40
2023-01-17T11:51:41.424Z,4.30
2023-01-17T11:54:24.573Z,4.20
2023-01-17T11:56:59.750Z,4.30
2023-01-17T11:59:34.720Z,4.20
2023-01-17T12:02:45.721Z,4.30
2023-01-17T12:05:47.017Z,4.20
2023-01-17T12:08:32.418Z,4.30
2023-01-17T12:11:13.705Z,4.50
2023-01-17T12:14:00.705Z,4.80
2023-01-17T12:17:02.891Z,5.40
2023-01-17T12:19:46.160Z,5.70
2023-01-17T12:22:37.554Z,5.80
2023-01-17T12:25:28.064Z,6.10
2023-01-17T12:28:32.043Z,6.00
2023-01-17T12:31:24.720Z,5.70
2023-01-17T12:33:58.784Z,5.80
2023-01-17T12:36:43.565Z,5.60
2023-01-17T12:39:15.036Z,5.30
2023-01-17T12:41:58.287Z,5.00
2023-01-17T12:44:48.223Z,4.70
2023-01-17T12:47:21.145Z,4.60
2023-01-17T12:50:04.006Z,4.60
2023-01-17T12:52:50.156Z,4.70
2023-01-17T12:55:34.212Z,4.90
2023-01-17T12:58:12.040Z,5.00
2023-01-17T13:00:41.049Z,4.80
2023-01-17T13:03:20.622Z,4.70
2023-01-17T13:05:51.317Z,4.70
2023-01-17T13:08:29.548Z,4.60
2023-01-17T13:11:07.768Z,4.60
2023-01-17T13:13:36.793Z,4.70
2023-01-17T13:16:16.229Z,4.60
2023-01-17T13:18:48.965Z,4.60
2023-01-17T13:21:30.242Z,4.70
2023-01-17T13:24:27.095Z,4.80
2023-01-17T13:27:36.749Z,4.80
2023-01-17T13:30:45.941Z,4.80
2023-01-17T13:33:52.806Z,4.60
2023-01-17T13:36:44.003Z,4.50
2023-01-17T13:39:52.031Z,4.50
2023-01-17T13:42:41.879Z,4.50
2023-01-17T13:45:20.939Z,4.40
2023-01-17T13:47:49.638Z,4.30
2023-01-17T13:50:51.368Z,4.20
2023-01-17T13:53:59.079Z,4.10
2023-01-17T13:56:37.889Z,4.00
2023-01-17T13:59:30.713Z,3.90
2023-01-17T14:01:59.289Z,3.70
2023-01-17T14:05:16.408Z,3.60
2023-01-17T14:07:49.395Z,3.50
2023-01-17T14:10:31.526Z,3.50
2023-01-17T14:13:00.599Z,3.50
2023-01-17T14:15:32.755Z,3.50
2023-01-17T14:18:03.237Z,3.50
2023-01-17T14:21:06.237Z,3.50
2023-01-17T14:24:05.015Z,3.50
2023-01-17T14:26:45.729Z,3.50
2023-01-17T14:29:53.583Z,3.50
2023-01-17T14:32:25.092Z,3.50
2023-01-17T14:34:54.507Z,3.50
2023-01-17T14:37:39.285Z,3.50
2023-01-17T14:40:23.887Z,3.40
2023-01-17T14:43:02.520Z,3.40
2023-01-17T14:45:34.014Z,3.30
2023-01-17T14:48:07.179Z,3.30
2023-01-17T14:50:40.507Z,3.20
2023-01-17T14:53:21.500Z,3.10
2023-01-17T14:55:57.571Z,3.10
2023-01-17T14:58:29.926Z,3.20
2023-01-17T15:01:02.777Z,3.20
2023-01-17T15:03:36.525Z,3.10
2023-01-17T15:06:17.552Z,3.10
2023-01-17T15:08:49.003Z,3.20
2023-01-17T15:11:23.653Z,3.30
2023-01-17T15:13:57.525Z,3.30
2023-01-17T15:16:29.516Z,3.30
2023-01-17T15:18:59.712Z,3.30
2023-01-17T15:21:33.254Z,3.30
2023-01-17T15:24:09.350Z,3.30
2023-01-17T15:26:42.872Z,3.40
2023-01-17T15:29:25.227Z,3.40
2023-01-17T15:31:58.190Z,3.40
2023-01-17T15:34:33.449Z,3.30
2023-01-17T15:37:05.671Z,3.30
2023-01-17T15:39:40.219Z,3.10
2023-01-17T15:42:23.679Z,3.00
2023-01-17T15:44:56.860Z,2.90
2023-01-17T15:47:30.911Z,2.70
2023-01-17T15:50:00.803Z,2.60
2023-01-17T15:52:30.670Z,2.50
2023-01-17T15:55:16.551Z,2.40
2023-01-17T15:57:47.706Z,2.40
2023-01-17T16:00:24.233Z,2.40
2023-01-17T16:02:56.238Z,2.40
2023-01-17T16:05:44.063Z,2.30
2023-01-17T16:08:39.583Z,2.30
2023-01-17T16:11:15.425Z,2.20
2023-01-17T16:13:47.261Z,2.20
2023-01-17T16:16:26.868Z,2.10
2023-01-17T16:19:03.060Z,2.10
2023-01-17T16:21:33.334Z,2.10
2023-01-17T16:24:03.840Z,2.10
2023-01-17T16:26:33.782Z,2.00
2023-01-17T16:29:02.256Z,1.90
2023-01-17T16:31:30.735Z,1.80
2023-01-17T16:33:59.493Z,1.80
2023-01-17T16:36:27.897Z,1.80
2023-01-17T16:38:56.393Z,1.80
2023-01-17T16:41:24.837Z,2.00
2023-01-17T16:44:06.350Z,2.10
2023-01-17T16:46:38.387Z,2.30
2023-01-17T16:49:08.420Z,2.50
2023-01-17T16:51:36.738Z,2.50
2023-01-17T16:54:06.927Z,2.70
2023-01-17T16:56:35.377Z,2.80
2023-01-17T16:59:05.483Z,2.90
2023-01-17T17:01:33.952Z,2.90
2023-01-17T17:04:05.491Z,2.90
2023-01-17T17:06:34.414Z,2.90
2023-01-17T17:09:03.322Z,2.90
2023-01-17T17:11:31.700Z,3.00
2023-01-17T17:14:00.132Z,3.00
2023-01-17T17:16:31.732Z,3.10
2023-01-17T17:19:02.614Z,3.10
2023-01-17T17:21:32.979Z,3.10
2023-01-17T17:24:03.130Z,3.10
2023-01-17T17:26:34.551Z,3.10
2023-01-17T17:29:05.077Z,3.10
2023-01-17T17:31:35.211Z,3.10
2023-01-17T17:34:07.415Z,3.10
2023-01-17T17:36:36.913Z,3.00
2023-01-17T17:39:09.337Z,3.00
2023-01-17T17:41:41.944Z,3.00
2023-01-17T17:44:10.528Z,2.90
2023-01-17T17:46:43.374Z,2.80
2023-01-17T17:49:11.876Z,2.80
2023-01-17T17:51:41.638Z,2.80
2023-01-17T17:54:15.379Z,2.70
2023-01-17T17:56:47.488Z,2.60
2023-01-17T17:59:19.694Z,2.60
2023-01-17T18:01:50.375Z,2.50
2023-01-17T18:04:20.467Z,2.50
2023-01-17T18:06:49.021Z,2.30
2023-01-17T18:09:19.412Z,2.20
2023-01-17T18:11:47.858Z,2.20
2023-01-17T18:14:21.319Z,2.20
2023-01-17T18:16:51.757Z,2.20
2023-01-17T18:19:23.600Z,2.20
2023-01-17T18:21:53.308Z,2.20
2023-01-17T18:24:23.906Z,2.10
2023-01-17T18:26:54.427Z,2.10
2023-01-17T18:29:24.269Z,2.00
2023-01-17T18:31:55.655Z,1.90
2023-01-17T18:34:29.973Z,1.90
2023-01-17T18:36:59.209Z,1.90
2023-01-17T18:39:30.952Z,1.90
2023-01-17T18:42:00.085Z,1.90
2023-01-17T18:44:30.245Z,1.90
2023-01-17T18:47:04.656Z,1.90
2023-01-17T18:49:34.419Z,1.90
2023-01-17T18:52:03.032Z,1.80
2023-01-17T18:54:31.992Z,1.80
2023-01-17T18:57:00.451Z,1.80
2023-01-17T18:59:28.815Z,1.80
2023-01-17T19:01:58.802Z,1.80
2023-01-17T19:04:31.748Z,1.80
2023-01-17T19:07:00.101Z,1.70
2023-01-17T19:09:28.804Z,1.70
2023-01-17T19:11:58.358Z,1.60
2023-01-17T19:14:27.123Z,1.60
2023-01-17T19:16:56.282Z,1.70
2023-01-17T19:19:25.167Z,1.70
2023-01-17T19:21:54.820Z,1.60
2023-01-17T19:24:23.212Z,1.60
2023-01-17T19:26:53.338Z,1.60
2023-01-17T19:29:22.747Z,1.50
2023-01-17T19:31:51.279Z,1.60
2023-01-17T19:34:20.294Z,1.50
2023-01-17T19:36:48.742Z,1.40
2023-01-17T19:39:19.963Z,1.40
2023-01-17T19:41:48.342Z,1.40
2023-01-17T19:44:17.063Z,1.50
2023-01-17T19:46:46.183Z,1.50
2023-01-17T19:49:19.739Z,1.40
2023-01-17T19:51:49.567Z,1.40
2023-01-17T19:54:19.466Z,1.30
2023-01-17T19:56:47.765Z,1.30
2023-01-17T19:59:20.119Z,1.20
2023-01-17T20:01:49.043Z,1.20
2023-01-17T20:04:21.206Z,1.10
2023-01-17T20:06:49.490Z,1.10
2023-01-17T20:09:19.250Z,1.10
2023-01-17T20:11:49.937Z,1.10
2023-01-17T20:14:18.526Z,1.10
2023-01-17T20:16:49.601Z,1.10
2023-01-17T20:19:18.088Z,1.10
2023-01-17T20:21:46.507Z,1.10
2023-01-17T20:24:16.765Z,1.00
2023-01-17T20:26:46.711Z,0.90
2023-01-17T20:29:18.045Z,0.90
2023-01-17T20:31:47.490Z,0.90
2023-01-17T20:34:19.692Z,1.00
2023-01-17T20:36:48.441Z,0.90
2023-01-17T20:39:17.399Z,0.90
2023-01-17T20:41:49.070Z,0.90
2023-01-17T20:44:18.718Z,0.80
2023-01-17T20:46:48.245Z,0.70
2023-01-17T20:49:20.088Z,0.70
2023-01-17T20:51:49.007Z,0.70
2023-01-17T20:54:20.221Z,0.60
2023-01-17T20:56:50.597Z,0.60
2023-01-17T20:59:21.760Z,0.50
2023-01-17T21:01:50.674Z,0.50
2023-01-17T21:04:25.373Z,0.50
2023-01-17T21:06:54.767Z,0.50
2023-01-17T21:09:23.119Z,0.40
2023-01-17T21:11:54.551Z,0.50
2023-01-17T21:14:22.859Z,0.50
2023-01-17T21:16:51.393Z,0.50
2023-01-17T21:19:20.467Z,0.50
2023-01-17T21:21:50.153Z,0.50
2023-01-17T21:24:20.175Z,0.40
2023-01-17T21:26:51.408Z,0.30
2023-01-17T21:29:23.410Z,0.30
2023-01-17T21:31:51.649Z,0.40
2023-01-17T21:34:20.307Z,0.30
2023-01-17T21:36:48.642Z,0.30
2023-01-17T21:39:19.891Z,0.30
2023-01-17T21:41:50.867Z,0.30
2023-01-17T21:44:22.984Z,0.30
2023-01-17T21:46:55.941Z,0.30
2023-01-17T21:49:25.479Z,0.20
2023-01-17T21:52:11.326Z,0.10
2023-01-17T21:54:57.285Z,0.10
2023-01-17T21:57:42.986Z,0.10
2023-01-17T22:00:15.657Z,0.20
2023-01-17T22:02:44.560Z,0.20
2023-01-17T22:05:14.384Z,0.10
2023-01-17T22:08:03.459Z,0.10
2023-01-17T22:10:31.845Z,0.10
2023-01-17T22:13:00.161Z,0.20
2023-01-17T22:15:29.877Z,0.20
2023-01-17T22:17:58.600Z,0.20
2023-01-17T22:20:27.161Z,0.30
2023-01-17T22:22:55.676Z,0.20
2023-01-17T22:25:24.470Z,0.20
2023-01-17T22:27:52.887Z,0.20
2023-01-17T22:30:21.440Z,0.10
2023-01-17T22:32:51.084Z,0.00
2023-01-17T22:35:19.392Z,0.00
2023-01-17T22:37:47.646Z,0.20
2023-01-17T22:40:16.816Z,0.10
2023-01-17T22:42:45.150Z,0.10
2023-01-17T22:45:14.354Z,0.10
2023-01-17T22:47:43.500Z,0.00
2023-01-17T22:50:14.891Z,-0.10
2023-01-17T22:52:43.195Z,0.00
2023-01-17T22:55:12.401Z,0.10
2023-01-17T22:57:40.657Z,0.00
2023-01-17T23:00:14.631Z,-0.10
2023-01-17T23:02:43.707Z,-0.10
2023-01-17T23:05:13.463Z,0.00
2023-01-17T23:07:44.832Z,0.00
2023-01-17T23:10:37.061Z,-0.10
2023-01-17T23:13:05.905Z,-0.10
2023-01-17T23:15:56.156Z,-0.20
2023-01-17T23:18:42.441Z,-0.30
2023-01-17T23:21:12.115Z,-0.30
2023-01-17T23:23:40.334Z,-0.40
2023-01-17T23:26:08.703Z,-0.40
2023-01-17T23:28:35.965Z,-0.40
2023-01-17T23:31:06.460Z,-0.40
2023-01-17T23:33:34.817Z,-0.30
2023-01-17T23:36:03.143Z,-0.30
2023-01-17T23:38:34.274Z,-0.30
2023-01-17T23:41:23.023Z,-0.30
2023-01-17T23:43:55.922Z,-0.40
2023-01-17T23:46:26.636Z,-0.30
2023-01-17T23:48:55.902Z,-0.40
2023-01-17T23:51:24.315Z,-0.40
2023-01-17T23:54:05.190Z,-0.40
2023-01-17T23:56:33.542Z,-0.40
2023-01-17T23:59:02.218Z,-0.30
