createdAt,value
2022-08-17T00:01:28.814Z,10.10
2022-08-17T00:04:22.599Z,9.90
2022-08-17T00:07:12.155Z,10.50
2022-08-17T00:10:01.646Z,10.10
2022-08-17T00:12:51.529Z,10.40
2022-08-17T00:15:41.210Z,10.80
2022-08-17T00:19:01.010Z,11.13
2022-08-17T00:22:30.800Z,10.80
2022-08-17T00:24:57.564Z,10.90
2022-08-17T00:27:47.543Z,10.23
2022-08-17T00:30:53.169Z,10.10
2022-08-17T00:33:45.396Z,10.07
2022-08-17T00:36:34.884Z,9.97
2022-08-17T00:39:25.690Z,10.10
2022-08-17T00:42:16.783Z,10.40
2022-08-17T00:45:08.246Z,10.50
2022-08-17T00:47:57.633Z,10.23
2022-08-17T00:51:00.102Z,11.03
2022-08-17T00:53:56.633Z,10.50
2022-08-17T00:56:51.258Z,11.30
2022-08-17T00:59:46.095Z,11.40
2022-08-17T01:02:44.018Z,11.30
2022-08-17T01:05:38.422Z,11.67
2022-08-17T01:08:33.537Z,11.23
2022-08-17T01:11:22.935Z,11.70
2022-08-17T01:14:14.579Z,11.13
2022-08-17T01:17:04.907Z,10.60
2022-08-17T01:19:54.343Z,10.57
2022-08-17T01:22:45.175Z,10.30
2022-08-17T01:25:35.181Z,10.30
2022-08-17T01:28:36.476Z,10.47
2022-08-17T01:31:41.890Z,10.97
2022-08-17T01:34:42.676Z,11.03
2022-08-17T01:37:41.925Z,11.07
2022-08-17T01:40:37.771Z,11.33
2022-08-17T01:43:32.433Z,11.50
2022-08-17T01:46:26.001Z,12.33
2022-08-17T01:49:15.835Z,11.47
2022-08-17T01:52:08.604Z,11.30
2022-08-17T01:54:58.593Z,11.60
2022-08-17T01:57:49.377Z,11.23
2022-08-17T02:00:59.370Z,11.00
2022-08-17T02:03:56.121Z,11.10
2022-08-17T02:06:54.044Z,10.30
2022-08-17T02:09:44.408Z,10.57
2022-08-17T02:12:42.439Z,10.40
2022-08-17T02:15:34.673Z,11.00
2022-08-17T02:18:25.764Z,10.53
2022-08-17T02:21:15.498Z,10.57
2022-08-17T02:24:05.962Z,10.70
2022-08-17T02:26:55.420Z,10.17
2022-08-17T02:29:44.957Z,10.00
2022-08-17T02:32:35.729Z,10.10
2022-08-17T02:35:25.317Z,10.13
2022-08-17T02:38:14.803Z,10.20
2022-08-17T02:41:05.107Z,9.90
2022-08-17T02:43:54.666Z,10.13
2022-08-17T02:46:44.028Z,9.87
2022-08-17T02:49:34.903Z,10.70
2022-08-17T02:52:42.978Z,10.30
2022-08-17T02:55:37.201Z,9.97
2022-08-17T02:58:32.072Z,10.10
2022-08-17T03:01:25.126Z,9.60
2022-08-17T03:04:14.841Z,10.33
2022-08-17T03:07:06.850Z,10.03
2022-08-17T03:09:56.201Z,10.60
2022-08-17T03:12:46.907Z,10.00
2022-08-17T03:15:36.546Z,10.20
2022-08-17T03:18:30.078Z,10.20
2022-08-17T03:21:19.536Z,10.83
2022-08-17T03:24:11.532Z,10.23
2022-08-17T03:27:00.985Z,10.27
2022-08-17T03:29:50.388Z,10.63
2022-08-17T03:32:42.058Z,10.23
2022-08-17T03:35:36.409Z,10.60
2022-08-17T03:38:26.436Z,10.67
2022-08-17T03:41:17.291Z,10.87
2022-08-17T03:44:06.764Z,10.90
2022-08-17T03:47:13.443Z,10.10
2022-08-17T03:50:20.025Z,10.60
2022-08-17T03:53:27.437Z,10.63
2022-08-17T03:56:35.767Z,10.40
2022-08-17T03:59:25.194Z,10.60
2022-08-17T04:02:20.662Z,10.60
2022-08-17T04:05:10.766Z,10.40
2022-08-17T04:08:00.168Z,10.30
2022-08-17T04:10:49.813Z,10.50
2022-08-17T04:13:40.629Z,10.50
2022-08-17T04:16:30.847Z,10.43
2022-08-17T04:19:20.405Z,10.80
2022-08-17T04:22:09.846Z,11.00
2022-08-17T04:25:20.102Z,11.20
2022-08-17T04:28:16.323Z,11.60
2022-08-17T04:31:07.690Z,12.00
2022-08-17T04:33:57.252Z,12.30
2022-08-17T04:36:50.288Z,11.70
2022-08-17T04:40:03.923Z,11.30
2022-08-17T04:43:02.826Z,11.23
2022-08-17T04:45:56.921Z,11.60
2022-08-17T04:48:51.313Z,10.70
2022-08-17T04:51:54.676Z,11.10
2022-08-17T04:54:49.496Z,10.70
2022-08-17T04:57:44.555Z,11.97
2022-08-17T05:00:35.165Z,11.37
2022-08-17T05:03:26.044Z,11.23
2022-08-17T05:06:16.939Z,11.37
2022-08-17T05:09:06.807Z,11.73
2022-08-17T05:11:56.438Z,11.00
2022-08-17T05:14:45.914Z,11.70
2022-08-17T05:17:35.362Z,11.63
2022-08-17T05:20:26.169Z,11.13
2022-08-17T05:23:20.606Z,10.60
2022-08-17T05:26:16.302Z,11.40
2022-08-17T05:29:14.883Z,10.57
2022-08-17T05:32:38.951Z,10.30
2022-08-17T05:35:20.171Z,10.13
2022-08-17T05:38:10.093Z,9.70
2022-08-17T05:41:04.196Z,10.63
2022-08-17T05:43:56.339Z,9.90
2022-08-17T05:46:51.560Z,9.80
2022-08-17T05:49:41.048Z,9.93
2022-08-17T05:52:41.191Z,9.83
2022-08-17T05:55:42.000Z,10.00
2022-08-17T05:58:40.137Z,9.93
2022-08-17T06:01:42.150Z,10.13
2022-08-17T06:04:48.170Z,10.50
2022-08-17T06:07:49.400Z,10.00
2022-08-17T06:10:46.565Z,10.70
2022-08-17T06:14:19.029Z,9.87
2022-08-17T06:17:14.854Z,9.73
2022-08-17T06:20:10.594Z,9.73
2022-08-17T06:23:07.026Z,9.50
2022-08-17T06:26:04.773Z,10.00
2022-08-17T06:29:00.986Z,9.87
2022-08-17T06:31:51.056Z,9.80
2022-08-17T06:34:41.023Z,9.88
2022-08-17T06:37:54.343Z,9.50
2022-08-17T06:41:00.688Z,9.25
2022-08-17T06:44:10.913Z,9.18
2022-08-17T06:47:09.051Z,8.80
2022-08-17T06:50:09.480Z,9.00
2022-08-17T06:53:07.689Z,8.95
2022-08-17T06:56:03.356Z,8.15
2022-08-17T06:59:00.406Z,8.35
2022-08-17T07:01:52.557Z,8.55
2022-08-17T07:04:43.030Z,8.57
2022-08-17T07:07:52.299Z,8.55
2022-08-17T07:10:48.919Z,7.95
2022-08-17T07:13:51.367Z,8.10
2022-08-17T07:16:47.314Z,9.25
2022-08-17T07:19:41.069Z,9.70
2022-08-17T07:22:50.336Z,9.00
2022-08-17T07:25:50.546Z,8.23
2022-08-17T07:28:40.433Z,8.10
2022-08-17T07:31:33.531Z,8.40
2022-08-17T07:34:24.465Z,7.88
2022-08-17T07:37:20.822Z,8.25
2022-08-17T07:40:28.191Z,7.80
2022-08-17T07:43:26.506Z,7.80
2022-08-17T07:46:39.516Z,7.60
2022-08-17T07:49:38.820Z,7.85
2022-08-17T07:52:50.552Z,7.57
2022-08-17T07:55:41.900Z,7.28
2022-08-17T07:58:31.266Z,7.80
2022-08-17T08:01:20.735Z,7.90
2022-08-17T08:04:59.126Z,7.65
2022-08-17T08:07:52.361Z,7.65
2022-08-17T08:10:45.286Z,8.00
2022-08-17T08:13:40.476Z,7.65
2022-08-17T08:16:30.833Z,7.60
2022-08-17T08:19:21.150Z,7.65
2022-08-17T08:22:15.888Z,7.72
2022-08-17T08:25:22.263Z,7.45
2022-08-17T08:28:25.004Z,7.80
2022-08-17T08:31:26.344Z,7.57
2022-08-17T08:35:00.615Z,7.43
2022-08-17T08:37:46.428Z,7.15
2022-08-17T08:40:54.834Z,7.35
2022-08-17T08:43:57.282Z,7.88
2022-08-17T08:46:57.732Z,7.45
2022-08-17T08:50:30.111Z,8.00
2022-08-17T08:53:39.049Z,7.40
2022-08-17T08:56:39.190Z,7.68
2022-08-17T08:59:41.977Z,7.10
2022-08-17T09:02:53.498Z,7.70
2022-08-17T09:06:06.108Z,7.38
2022-08-17T09:09:26.675Z,7.57
2022-08-17T09:12:27.427Z,7.60
2022-08-17T09:15:22.451Z,7.68
2022-08-17T09:19:00.772Z,7.90
2022-08-17T09:21:48.373Z,8.18
2022-08-17T09:24:45.524Z,7.97
2022-08-17T09:27:50.040Z,7.78
2022-08-17T09:30:46.144Z,7.28
2022-08-17T09:33:42.475Z,7.50
2022-08-17T09:36:42.171Z,7.45
2022-08-17T09:39:40.444Z,7.25
2022-08-17T09:42:41.453Z,7.18
2022-08-17T09:45:37.327Z,7.38
2022-08-17T09:48:32.339Z,7.53
2022-08-17T09:51:31.564Z,7.25
2022-08-17T09:54:39.165Z,7.80
2022-08-17T09:57:47.992Z,7.60
2022-08-17T10:00:42.727Z,7.78
2022-08-17T10:04:10.076Z,7.63
2022-08-17T10:07:06.603Z,7.40
2022-08-17T10:10:05.397Z,6.70
2022-08-17T10:13:03.016Z,6.70
2022-08-17T10:16:02.452Z,7.10
2022-08-17T10:19:14.393Z,7.00
2022-08-17T10:22:35.022Z,7.53
2022-08-17T10:26:00.781Z,7.80
2022-08-17T10:28:58.322Z,7.82
2022-08-17T10:31:51.668Z,7.32
2022-08-17T10:35:12.505Z,7.60
2022-08-17T10:38:37.685Z,7.25
2022-08-17T10:41:36.865Z,7.03
2022-08-17T10:44:46.912Z,7.57
2022-08-17T10:48:05.879Z,7.50
2022-08-17T10:51:10.940Z,7.15
2022-08-17T10:54:02.690Z,7.70
2022-08-17T10:56:53.924Z,7.05
2022-08-17T10:59:53.487Z,7.40
2022-08-17T11:02:50.947Z,7.53
2022-08-17T11:05:56.652Z,7.68
2022-08-17T11:09:11.022Z,7.60
2022-08-17T11:12:25.623Z,7.30
2022-08-17T11:15:33.858Z,7.60
2022-08-17T11:18:45.863Z,7.53
2022-08-17T11:22:23.411Z,7.38
2022-08-17T11:25:18.110Z,7.65
2022-08-17T11:28:25.147Z,7.90
2022-08-17T11:31:39.102Z,7.78
2022-08-17T11:34:31.779Z,7.50
2022-08-17T11:37:41.744Z,8.10
2022-08-17T11:41:10.026Z,8.05
2022-08-17T11:44:22.112Z,8.30
2022-08-17T11:47:39.706Z,8.30
2022-08-17T11:51:03.698Z,8.40
2022-08-17T11:54:32.373Z,8.38
2022-08-17T11:58:01.813Z,8.70
2022-08-17T12:00:58.954Z,8.60
2022-08-17T12:03:56.997Z,8.73
2022-08-17T12:06:51.725Z,8.67
2022-08-17T12:09:46.177Z,8.63
2022-08-17T12:12:36.355Z,8.50
2022-08-17T12:15:32.641Z,8.67
2022-08-17T12:18:25.821Z,8.77
2022-08-17T12:21:34.370Z,8.70
2022-08-17T12:24:36.049Z,8.53
2022-08-17T12:28:01.437Z,8.60
2022-08-17T12:30:50.282Z,8.80
2022-08-17T12:33:46.138Z,9.33
2022-08-17T12:36:37.147Z,8.50
2022-08-17T12:39:27.824Z,8.53
2022-08-17T12:42:31.328Z,8.40
2022-08-17T12:45:26.398Z,8.57
2022-08-17T12:48:25.079Z,8.67
2022-08-17T12:51:14.782Z,8.50
2022-08-17T12:54:05.785Z,8.43
2022-08-17T12:56:55.969Z,8.60
2022-08-17T12:59:50.773Z,8.73
2022-08-17T13:02:45.509Z,8.70
2022-08-17T13:05:38.861Z,9.00
2022-08-17T13:08:33.259Z,8.77
2022-08-17T13:11:26.334Z,8.43
2022-08-17T13:14:18.421Z,8.70
2022-08-17T13:17:12.811Z,8.57
2022-08-17T13:20:06.203Z,8.70
2022-08-17T13:22:58.306Z,8.70
2022-08-17T13:25:55.161Z,8.83
2022-08-17T13:28:52.448Z,8.43
2022-08-17T13:31:52.128Z,8.47
2022-08-17T13:35:12.993Z,8.60
2022-08-17T13:38:02.445Z,8.53
2022-08-17T13:40:54.114Z,8.60
2022-08-17T13:43:49.563Z,8.53
2022-08-17T13:46:40.298Z,8.83
2022-08-17T13:49:40.962Z,8.93
2022-08-17T13:52:43.554Z,8.93
2022-08-17T13:55:33.985Z,8.60
2022-08-17T13:58:27.925Z,8.30
2022-08-17T14:01:33.232Z,8.80
2022-08-17T14:04:27.872Z,8.70
2022-08-17T14:07:31.756Z,8.47
2022-08-17T14:10:21.409Z,8.80
2022-08-17T14:13:10.800Z,8.60
2022-08-17T14:16:00.234Z,8.70
2022-08-17T14:18:56.669Z,9.27
2022-08-17T14:21:48.576Z,8.57
2022-08-17T14:24:44.618Z,8.57
2022-08-17T14:27:51.883Z,9.53
2022-08-17T14:30:43.537Z,9.60
2022-08-17T14:33:32.989Z,8.80
2022-08-17T14:36:22.467Z,8.70
2022-08-17T14:39:14.851Z,8.63
2022-08-17T14:42:04.338Z,8.60
2022-08-17T14:44:54.344Z,8.60
2022-08-17T14:47:43.924Z,8.50
2022-08-17T14:50:35.542Z,8.53
2022-08-17T14:53:25.324Z,8.50
2022-08-17T14:56:16.671Z,8.70
2022-08-17T14:59:06.179Z,8.83
2022-08-17T15:01:55.958Z,8.77
2022-08-17T15:04:47.739Z,9.00
2022-08-17T15:07:37.126Z,8.90
2022-08-17T15:10:26.556Z,8.80
2022-08-17T15:13:21.369Z,9.00
2022-08-17T15:16:13.773Z,8.70
2022-08-17T15:19:03.692Z,8.60
2022-08-17T15:21:53.203Z,8.90
2022-08-17T15:24:42.574Z,8.70
2022-08-17T15:27:32.776Z,8.70
2022-08-17T15:30:24.240Z,8.80
2022-08-17T15:33:19.112Z,9.03
2022-08-17T15:36:09.692Z,8.97
2022-08-17T15:38:59.753Z,8.70
2022-08-17T15:41:58.491Z,9.00
2022-08-17T15:44:50.671Z,8.73
2022-08-17T15:47:42.610Z,8.87
2022-08-17T15:50:32.128Z,8.90
2022-08-17T15:53:21.512Z,8.60
2022-08-17T15:56:11.317Z,8.63
2022-08-17T15:59:01.374Z,8.90
2022-08-17T16:03:06.215Z,8.60
2022-08-17T16:05:10.088Z,8.83
2022-08-17T16:07:59.980Z,9.20
2022-08-17T16:10:49.841Z,8.93
2022-08-17T16:13:40.703Z,8.87
2022-08-17T16:16:31.241Z,8.97
2022-08-17T16:19:20.654Z,9.07
2022-08-17T16:22:14.448Z,8.90
2022-08-17T16:25:07.597Z,9.10
2022-08-17T16:27:57.942Z,8.97
2022-08-17T16:30:47.371Z,8.90
2022-08-17T16:33:39.378Z,9.00
2022-08-17T16:36:29.905Z,9.00
2022-08-17T16:39:20.698Z,9.57
2022-08-17T16:42:24.995Z,9.80
2022-08-17T16:45:18.527Z,10.10
2022-08-17T16:48:08.492Z,9.47
2022-08-17T16:51:03.687Z,9.47
2022-08-17T16:53:59.321Z,9.80
2022-08-17T16:56:50.295Z,9.90
2022-08-17T16:59:42.640Z,9.57
2022-08-17T17:02:36.425Z,9.30
2022-08-17T17:05:57.694Z,9.60
2022-08-17T17:08:52.851Z,9.70
2022-08-17T17:11:45.427Z,9.80
2022-08-17T17:14:40.006Z,9.60
2022-08-17T17:17:34.450Z,9.20
2022-08-17T17:20:30.899Z,9.00
2022-08-17T17:23:41.041Z,9.20
2022-08-17T17:27:09.582Z,9.17
2022-08-17T17:30:10.912Z,9.10
2022-08-17T17:33:06.255Z,8.83
2022-08-17T17:36:00.817Z,9.33
2022-08-17T17:38:55.078Z,9.50
2022-08-17T17:41:49.145Z,9.60
2022-08-17T17:44:43.172Z,9.23
2022-08-17T17:47:36.426Z,9.43
2022-08-17T17:50:36.240Z,9.70
2022-08-17T17:53:34.928Z,9.60
2022-08-17T17:56:43.898Z,9.40
2022-08-17T17:59:49.249Z,9.30
2022-08-17T18:02:54.494Z,9.20
2022-08-17T18:06:05.054Z,9.33
2022-08-17T18:09:06.430Z,9.30
2022-08-17T18:12:19.745Z,9.30
2022-08-17T18:15:29.897Z,9.13
2022-08-17T18:18:38.660Z,9.77
2022-08-17T18:21:37.846Z,9.13
2022-08-17T18:24:35.116Z,9.20
2022-08-17T18:27:40.263Z,9.27
2022-08-17T18:30:30.176Z,9.10
2022-08-17T18:33:24.653Z,9.47
2022-08-17T18:36:30.349Z,9.20
2022-08-17T18:39:24.925Z,9.87
2022-08-17T18:42:27.585Z,9.60
2022-08-17T18:45:34.953Z,9.80
2022-08-17T18:48:30.284Z,9.67
2022-08-17T18:51:41.881Z,10.00
2022-08-17T18:54:36.045Z,9.57
2022-08-17T18:57:34.627Z,10.20
2022-08-17T19:00:40.525Z,14.33
2022-08-17T19:03:29.894Z,12.73
2022-08-17T19:06:29.954Z,11.17
2022-08-17T19:09:34.395Z,10.80
2022-08-17T19:12:31.410Z,10.93
2022-08-17T19:15:30.814Z,10.53
2022-08-17T19:18:25.406Z,11.00
2022-08-17T19:21:21.898Z,10.40
2022-08-17T19:24:19.549Z,10.77
2022-08-17T19:27:24.800Z,10.60
2022-08-17T19:30:24.447Z,10.80
2022-08-17T19:33:13.924Z,10.80
2022-08-17T19:36:11.809Z,11.37
2022-08-17T19:39:12.854Z,10.83
2022-08-17T19:42:12.226Z,10.77
2022-08-17T19:45:09.324Z,10.80
2022-08-17T19:48:12.362Z,10.70
2022-08-17T19:51:09.478Z,11.17
2022-08-17T19:54:07.424Z,10.70
2022-08-17T19:57:05.375Z,10.50
2022-08-17T20:00:03.318Z,10.53
2022-08-17T20:03:22.144Z,10.40
2022-08-17T20:06:14.263Z,10.63
2022-08-17T20:09:15.270Z,10.47
2022-08-17T20:12:11.307Z,10.77
2022-08-17T20:15:07.544Z,11.17
2022-08-17T20:18:01.666Z,11.53
2022-08-17T20:20:59.401Z,12.40
2022-08-17T20:23:55.775Z,12.60
2022-08-17T20:26:58.629Z,11.60
2022-08-17T20:30:10.398Z,12.03
2022-08-17T20:33:02.351Z,11.40
2022-08-17T20:36:16.055Z,11.67
2022-08-17T20:39:05.973Z,11.63
2022-08-17T20:42:08.143Z,12.17
2022-08-17T20:45:02.454Z,12.70
2022-08-17T20:48:20.093Z,12.27
2022-08-17T20:51:23.967Z,11.90
2022-08-17T20:54:51.858Z,12.80
2022-08-17T20:57:48.841Z,12.80
2022-08-17T21:00:45.844Z,12.17
2022-08-17T21:03:57.421Z,12.17
2022-08-17T21:07:29.087Z,12.17
2022-08-17T21:10:35.637Z,12.00
2022-08-17T21:14:09.145Z,11.30
2022-08-17T21:17:17.174Z,11.50
2022-08-17T21:20:26.530Z,12.67
2022-08-17T21:23:42.390Z,11.77
2022-08-17T21:26:50.055Z,11.83
2022-08-17T21:30:12.404Z,11.73
2022-08-17T21:33:31.625Z,11.63
2022-08-17T21:36:28.115Z,11.50
2022-08-17T21:39:23.278Z,11.77
2022-08-17T21:42:19.226Z,12.03
2022-08-17T21:45:18.942Z,11.83
2022-08-17T21:48:13.477Z,11.80
2022-08-17T21:51:12.270Z,12.43
2022-08-17T21:54:21.724Z,12.53
2022-08-17T21:57:20.299Z,11.63
2022-08-17T22:00:16.975Z,11.53
2022-08-17T22:03:23.653Z,11.10
2022-08-17T22:06:23.275Z,11.20
2022-08-17T22:09:22.711Z,10.63
2022-08-17T22:12:18.564Z,11.00
2022-08-17T22:15:10.424Z,10.80
2022-08-17T22:18:02.512Z,11.63
2022-08-17T22:20:54.780Z,11.50
2022-08-17T22:24:06.568Z,11.40
2022-08-17T22:27:10.342Z,11.10
2022-08-17T22:30:01.403Z,11.03
2022-08-17T22:32:51.409Z,11.13
2022-08-17T22:35:45.530Z,11.30
2022-08-17T22:38:35.439Z,11.40
2022-08-17T22:41:43.067Z,9.97
2022-08-17T22:44:37.841Z,10.53
2022-08-17T22:47:38.713Z,10.50
2022-08-17T22:50:32.994Z,10.67
2022-08-17T22:53:42.227Z,11.27
2022-08-17T22:56:51.560Z,11.17
2022-08-17T22:59:48.385Z,10.80
2022-08-17T23:02:52.999Z,11.73
2022-08-17T23:05:49.561Z,11.60
2022-08-17T23:08:49.469Z,12.40
2022-08-17T23:11:49.076Z,11.80
2022-08-17T23:14:46.039Z,11.43
2022-08-17T23:17:37.589Z,11.53
2022-08-17T23:20:27.130Z,11.80
2022-08-17T23:23:19.642Z,11.80
2022-08-17T23:26:11.361Z,11.40
2022-08-17T23:29:04.330Z,11.37
2022-08-17T23:31:57.789Z,11.10
2022-08-17T23:34:49.475Z,11.40
2022-08-17T23:37:40.616Z,11.67
2022-08-17T23:40:31.301Z,11.30
2022-08-17T23:43:25.556Z,12.40
2022-08-17T23:46:17.752Z,12.27
2022-08-17T23:49:08.551Z,11.57
2022-08-17T23:51:58.154Z,11.53
2022-08-17T23:54:49.074Z,10.80
2022-08-17T23:57:41.409Z,11.23
