createdAt,value
2023-09-03T00:00:56.437Z,5.72
2023-09-03T00:03:24.582Z,6.43
2023-09-03T00:08:24.579Z,7.00
2023-09-03T00:10:54.865Z,5.20
2023-09-03T00:13:23.089Z,2.75
2023-09-03T00:15:50.939Z,4.50
2023-09-03T00:18:19.040Z,4.43
2023-09-03T00:21:03.130Z,4.85
2023-09-03T00:23:32.302Z,3.72
2023-09-03T00:26:02.271Z,3.38
2023-09-03T00:28:30.637Z,3.28
2023-09-03T00:33:43.913Z,3.83
2023-09-03T00:36:12.177Z,4.45
2023-09-03T00:38:40.901Z,6.13
2023-09-03T00:41:08.932Z,2.53
2023-09-03T00:43:37.253Z,3.58
2023-09-03T00:46:09.952Z,3.75
2023-09-03T00:48:39.402Z,3.03
2023-09-03T00:51:11.034Z,4.57
2023-09-03T00:53:42.954Z,3.72
2023-09-03T00:56:12.578Z,8.40
2023-09-03T00:58:42.265Z,5.28
2023-09-03T01:01:11.325Z,3.70
2023-09-03T01:03:39.516Z,2.53
2023-09-03T01:08:37.422Z,4.18
2023-09-03T01:11:26.034Z,4.65
2023-09-03T01:14:14.757Z,3.03
2023-09-03T01:16:58.602Z,6.07
2023-09-03T01:19:59.663Z,3.80
2023-09-03T01:22:52.151Z,7.97
2023-09-03T01:25:35.293Z,9.52
2023-09-03T01:28:41.015Z,3.53
2023-09-03T01:31:19.324Z,3.65
2023-09-03T01:33:49.786Z,3.65
2023-09-03T01:36:19.247Z,6.10
2023-09-03T01:38:47.211Z,3.97
2023-09-03T01:41:15.142Z,3.45
2023-09-03T01:43:43.419Z,6.45
2023-09-03T01:46:25.971Z,3.60
2023-09-03T01:48:56.560Z,6.45
2023-09-03T01:51:46.054Z,4.75
2023-09-03T01:54:20.800Z,4.30
2023-09-03T01:57:12.251Z,4.15
2023-09-03T01:59:48.353Z,3.92
2023-09-03T02:02:18.374Z,4.50
2023-09-03T02:04:47.319Z,3.78
2023-09-03T02:07:15.049Z,3.50
2023-09-03T02:09:42.981Z,4.85
2023-09-03T02:12:11.317Z,3.72
2023-09-03T02:14:39.226Z,4.20
2023-09-03T02:17:07.233Z,7.43
2023-09-03T02:19:35.210Z,4.65
2023-09-03T02:22:04.766Z,4.35
2023-09-03T02:24:33.214Z,5.20
2023-09-03T02:27:01.638Z,3.25
2023-09-03T02:29:29.742Z,4.70
2023-09-03T02:31:57.551Z,5.60
2023-09-03T02:34:25.345Z,2.70
2023-09-03T02:36:53.138Z,3.15
2023-09-03T02:39:22.437Z,4.88
2023-09-03T02:41:50.758Z,3.00
2023-09-03T02:44:18.805Z,2.65
2023-09-03T02:46:46.710Z,4.85
2023-09-03T02:49:14.320Z,4.80
2023-09-03T02:51:43.272Z,5.30
2023-09-03T02:54:11.210Z,3.55
2023-09-03T02:56:39.066Z,5.28
2023-09-03T02:59:06.922Z,2.28
2023-09-03T03:01:35.700Z,6.50
2023-09-03T03:04:03.760Z,5.55
2023-09-03T03:06:31.478Z,3.65
2023-09-03T03:08:59.350Z,3.70
2023-09-03T03:11:27.436Z,5.60
2023-09-03T03:14:01.426Z,3.35
2023-09-03T03:16:33.110Z,3.13
2023-09-03T03:19:13.680Z,5.13
2023-09-03T03:21:41.372Z,3.58
2023-09-03T03:24:10.442Z,2.97
2023-09-03T03:26:40.394Z,3.55
2023-09-03T03:29:14.900Z,2.85
2023-09-03T03:31:52.860Z,4.22
2023-09-03T03:34:21.403Z,4.07
2023-09-03T03:36:56.820Z,5.25
2023-09-03T03:39:24.613Z,4.50
2023-09-03T03:41:52.454Z,6.35
2023-09-03T03:46:48.113Z,2.80
2023-09-03T03:49:16.144Z,3.20
2023-09-03T03:51:44.110Z,4.90
2023-09-03T03:54:13.268Z,3.63
2023-09-03T03:56:41.901Z,6.93
2023-09-03T03:59:09.684Z,4.90
2023-09-03T04:01:37.628Z,6.95
2023-09-03T04:04:06.832Z,4.70
2023-09-03T04:06:34.781Z,7.10
2023-09-03T04:09:02.573Z,6.20
2023-09-03T04:11:30.368Z,4.63
2023-09-03T04:13:58.119Z,5.13
2023-09-03T04:16:26.186Z,5.32
2023-09-03T04:21:22.442Z,5.45
2023-09-03T04:23:50.235Z,4.00
2023-09-03T04:26:18.066Z,4.18
2023-09-03T04:28:52.645Z,6.78
2023-09-03T04:31:20.894Z,7.10
2023-09-03T04:33:48.660Z,4.03
2023-09-03T04:36:18.427Z,5.82
2023-09-03T04:38:46.227Z,7.78
2023-09-03T04:41:16.960Z,5.47
2023-09-03T04:43:50.708Z,2.85
2023-09-03T04:46:21.946Z,4.40
2023-09-03T04:48:49.994Z,4.30
2023-09-03T04:51:18.128Z,4.05
2023-09-03T04:53:47.060Z,4.63
2023-09-03T04:56:14.866Z,3.28
2023-09-03T04:58:46.032Z,7.30
2023-09-03T05:01:18.151Z,9.90
2023-09-03T05:03:50.483Z,6.63
2023-09-03T05:06:20.958Z,8.45
2023-09-03T05:08:51.872Z,3.45
2023-09-03T05:11:21.586Z,9.23
2023-09-03T05:13:51.147Z,7.18
2023-09-03T05:16:19.730Z,7.25
2023-09-03T05:18:48.207Z,6.90
2023-09-03T05:21:16.317Z,4.45
2023-09-03T05:23:44.142Z,5.40
2023-09-03T05:26:13.316Z,6.07
2023-09-03T05:28:43.230Z,5.25
2023-09-03T05:31:12.701Z,9.45
2023-09-03T05:33:41.111Z,3.65
2023-09-03T05:36:10.574Z,5.63
2023-09-03T05:38:38.614Z,6.47
2023-09-03T05:41:07.791Z,6.53
2023-09-03T05:43:35.557Z,7.15
2023-09-03T05:46:04.221Z,4.57
2023-09-03T05:48:33.397Z,5.78
2023-09-03T05:51:06.902Z,4.18
2023-09-03T05:53:37.794Z,4.65
2023-09-03T05:56:08.719Z,6.50
2023-09-03T05:58:38.679Z,8.10
2023-09-03T06:01:10.068Z,6.63
2023-09-03T06:03:41.512Z,4.25
2023-09-03T06:06:12.862Z,9.57
2023-09-03T06:08:43.359Z,5.95
2023-09-03T06:11:11.517Z,6.97
2023-09-03T06:13:39.568Z,7.32
2023-09-03T06:18:36.050Z,3.60
2023-09-03T06:23:33.193Z,3.67
2023-09-03T06:26:00.964Z,5.68
2023-09-03T06:28:29.657Z,4.57
2023-09-03T06:31:02.739Z,4.55
2023-09-03T06:33:31.974Z,4.20
2023-09-03T06:35:59.807Z,6.28
2023-09-03T06:38:27.433Z,2.90
2023-09-03T06:40:55.111Z,5.10
2023-09-03T06:43:22.991Z,10.10
2023-09-03T06:45:51.124Z,4.55
2023-09-03T06:48:19.287Z,4.82
2023-09-03T06:50:47.585Z,7.65
2023-09-03T06:53:15.491Z,5.00
2023-09-03T06:55:46.270Z,5.05
2023-09-03T06:58:14.132Z,8.65
2023-09-03T07:00:43.602Z,5.53
2023-09-03T07:03:11.698Z,3.22
2023-09-03T07:05:39.606Z,8.55
2023-09-03T07:08:08.119Z,10.00
2023-09-03T07:10:35.887Z,4.03
2023-09-03T07:13:04.128Z,3.45
2023-09-03T07:15:32.008Z,7.45
2023-09-03T07:20:27.574Z,3.92
2023-09-03T07:22:55.662Z,7.60
2023-09-03T07:25:24.142Z,6.72
2023-09-03T07:27:52.005Z,3.75
2023-09-03T07:32:47.924Z,4.38
2023-09-03T07:35:16.228Z,3.83
2023-09-03T07:37:45.480Z,4.65
2023-09-03T07:40:14.126Z,4.00
2023-09-03T07:42:41.912Z,9.65
2023-09-03T07:45:10.865Z,4.82
2023-09-03T07:47:38.730Z,3.72
2023-09-03T07:52:34.944Z,3.13
2023-09-03T07:55:02.902Z,3.83
2023-09-03T07:57:33.680Z,3.63
2023-09-03T08:00:01.392Z,4.20
2023-09-03T08:02:32.566Z,4.80
2023-09-03T08:05:00.278Z,7.95
2023-09-03T08:07:31.274Z,7.57
2023-09-03T08:12:27.344Z,5.97
2023-09-03T08:14:56.544Z,4.47
2023-09-03T08:17:27.673Z,3.65
2023-09-03T08:19:55.533Z,6.38
2023-09-03T08:22:23.314Z,5.95
2023-09-03T08:24:51.141Z,6.35
2023-09-03T08:27:18.884Z,5.28
2023-09-03T08:29:46.862Z,4.97
2023-09-03T08:32:14.701Z,8.98
2023-09-03T08:34:42.497Z,9.00
2023-09-03T08:39:39.796Z,6.07
2023-09-03T08:43:08.695Z,7.50
2023-09-03T08:46:00.179Z,5.60
2023-09-03T08:48:28.228Z,7.10
2023-09-03T08:50:57.768Z,8.75
2023-09-03T08:53:27.210Z,132.20
2023-09-03T08:55:55.451Z,46.45
2023-09-03T08:58:23.332Z,3.67
2023-09-03T09:03:20.614Z,5.18
2023-09-03T09:05:50.409Z,17.48
2023-09-03T09:08:18.740Z,12.40
2023-09-03T09:10:52.865Z,10.45
2023-09-03T09:13:25.208Z,5.18
2023-09-03T09:15:53.221Z,7.75
2023-09-03T09:18:21.185Z,10.68
2023-09-03T09:23:26.128Z,5.20
2023-09-03T09:25:59.208Z,9.45
2023-09-03T09:28:27.664Z,8.18
2023-09-03T09:30:57.778Z,8.35
2023-09-03T09:33:28.514Z,8.95
2023-09-03T09:36:12.596Z,9.45
2023-09-03T09:38:40.806Z,5.50
2023-09-03T09:41:26.354Z,5.30
2023-09-03T09:43:55.055Z,4.97
2023-09-03T09:46:34.819Z,7.45
2023-09-03T09:49:03.931Z,5.55
2023-09-03T09:51:32.591Z,5.05
2023-09-03T09:54:02.722Z,5.50
2023-09-03T09:56:35.857Z,5.68
2023-09-03T09:59:04.729Z,11.50
2023-09-03T10:01:48.249Z,9.13
2023-09-03T10:04:27.905Z,4.53
2023-09-03T10:06:56.789Z,8.52
2023-09-03T10:09:24.808Z,4.43
2023-09-03T10:11:52.969Z,5.70
2023-09-03T10:14:20.743Z,13.02
2023-09-03T10:16:49.487Z,8.20
2023-09-03T10:19:19.899Z,6.30
2023-09-03T10:21:55.009Z,9.15
2023-09-03T10:24:27.327Z,4.07
2023-09-03T10:27:00.528Z,4.43
2023-09-03T10:29:32.204Z,7.05
2023-09-03T10:32:03.542Z,2.60
2023-09-03T10:34:34.591Z,2.95
2023-09-03T10:37:15.045Z,13.68
2023-09-03T10:39:47.497Z,7.70
2023-09-03T10:42:28.685Z,3.00
2023-09-03T10:45:01.426Z,5.30
2023-09-03T10:47:33.082Z,7.25
2023-09-03T10:50:00.962Z,3.97
2023-09-03T10:52:32.811Z,3.88
2023-09-03T10:55:18.352Z,5.35
2023-09-03T10:57:50.208Z,6.10
2023-09-03T11:00:25.963Z,11.52
2023-09-03T11:03:18.814Z,5.55
2023-09-03T11:06:20.052Z,24.42
2023-09-03T11:09:11.289Z,2.42
2023-09-03T11:11:41.124Z,5.13
2023-09-03T11:14:11.581Z,3.47
2023-09-03T11:16:43.571Z,9.48
2023-09-03T11:19:11.535Z,7.57
2023-09-03T11:24:19.304Z,2.35
2023-09-03T11:26:47.558Z,3.47
2023-09-03T11:29:28.052Z,3.63
2023-09-03T11:31:55.911Z,5.32
2023-09-03T11:36:53.229Z,11.77
2023-09-03T11:41:48.719Z,30.38
2023-09-03T11:44:23.147Z,13.18
2023-09-03T11:47:05.620Z,14.02
2023-09-03T11:49:33.571Z,5.40
2023-09-03T11:52:15.267Z,11.80
2023-09-03T11:54:44.335Z,6.57
2023-09-03T11:57:18.209Z,2.78
2023-09-03T11:59:46.960Z,52.97
2023-09-03T12:02:15.703Z,34.33
2023-09-03T12:04:44.679Z,73.15
2023-09-03T12:07:17.907Z,16.00
2023-09-03T12:09:48.774Z,4.60
2023-09-03T12:12:16.524Z,12.45
2023-09-03T12:14:44.802Z,5.53
2023-09-03T12:17:12.940Z,8.13
2023-09-03T12:19:42.457Z,11.52
2023-09-03T12:22:11.124Z,16.85
2023-09-03T12:24:39.008Z,4.95
2023-09-03T12:27:07.856Z,13.52
2023-09-03T12:32:16.164Z,26.95
2023-09-03T12:34:50.788Z,5.22
2023-09-03T12:37:19.081Z,10.82
2023-09-03T12:39:47.103Z,23.23
2023-09-03T12:42:14.982Z,8.05
2023-09-03T12:49:39.746Z,4.47
2023-09-03T12:52:07.735Z,33.20
2023-09-03T12:57:03.290Z,46.15
2023-09-03T12:59:31.025Z,11.70
2023-09-03T13:04:26.915Z,8.88
2023-09-03T13:09:22.319Z,6.47
2023-09-03T13:14:17.730Z,5.05
2023-09-03T13:19:13.047Z,3.30
2023-09-03T13:24:08.651Z,2.47
2023-09-03T13:26:37.513Z,5.22
2023-09-03T13:29:05.505Z,5.65
2023-09-03T13:31:33.514Z,3.47
2023-09-03T13:34:01.745Z,4.32
2023-09-03T13:36:29.541Z,6.90
2023-09-03T13:38:58.030Z,3.97
2023-09-03T13:41:26.229Z,5.88
2023-09-03T13:43:54.203Z,5.55
2023-09-03T13:46:23.468Z,4.43
2023-09-03T13:48:51.416Z,4.13
2023-09-03T13:53:49.315Z,3.63
2023-09-03T13:56:16.990Z,3.63
2023-09-03T14:01:12.356Z,6.05
2023-09-03T14:03:40.162Z,6.57
2023-09-03T14:06:10.111Z,4.07
2023-09-03T14:08:38.863Z,5.15
2023-09-03T14:11:07.129Z,7.30
2023-09-03T14:13:34.851Z,6.93
2023-09-03T14:16:03.044Z,5.10
2023-09-03T14:20:58.287Z,7.40
2023-09-03T14:25:53.303Z,9.50
2023-09-03T14:30:49.529Z,7.40
2023-09-03T14:33:17.405Z,10.45
2023-09-03T14:35:46.091Z,7.28
2023-09-03T14:38:13.950Z,7.38
2023-09-03T14:43:09.427Z,15.63
2023-09-03T14:45:37.326Z,8.25
2023-09-03T14:48:05.718Z,7.50
2023-09-03T14:50:34.318Z,9.05
2023-09-03T14:53:02.290Z,7.47
2023-09-03T14:57:57.632Z,7.35
2023-09-03T15:00:27.471Z,8.38
2023-09-03T15:02:55.453Z,9.48
2023-09-03T15:05:23.437Z,6.65
2023-09-03T15:07:51.369Z,9.50
2023-09-03T15:10:19.218Z,6.13
2023-09-03T15:12:47.383Z,8.23
2023-09-03T15:15:15.525Z,9.35
2023-09-03T15:17:43.775Z,9.88
2023-09-03T15:20:12.088Z,14.68
2023-09-03T15:22:39.886Z,14.00
2023-09-03T15:27:36.100Z,17.60
2023-09-03T15:32:32.069Z,20.58
2023-09-03T15:37:27.485Z,17.80
2023-09-03T15:39:55.634Z,10.60
2023-09-03T15:44:51.007Z,12.40
2023-09-03T15:49:46.238Z,12.65
2023-09-03T15:52:13.942Z,10.70
2023-09-03T15:54:42.580Z,10.63
2023-09-03T15:57:10.501Z,16.88
2023-09-03T15:59:38.160Z,13.15
2023-09-03T16:02:05.877Z,13.43
2023-09-03T16:04:33.665Z,19.13
2023-09-03T16:07:01.454Z,28.02
2023-09-03T16:09:31.261Z,22.63
2023-09-03T16:11:59.067Z,23.58
2023-09-03T16:14:28.247Z,13.13
2023-09-03T16:16:56.417Z,14.65
2023-09-03T16:19:24.500Z,14.95
2023-09-03T16:21:52.302Z,13.15
2023-09-03T16:26:48.300Z,23.88
2023-09-03T16:29:16.119Z,15.48
2023-09-03T16:31:43.878Z,16.55
2023-09-03T16:34:11.929Z,26.38
2023-09-03T16:39:07.296Z,24.95
2023-09-03T16:41:36.865Z,35.40
2023-09-03T16:44:05.485Z,24.70
2023-09-03T16:46:33.382Z,24.42
2023-09-03T16:49:01.793Z,31.15
2023-09-03T16:51:30.805Z,26.45
2023-09-03T16:53:58.698Z,50.65
2023-09-03T16:56:26.623Z,30.80
2023-09-03T16:58:54.776Z,29.52
2023-09-03T17:01:22.731Z,33.72
2023-09-03T17:03:52.976Z,25.45
2023-09-03T17:06:22.349Z,30.38
2023-09-03T17:08:50.642Z,23.50
2023-09-03T17:11:18.431Z,24.02
2023-09-03T17:13:46.258Z,18.77
2023-09-03T17:16:17.484Z,20.70
2023-09-03T17:18:45.706Z,24.73
2023-09-03T17:21:15.281Z,24.95
2023-09-03T17:23:43.247Z,29.65
2023-09-03T17:26:25.132Z,23.05
2023-09-03T17:29:01.110Z,17.40
2023-09-03T17:31:32.106Z,15.38
2023-09-03T17:34:00.788Z,19.90
2023-09-03T17:36:32.024Z,23.10
2023-09-03T17:38:59.907Z,24.13
2023-09-03T17:41:27.721Z,25.02
2023-09-03T17:43:57.046Z,21.23
2023-09-03T17:46:24.952Z,29.50
2023-09-03T17:48:52.711Z,21.02
2023-09-03T17:51:20.368Z,22.38
2023-09-03T17:53:48.450Z,60.20
2023-09-03T17:56:16.102Z,42.47
2023-09-03T17:58:43.893Z,31.40
2023-09-03T18:01:11.588Z,22.70
2023-09-03T18:03:39.588Z,24.55
2023-09-03T18:06:09.065Z,24.38
2023-09-03T18:08:37.039Z,19.13
2023-09-03T18:11:13.648Z,25.55
2023-09-03T18:13:46.144Z,30.75
2023-09-03T18:16:15.670Z,23.52
2023-09-03T18:18:45.982Z,18.05
2023-09-03T18:21:17.464Z,22.70
2023-09-03T18:23:47.269Z,20.52
2023-09-03T18:26:16.181Z,18.38
2023-09-03T18:28:47.756Z,22.38
2023-09-03T18:31:16.796Z,22.27
2023-09-03T18:33:44.943Z,28.10
2023-09-03T18:38:41.524Z,23.45
2023-09-03T18:41:09.388Z,24.58
2023-09-03T18:43:37.345Z,27.73
2023-09-03T18:46:05.549Z,26.63
2023-09-03T18:48:33.346Z,28.08
2023-09-03T18:51:05.606Z,40.33
2023-09-03T18:53:33.764Z,34.67
2023-09-03T18:56:07.948Z,36.42
2023-09-03T18:58:35.955Z,27.23
2023-09-03T19:01:08.514Z,26.50
2023-09-03T19:03:36.619Z,22.38
2023-09-03T19:06:07.723Z,27.70
2023-09-03T19:08:36.191Z,27.58
2023-09-03T19:11:04.589Z,21.38
2023-09-03T19:13:32.533Z,23.80
2023-09-03T19:16:02.206Z,28.38
2023-09-03T19:18:33.195Z,28.73
2023-09-03T19:21:01.096Z,22.77
2023-09-03T19:23:29.082Z,21.13
2023-09-03T19:25:56.975Z,24.08
2023-09-03T19:28:26.056Z,18.70
2023-09-03T19:30:55.038Z,21.88
2023-09-03T19:33:23.218Z,33.13
2023-09-03T19:35:58.266Z,24.73
2023-09-03T19:38:28.805Z,35.38
2023-09-03T19:40:57.763Z,26.20
2023-09-03T19:43:25.767Z,28.60
2023-09-03T19:45:59.532Z,22.92
2023-09-03T19:48:32.123Z,26.38
2023-09-03T19:51:01.878Z,22.05
2023-09-03T19:53:34.125Z,25.98
2023-09-03T19:56:06.169Z,27.00
2023-09-03T19:58:34.554Z,16.35
2023-09-03T20:01:08.155Z,24.90
2023-09-03T20:03:36.546Z,23.30
2023-09-03T20:06:04.558Z,20.58
2023-09-03T20:08:33.428Z,24.15
2023-09-03T20:11:06.131Z,22.08
2023-09-03T20:13:34.045Z,28.08
2023-09-03T20:16:03.175Z,27.90
2023-09-03T20:18:32.171Z,20.05
2023-09-03T20:21:01.830Z,23.38
2023-09-03T20:23:30.888Z,28.27
2023-09-03T20:26:05.765Z,24.95
2023-09-03T20:31:09.003Z,18.90
2023-09-03T20:36:05.080Z,16.98
2023-09-03T20:38:32.892Z,17.45
2023-09-03T20:41:02.486Z,19.15
2023-09-03T20:43:30.306Z,21.17
2023-09-03T20:46:02.695Z,18.02
2023-09-03T20:48:31.180Z,19.50
2023-09-03T20:51:03.860Z,19.55
2023-09-03T20:53:32.216Z,19.17
2023-09-03T20:58:28.374Z,20.13
2023-09-03T21:00:56.531Z,20.25
2023-09-03T21:03:24.643Z,16.88
2023-09-03T21:05:56.245Z,23.90
2023-09-03T21:08:25.664Z,21.75
2023-09-03T21:11:02.229Z,14.63
2023-09-03T21:13:31.378Z,18.50
2023-09-03T21:16:04.645Z,15.95
2023-09-03T21:18:32.945Z,14.43
2023-09-03T21:23:34.725Z,13.20
2023-09-03T21:26:03.189Z,13.75
2023-09-03T21:28:31.102Z,19.23
2023-09-03T21:30:58.768Z,11.82
2023-09-03T21:33:26.919Z,15.25
2023-09-03T21:35:54.908Z,14.90
2023-09-03T21:38:22.888Z,16.40
2023-09-03T21:40:51.340Z,17.60
2023-09-03T21:43:18.977Z,15.32
2023-09-03T21:45:46.826Z,16.83
2023-09-03T21:48:14.572Z,22.10
2023-09-03T21:50:42.509Z,21.98
2023-09-03T21:53:10.342Z,16.67
2023-09-03T21:55:38.747Z,26.40
2023-09-03T21:58:07.148Z,19.48
2023-09-03T22:00:34.760Z,18.80
2023-09-03T22:03:03.053Z,17.75
2023-09-03T22:05:31.466Z,20.05
2023-09-03T22:07:59.424Z,17.85
2023-09-03T22:10:27.354Z,18.00
2023-09-03T22:12:55.036Z,26.42
2023-09-03T22:15:22.664Z,24.90
2023-09-03T22:17:50.520Z,20.02
2023-09-03T22:20:18.444Z,19.80
2023-09-03T22:22:45.989Z,18.52
2023-09-03T22:25:13.842Z,16.95
2023-09-03T22:27:41.700Z,17.80
2023-09-03T22:30:10.043Z,21.52
2023-09-03T22:32:37.995Z,21.98
2023-09-03T22:35:06.675Z,18.08
2023-09-03T22:37:35.054Z,20.33
2023-09-03T22:40:02.879Z,26.25
2023-09-03T22:42:31.524Z,26.42
2023-09-03T22:44:59.537Z,22.42
2023-09-03T22:47:29.806Z,17.85
2023-09-03T22:49:57.594Z,21.45
2023-09-03T22:52:25.554Z,21.27
2023-09-03T22:54:53.333Z,18.45
2023-09-03T22:57:21.192Z,23.65
2023-09-03T22:59:49.292Z,20.52
2023-09-03T23:02:17.239Z,26.02
2023-09-03T23:04:45.146Z,19.80
2023-09-03T23:07:13.285Z,19.42
2023-09-03T23:09:41.000Z,17.88
2023-09-03T23:12:08.833Z,16.30
2023-09-03T23:14:36.593Z,19.67
2023-09-03T23:17:04.702Z,15.88
2023-09-03T23:22:00.131Z,19.33
2023-09-03T23:24:27.937Z,18.23
2023-09-03T23:26:55.665Z,22.25
2023-09-03T23:29:23.753Z,17.92
2023-09-03T23:31:53.520Z,13.68
2023-09-03T23:34:22.335Z,16.90
2023-09-03T23:36:50.056Z,18.13
2023-09-03T23:39:18.638Z,17.27
2023-09-03T23:41:46.462Z,14.13
2023-09-03T23:44:14.149Z,15.85
2023-09-03T23:46:42.261Z,13.57
2023-09-03T23:49:09.954Z,15.77
2023-09-03T23:51:38.341Z,14.63
2023-09-03T23:54:06.409Z,15.35
2023-09-03T23:59:01.757Z,14.15
