createdAt,value
2019-06-26T00:08:18.265Z,59.6
2019-06-26T00:25:12.428Z,59.6
2019-06-26T00:42:06.399Z,60.0
2019-06-26T00:59:00.121Z,61.2
2019-06-26T01:15:53.560Z,62.0
2019-06-26T01:32:46.797Z,62.8
2019-06-26T01:49:39.819Z,63.2
2019-06-26T02:06:32.655Z,63.6
2019-06-26T02:23:25.121Z,64.0
2019-06-26T02:40:17.491Z,65.2
2019-06-26T02:57:09.662Z,66.0
2019-06-26T03:14:01.766Z,66.4
2019-06-26T03:30:53.547Z,66.8
2019-06-26T03:47:44.876Z,67.2
2019-06-26T04:04:36.780Z,67.6
2019-06-26T04:21:28.764Z,67.6
2019-06-26T04:38:20.814Z,68.4
2019-06-26T04:55:13.108Z,68.4
2019-06-26T05:08:42.909Z,68.0
2019-06-26T05:25:35.572Z,67.2
2019-06-26T05:42:28.412Z,66.8
2019-06-26T05:59:21.283Z,66.4
2019-06-26T06:12:51.732Z,66.4
2019-06-26T06:29:45.253Z,65.6
2019-06-26T06:46:39.766Z,64.4
2019-06-26T07:03:34.862Z,63.2
2019-06-26T07:20:30.253Z,62.0
2019-06-26T07:37:26.214Z,60.8
2019-06-26T07:54:22.513Z,60.4
2019-06-26T08:11:18.859Z,59.6
2019-06-26T08:28:15.735Z,59.2
2019-06-26T08:45:13.126Z,57.6
2019-06-26T09:02:10.539Z,57.6
2019-06-26T09:19:08.328Z,57.2
2019-06-26T09:36:07.137Z,56.8
2019-06-26T09:53:05.498Z,56.8
2019-06-26T10:10:02.029Z,56.4
2019-06-26T10:26:59.886Z,55.6
2019-06-26T10:43:57.615Z,56.4
2019-06-26T11:00:55.299Z,55.6
2019-06-26T11:17:53.025Z,55.6
2019-06-26T11:34:50.749Z,55.6
2019-06-26T11:51:48.355Z,56.8
2019-06-26T12:08:46.249Z,56.4
2019-06-26T12:25:44.485Z,56.0
2019-06-26T12:35:55.454Z,55.2
2019-06-26T12:52:53.954Z,54.4
2019-06-26T13:09:52.370Z,53.2
2019-06-26T13:26:54.324Z,52.4
2019-06-26T13:43:49.182Z,51.6
2019-06-26T13:47:12.811Z,52.0
2019-06-26T14:04:11.191Z,51.2
2019-06-26T14:21:24.609Z,50.4
2019-06-26T14:38:07.680Z,50.0
2019-06-26T14:55:05.845Z,50.8
2019-06-26T15:06:58.530Z,51.6
2019-06-26T15:23:56.574Z,51.6
2019-06-26T15:40:54.027Z,51.6
2019-06-26T15:57:51.470Z,50.4
2019-06-26T16:14:48.975Z,50.4
2019-06-26T16:31:46.367Z,50.0
2019-06-26T16:48:43.975Z,48.8
2019-06-26T17:05:41.695Z,48.8
2019-06-26T17:22:39.632Z,48.0
2019-06-26T17:39:37.574Z,47.2
2019-06-26T17:49:47.753Z,47.2
2019-06-26T17:53:21.104Z,47.2
2019-06-26T17:58:16.327Z,47.6
2019-06-26T18:05:02.161Z,48.4
2019-06-26T18:13:29.665Z,49.2
2019-06-26T18:20:14.889Z,50.0
2019-06-26T18:37:07.633Z,50.8
2019-06-26T18:54:01.125Z,52.0
2019-06-26T19:04:06.787Z,54.4
2019-06-26T19:20:57.771Z,54.8
2019-06-26T19:34:26.200Z,56.4
2019-06-26T19:47:54.008Z,57.6
2019-06-26T20:04:43.353Z,59.2
2019-06-26T20:21:32.161Z,60.8
2019-06-26T20:31:36.806Z,60.8
2019-06-26T20:48:24.585Z,60.8
2019-06-26T21:21:58.610Z,62.8
2019-06-26T21:35:23.818Z,63.2
2019-06-26T21:52:10.087Z,64.0
2019-06-26T22:02:13.480Z,65.2
2019-06-26T22:15:39.429Z,66.4
2019-06-26T22:32:22.202Z,66.8
2019-06-26T22:49:06.590Z,67.6
2019-06-26T23:05:50.992Z,68.8
2019-06-26T23:22:35.012Z,68.4
2019-06-26T23:39:19.024Z,68.8
2019-06-26T23:56:02.548Z,69.6
