createdAt,value
2022-08-01T00:05:34.675Z,12.15
2022-08-01T00:15:41.061Z,12.10
2022-08-01T00:25:57.587Z,12.14
2022-08-01T00:36:03.369Z,12.10
2022-08-01T00:46:09.209Z,12.12
2022-08-01T00:56:15.632Z,12.15
2022-08-01T01:06:37.827Z,12.19
2022-08-01T01:16:45.464Z,12.22
2022-08-01T01:26:59.501Z,12.25
2022-08-01T01:37:08.762Z,12.26
2022-08-01T01:47:16.122Z,12.28
2022-08-01T01:57:23.927Z,12.19
2022-08-01T02:07:30.773Z,12.05
2022-08-01T02:17:43.562Z,11.91
2022-08-01T02:27:54.129Z,11.73
2022-08-01T02:38:02.227Z,11.64
2022-08-01T02:48:11.939Z,11.58
2022-08-01T02:58:20.746Z,11.53
2022-08-01T03:08:28.013Z,11.46
2022-08-01T03:18:34.640Z,11.44
2022-08-01T03:28:41.132Z,11.48
2022-08-01T03:38:48.742Z,11.59
2022-08-01T03:48:57.765Z,11.79
2022-08-01T03:59:06.107Z,12.08
2022-08-01T04:09:13.901Z,12.40
2022-08-01T04:19:20.134Z,12.96
2022-08-01T04:29:27.462Z,13.82
2022-08-01T04:39:50.832Z,15.06
2022-08-01T04:49:58.044Z,16.39
2022-08-01T05:00:05.364Z,18.25
2022-08-01T05:10:12.174Z,21.20
2022-08-01T05:20:18.149Z,25.48
2022-08-01T05:30:24.105Z,32.73
2022-08-01T05:40:29.959Z,37.81
2022-08-01T05:50:36.380Z,41.60
2022-08-01T06:00:42.353Z,44.21
2022-08-01T06:10:48.212Z,46.71
2022-08-01T06:20:53.949Z,48.55
2022-08-01T06:31:00.830Z,50.04
2022-08-01T06:41:06.692Z,50.98
2022-08-01T06:51:14.551Z,52.20
2022-08-01T07:01:20.523Z,53.10
2022-08-01T07:11:27.329Z,53.52
2022-08-01T07:21:40.420Z,53.37
2022-08-01T07:31:47.003Z,53.16
2022-08-01T07:42:13.371Z,54.11
2022-08-01T07:52:18.967Z,53.14
2022-08-01T08:02:25.227Z,51.45
2022-08-01T08:12:30.965Z,52.77
2022-08-01T08:22:37.677Z,48.26
2022-08-01T08:32:44.078Z,40.93
2022-08-01T08:42:49.937Z,36.64
2022-08-01T08:52:57.442Z,34.31
2022-08-01T09:03:03.962Z,32.98
2022-08-01T09:13:13.338Z,32.76
2022-08-01T09:23:36.085Z,32.32
2022-08-01T09:33:56.831Z,31.67
2022-08-01T09:44:04.903Z,31.14
2022-08-01T09:54:10.667Z,31.62
2022-08-01T10:04:20.167Z,32.50
2022-08-01T10:14:26.988Z,32.03
2022-08-01T10:24:34.146Z,30.98
2022-08-01T10:34:44.951Z,30.94
2022-08-01T10:44:52.032Z,31.07
2022-08-01T10:55:05.315Z,30.38
2022-08-01T11:05:23.824Z,29.42
2022-08-01T11:15:31.230Z,29.14
2022-08-01T11:26:10.911Z,28.76
2022-08-01T11:36:55.875Z,28.80
2022-08-01T11:47:10.931Z,29.09
2022-08-01T11:57:23.542Z,28.85
2022-08-01T12:07:33.250Z,28.72
2022-08-01T12:17:57.315Z,29.00
2022-08-01T12:28:07.163Z,28.46
2022-08-01T12:38:26.054Z,27.99
2022-08-01T12:48:34.420Z,27.23
2022-08-01T12:58:40.413Z,27.48
2022-08-01T13:08:47.141Z,28.34
2022-08-01T13:18:54.902Z,28.78
2022-08-01T13:29:09.801Z,29.13
2022-08-01T13:39:33.271Z,29.28
2022-08-01T13:49:41.015Z,29.12
2022-08-01T13:59:47.066Z,28.65
2022-08-01T14:10:04.770Z,28.39
2022-08-01T14:20:20.754Z,28.16
2022-08-01T14:30:26.426Z,27.96
2022-08-01T14:40:32.731Z,27.80
2022-08-01T14:50:39.217Z,28.02
2022-08-01T15:00:45.309Z,28.09
2022-08-01T15:10:51.312Z,27.88
2022-08-01T15:20:58.458Z,27.50
2022-08-01T15:31:04.323Z,27.57
2022-08-01T15:41:10.354Z,27.54
2022-08-01T15:51:16.439Z,27.61
2022-08-01T16:01:22.716Z,27.49
2022-08-01T16:11:28.753Z,27.38
2022-08-01T16:21:34.846Z,27.18
2022-08-01T16:31:43.819Z,26.66
2022-08-01T16:42:08.126Z,26.12
2022-08-01T16:52:14.270Z,25.84
2022-08-01T17:02:20.236Z,25.48
2022-08-01T17:12:26.559Z,25.24
2022-08-01T17:22:32.403Z,24.94
2022-08-01T17:32:39.772Z,24.57
2022-08-01T17:42:45.853Z,23.91
2022-08-01T17:52:51.888Z,23.36
2022-08-01T18:02:57.948Z,23.11
2022-08-01T18:13:04.318Z,22.79
2022-08-01T18:23:11.256Z,22.47
2022-08-01T18:33:17.106Z,22.15
2022-08-01T18:43:23.267Z,21.89
2022-08-01T18:53:29.181Z,21.62
2022-08-01T19:03:36.779Z,21.38
2022-08-01T19:13:45.406Z,21.20
2022-08-01T19:24:09.125Z,21.06
2022-08-01T19:34:16.908Z,20.84
2022-08-01T19:44:25.943Z,20.67
2022-08-01T19:54:35.759Z,20.52
2022-08-01T20:04:43.869Z,20.45
2022-08-01T20:14:53.905Z,20.38
2022-08-01T20:25:01.862Z,20.20
2022-08-01T20:35:09.596Z,20.06
2022-08-01T20:45:18.763Z,19.92
2022-08-01T20:55:27.415Z,19.64
2022-08-01T21:05:37.698Z,19.35
2022-08-01T21:16:11.801Z,19.07
2022-08-01T21:26:24.098Z,18.76
2022-08-01T21:36:31.223Z,18.69
2022-08-01T21:46:37.287Z,18.68
2022-08-01T21:56:55.912Z,18.63
2022-08-01T22:07:03.881Z,18.54
2022-08-01T22:17:11.384Z,18.49
2022-08-01T22:28:06.335Z,18.44
2022-08-01T22:37:56.078Z,18.32
2022-08-01T22:48:11.709Z,18.14
2022-08-01T22:58:20.335Z,17.89
2022-08-01T23:08:26.650Z,17.66
2022-08-01T23:18:32.689Z,17.59
2022-08-01T23:28:40.450Z,17.50
2022-08-01T23:38:46.769Z,17.32
2022-08-01T23:48:52.694Z,17.16
2022-08-01T23:58:58.489Z,17.06
