createdAt,value
2022-10-19T00:01:57.754Z,9.30
2022-10-19T00:04:48.195Z,9.30
2022-10-19T00:07:38.181Z,9.90
2022-10-19T00:10:28.141Z,9.20
2022-10-19T00:13:18.230Z,10.00
2022-10-19T00:16:13.090Z,11.20
2022-10-19T00:19:05.942Z,13.20
2022-10-19T00:21:56.336Z,12.10
2022-10-19T00:24:47.496Z,12.20
2022-10-19T00:27:38.948Z,10.20
2022-10-19T00:30:29.044Z,9.20
2022-10-19T00:33:22.001Z,11.20
2022-10-19T00:36:18.478Z,10.30
2022-10-19T00:39:12.518Z,10.70
2022-10-19T00:42:02.882Z,11.20
2022-10-19T00:45:14.244Z,10.60
2022-10-19T00:48:04.941Z,10.40
2022-10-19T00:50:57.144Z,10.60
2022-10-19T00:53:47.554Z,11.00
2022-10-19T00:56:44.258Z,11.40
2022-10-19T00:59:36.063Z,10.20
2022-10-19T01:02:26.143Z,11.30
2022-10-19T01:05:18.873Z,12.30
2022-10-19T01:08:10.211Z,11.00
2022-10-19T01:11:11.562Z,11.70
2022-10-19T01:14:14.611Z,11.10
2022-10-19T01:17:13.088Z,12.00
2022-10-19T01:20:34.686Z,9.80
2022-10-19T01:23:57.128Z,11.10
2022-10-19T01:27:20.994Z,10.80
2022-10-19T01:30:16.304Z,10.40
2022-10-19T01:33:17.616Z,11.40
2022-10-19T01:36:15.403Z,10.70
2022-10-19T01:39:11.086Z,9.50
2022-10-19T01:42:07.324Z,12.10
2022-10-19T01:45:03.332Z,11.60
2022-10-19T01:48:01.306Z,11.80
2022-10-19T01:50:56.000Z,12.00
2022-10-19T01:53:50.036Z,9.10
2022-10-19T01:56:42.318Z,13.90
2022-10-19T01:59:34.357Z,8.50
2022-10-19T02:02:25.608Z,11.50
2022-10-19T02:05:18.259Z,10.50
2022-10-19T02:08:13.385Z,9.90
2022-10-19T02:11:04.308Z,10.20
2022-10-19T02:13:58.481Z,11.50
2022-10-19T02:16:52.544Z,11.50
2022-10-19T02:19:44.199Z,11.30
2022-10-19T02:22:34.653Z,10.20
2022-10-19T02:25:26.230Z,9.90
2022-10-19T02:28:16.719Z,11.70
2022-10-19T02:31:07.236Z,10.20
2022-10-19T02:33:57.613Z,13.40
2022-10-19T02:36:48.341Z,12.70
2022-10-19T02:39:39.024Z,10.60
2022-10-19T02:42:35.906Z,11.10
2022-10-19T02:45:30.642Z,12.60
2022-10-19T02:48:25.062Z,11.10
2022-10-19T02:51:33.526Z,10.00
2022-10-19T02:54:25.067Z,11.20
2022-10-19T02:57:20.521Z,10.50
2022-10-19T03:00:14.022Z,12.50
2022-10-19T03:03:04.670Z,11.40
2022-10-19T03:05:56.397Z,12.50
2022-10-19T03:08:46.891Z,10.30
2022-10-19T03:11:37.144Z,12.00
2022-10-19T03:14:27.305Z,11.10
2022-10-19T03:17:20.836Z,11.60
2022-10-19T03:20:12.465Z,11.90
2022-10-19T03:23:02.754Z,10.70
2022-10-19T03:25:52.525Z,12.70
2022-10-19T03:28:42.429Z,11.20
2022-10-19T03:31:32.868Z,10.10
2022-10-19T03:34:23.059Z,11.90
2022-10-19T03:37:13.701Z,13.70
2022-10-19T03:40:04.629Z,10.30
2022-10-19T03:42:54.581Z,12.30
2022-10-19T03:45:48.807Z,10.10
2022-10-19T03:48:38.967Z,11.30
2022-10-19T03:51:30.395Z,11.60
2022-10-19T03:54:23.706Z,11.30
2022-10-19T03:57:17.856Z,11.00
2022-10-19T04:00:09.772Z,11.70
2022-10-19T04:03:02.708Z,10.40
2022-10-19T04:05:52.400Z,11.00
2022-10-19T04:08:43.015Z,11.60
2022-10-19T04:11:34.382Z,11.20
2022-10-19T04:14:32.643Z,11.80
2022-10-19T04:17:30.000Z,11.10
2022-10-19T04:20:20.093Z,12.10
2022-10-19T04:23:09.973Z,12.40
2022-10-19T04:26:05.282Z,11.40
2022-10-19T04:28:55.250Z,10.60
2022-10-19T04:31:45.495Z,11.70
2022-10-19T04:34:37.760Z,11.20
2022-10-19T04:37:29.722Z,12.80
2022-10-19T04:40:20.309Z,11.60
2022-10-19T04:43:10.294Z,11.90
2022-10-19T04:46:02.993Z,10.80
2022-10-19T04:48:53.728Z,12.60
2022-10-19T04:51:44.199Z,11.70
2022-10-19T04:54:34.396Z,10.80
2022-10-19T04:57:25.041Z,10.30
2022-10-19T05:00:17.481Z,10.90
2022-10-19T05:03:07.687Z,11.00
2022-10-19T05:06:00.133Z,10.30
2022-10-19T05:08:51.538Z,12.70
2022-10-19T05:11:41.547Z,13.00
2022-10-19T05:14:35.829Z,10.20
2022-10-19T05:17:30.916Z,10.70
2022-10-19T05:20:21.363Z,11.70
2022-10-19T05:23:11.640Z,10.80
2022-10-19T05:26:06.931Z,11.00
2022-10-19T05:29:00.706Z,12.10
2022-10-19T05:31:50.744Z,10.70
2022-10-19T05:34:41.073Z,10.70
2022-10-19T05:37:31.042Z,12.20
2022-10-19T05:40:21.232Z,10.30
2022-10-19T05:43:11.124Z,12.80
2022-10-19T05:46:03.761Z,13.70
2022-10-19T05:48:54.116Z,13.40
2022-10-19T05:51:44.346Z,11.70
2022-10-19T05:54:36.124Z,10.90
2022-10-19T05:57:26.838Z,12.50
2022-10-19T06:00:18.709Z,11.70
2022-10-19T06:03:08.935Z,12.80
2022-10-19T06:05:59.269Z,12.50
2022-10-19T06:08:49.935Z,10.60
2022-10-19T06:11:41.905Z,13.40
2022-10-19T06:14:31.872Z,12.20
2022-10-19T06:17:21.823Z,13.10
2022-10-19T06:20:13.528Z,11.90
2022-10-19T06:23:04.006Z,11.30
2022-10-19T06:25:54.267Z,12.70
2022-10-19T06:28:45.901Z,11.40
2022-10-19T06:31:38.398Z,12.50
2022-10-19T06:34:29.283Z,13.50
2022-10-19T06:37:19.908Z,12.20
2022-10-19T06:40:11.598Z,17.60
2022-10-19T06:43:02.043Z,12.00
2022-10-19T06:45:52.291Z,11.90
2022-10-19T06:48:42.894Z,12.50
2022-10-19T06:51:34.861Z,13.10
2022-10-19T06:54:25.678Z,11.80
2022-10-19T06:57:16.024Z,11.80
2022-10-19T07:00:08.362Z,13.50
2022-10-19T07:02:59.523Z,15.40
2022-10-19T07:05:57.582Z,12.30
2022-10-19T07:08:47.531Z,13.00
2022-10-19T07:11:38.877Z,15.30
2022-10-19T07:14:31.561Z,12.30
2022-10-19T07:17:21.544Z,14.00
2022-10-19T07:20:12.905Z,14.50
2022-10-19T07:23:03.125Z,11.80
2022-10-19T07:25:53.960Z,13.30
2022-10-19T07:28:47.092Z,12.10
2022-10-19T07:31:37.099Z,14.10
2022-10-19T07:34:28.955Z,11.90
2022-10-19T07:37:18.958Z,17.10
2022-10-19T07:40:10.342Z,12.00
2022-10-19T07:43:00.412Z,13.00
2022-10-19T07:45:50.176Z,13.30
2022-10-19T07:48:40.226Z,13.60
2022-10-19T07:51:30.646Z,14.10
2022-10-19T07:54:20.753Z,12.60
2022-10-19T07:57:12.198Z,11.40
2022-10-19T08:00:02.533Z,12.90
2022-10-19T08:03:43.226Z,15.50
2022-10-19T08:06:14.288Z,13.60
2022-10-19T08:09:05.478Z,14.80
2022-10-19T08:11:55.347Z,13.20
2022-10-19T08:14:45.506Z,15.60
2022-10-19T08:17:36.990Z,16.00
2022-10-19T08:20:27.120Z,14.20
2022-10-19T08:23:17.475Z,14.70
2022-10-19T08:26:08.319Z,15.60
2022-10-19T08:29:02.469Z,14.80
2022-10-19T08:31:53.100Z,15.90
2022-10-19T08:34:43.426Z,15.00
2022-10-19T08:37:44.319Z,16.50
2022-10-19T08:40:36.495Z,16.60
2022-10-19T08:43:35.972Z,15.70
2022-10-19T08:46:33.965Z,16.20
2022-10-19T08:49:27.199Z,14.80
2022-10-19T08:52:20.461Z,15.70
2022-10-19T08:55:20.605Z,15.80
2022-10-19T08:58:26.733Z,16.00
2022-10-19T09:01:25.559Z,15.30
2022-10-19T09:04:23.892Z,20.20
2022-10-19T09:07:29.302Z,15.70
2022-10-19T09:10:25.131Z,16.30
2022-10-19T09:13:22.265Z,15.30
2022-10-19T09:16:16.269Z,14.60
2022-10-19T09:19:14.035Z,15.10
2022-10-19T09:22:08.726Z,14.70
2022-10-19T09:25:02.341Z,17.70
2022-10-19T09:30:58.789Z,13.40
2022-10-19T09:33:55.636Z,14.30
2022-10-19T09:36:51.708Z,14.70
2022-10-19T09:39:47.869Z,15.60
2022-10-19T09:42:42.270Z,14.10
2022-10-19T09:45:43.381Z,12.90
2022-10-19T09:48:39.330Z,13.10
2022-10-19T09:51:39.563Z,15.00
2022-10-19T09:54:38.696Z,14.70
2022-10-19T09:57:28.912Z,13.10
2022-10-19T10:00:24.803Z,12.30
2022-10-19T10:03:28.863Z,12.50
2022-10-19T10:06:22.614Z,11.20
2022-10-19T10:09:19.534Z,13.70
2022-10-19T10:12:09.950Z,14.60
2022-10-19T10:14:59.941Z,12.70
2022-10-19T10:17:51.373Z,11.80
2022-10-19T10:24:01.994Z,10.50
2022-10-19T10:26:54.455Z,10.20
2022-10-19T10:29:57.559Z,11.30
2022-10-19T10:32:52.556Z,13.40
2022-10-19T10:35:49.187Z,13.60
2022-10-19T10:38:46.397Z,14.70
2022-10-19T10:41:44.750Z,13.70
2022-10-19T10:44:37.650Z,12.20
2022-10-19T10:47:29.756Z,17.70
2022-10-19T10:50:24.063Z,13.80
2022-10-19T10:53:36.045Z,16.80
2022-10-19T10:56:28.445Z,15.20
2022-10-19T10:59:24.705Z,16.40
2022-10-19T11:05:21.104Z,15.90
2022-10-19T11:08:26.008Z,14.30
2022-10-19T11:11:21.065Z,17.20
2022-10-19T11:14:28.006Z,12.40
2022-10-19T11:17:23.318Z,14.50
2022-10-19T11:20:17.608Z,14.20
2022-10-19T11:23:19.700Z,12.30
2022-10-19T11:26:26.421Z,14.30
2022-10-19T11:29:31.975Z,12.30
2022-10-19T11:32:32.330Z,14.50
2022-10-19T11:35:46.789Z,13.60
2022-10-19T11:38:48.279Z,13.70
2022-10-19T11:41:48.724Z,12.30
2022-10-19T11:44:54.785Z,12.20
2022-10-19T11:47:59.831Z,12.90
2022-10-19T11:50:58.878Z,12.60
2022-10-19T11:54:18.122Z,13.10
2022-10-19T11:57:15.058Z,14.40
2022-10-19T12:00:33.888Z,14.20
2022-10-19T12:03:48.419Z,13.20
2022-10-19T12:06:46.932Z,13.60
2022-10-19T12:09:47.676Z,13.10
2022-10-19T12:12:41.769Z,15.00
2022-10-19T12:15:36.964Z,14.40
2022-10-19T12:18:36.480Z,13.40
2022-10-19T12:21:30.415Z,14.90
2022-10-19T12:24:23.470Z,12.00
2022-10-19T12:27:17.920Z,12.70
2022-10-19T12:30:14.691Z,12.40
2022-10-19T12:33:15.170Z,12.90
2022-10-19T12:36:15.182Z,12.30
2022-10-19T12:39:14.555Z,13.30
2022-10-19T12:42:12.275Z,11.90
2022-10-19T12:45:31.453Z,11.30
2022-10-19T12:48:25.852Z,14.10
2022-10-19T12:51:20.066Z,12.80
2022-10-19T12:54:14.144Z,16.20
2022-10-19T12:57:22.795Z,14.40
2022-10-19T13:00:25.833Z,11.60
2022-10-19T13:03:25.124Z,14.40
2022-10-19T13:06:20.471Z,15.30
2022-10-19T13:09:22.803Z,13.40
2022-10-19T13:12:45.427Z,13.70
2022-10-19T13:15:54.133Z,12.60
2022-10-19T13:19:05.111Z,11.70
2022-10-19T13:22:28.534Z,12.40
2022-10-19T13:25:35.201Z,14.00
2022-10-19T13:28:53.347Z,13.10
2022-10-19T13:31:43.737Z,12.60
2022-10-19T13:34:34.581Z,11.90
2022-10-19T13:37:24.986Z,12.00
2022-10-19T13:40:24.764Z,13.20
2022-10-19T13:43:21.902Z,14.80
2022-10-19T13:46:18.066Z,13.40
2022-10-19T13:49:33.718Z,12.20
2022-10-19T13:52:42.305Z,16.90
2022-10-19T13:56:02.842Z,13.70
2022-10-19T14:02:46.091Z,14.70
2022-10-19T14:06:09.157Z,17.00
2022-10-19T14:09:16.853Z,16.40
2022-10-19T14:12:15.728Z,16.00
2022-10-19T14:15:21.496Z,15.40
2022-10-19T14:18:26.011Z,17.80
2022-10-19T14:21:16.347Z,17.50
2022-10-19T14:24:22.792Z,14.60
2022-10-19T14:27:21.203Z,16.40
2022-10-19T14:30:24.356Z,16.30
2022-10-19T14:33:20.068Z,17.00
2022-10-19T14:36:16.267Z,15.00
2022-10-19T14:39:08.356Z,17.10
2022-10-19T14:42:01.611Z,13.70
2022-10-19T14:44:55.709Z,14.00
2022-10-19T14:48:04.236Z,18.30
2022-10-19T14:50:58.401Z,18.40
2022-10-19T14:53:53.643Z,17.40
2022-10-19T14:56:50.254Z,13.80
2022-10-19T14:59:46.335Z,14.60
2022-10-19T15:02:41.575Z,15.20
2022-10-19T15:05:36.083Z,15.30
2022-10-19T15:08:34.213Z,14.80
2022-10-19T15:11:29.697Z,14.20
2022-10-19T15:14:23.608Z,14.20
2022-10-19T15:17:27.126Z,14.10
2022-10-19T15:20:27.471Z,14.00
2022-10-19T15:23:38.337Z,17.00
2022-10-19T15:26:32.775Z,16.60
2022-10-19T15:29:29.050Z,17.80
2022-10-19T15:32:26.759Z,16.00
2022-10-19T15:35:23.232Z,13.40
2022-10-19T15:38:31.583Z,15.90
2022-10-19T15:41:28.908Z,16.50
2022-10-19T15:44:35.006Z,13.90
2022-10-19T15:47:27.368Z,15.00
2022-10-19T15:50:38.050Z,15.30
2022-10-19T15:53:28.888Z,14.90
2022-10-19T15:56:19.109Z,13.30
2022-10-19T15:59:14.994Z,14.00
2022-10-19T16:02:10.818Z,16.20
2022-10-19T16:05:00.575Z,15.10
2022-10-19T16:07:50.880Z,16.10
2022-10-19T16:10:41.049Z,15.80
2022-10-19T16:13:31.805Z,13.80
2022-10-19T16:16:25.076Z,13.40
2022-10-19T16:19:15.087Z,14.40
2022-10-19T16:22:05.032Z,13.30
2022-10-19T16:24:55.157Z,13.10
2022-10-19T16:27:45.795Z,15.30
2022-10-19T16:30:35.635Z,14.10
2022-10-19T16:33:26.077Z,12.50
2022-10-19T16:36:19.219Z,13.00
2022-10-19T16:39:09.345Z,13.00
2022-10-19T16:41:59.476Z,17.00
2022-10-19T16:44:50.181Z,13.50
2022-10-19T16:47:40.882Z,14.80
2022-10-19T16:50:31.081Z,13.60
2022-10-19T16:53:21.968Z,11.70
2022-10-19T16:56:14.776Z,12.50
2022-10-19T16:59:06.840Z,15.40
2022-10-19T17:01:57.664Z,15.10
2022-10-19T17:04:48.956Z,14.60
2022-10-19T17:07:38.966Z,13.50
2022-10-19T17:10:28.945Z,14.90
2022-10-19T17:13:18.813Z,16.60
2022-10-19T17:16:11.124Z,14.90
2022-10-19T17:19:03.020Z,15.00
2022-10-19T17:21:55.642Z,13.90
2022-10-19T17:24:47.341Z,14.00
2022-10-19T17:27:37.730Z,12.20
2022-10-19T17:30:27.817Z,13.80
2022-10-19T17:33:17.845Z,15.40
2022-10-19T17:36:12.939Z,14.80
2022-10-19T17:39:05.402Z,14.60
2022-10-19T17:41:56.017Z,13.70
2022-10-19T17:44:47.597Z,14.80
2022-10-19T17:47:37.585Z,13.30
2022-10-19T17:50:27.474Z,12.40
2022-10-19T17:53:17.119Z,13.80
2022-10-19T17:56:10.162Z,16.30
2022-10-19T17:59:00.440Z,14.20
2022-10-19T18:01:50.393Z,16.90
2022-10-19T18:04:40.654Z,13.20
2022-10-19T18:07:30.874Z,16.00
2022-10-19T18:10:20.871Z,13.50
2022-10-19T18:13:10.783Z,12.90
2022-10-19T18:16:04.016Z,13.80
2022-10-19T18:18:55.230Z,13.80
2022-10-19T18:21:49.404Z,13.40
2022-10-19T18:24:39.748Z,13.90
2022-10-19T18:27:29.603Z,14.20
2022-10-19T18:30:19.524Z,15.60
2022-10-19T18:33:09.982Z,12.70
2022-10-19T18:36:00.079Z,14.00
2022-10-19T18:38:53.635Z,13.80
2022-10-19T18:41:45.082Z,14.60
2022-10-19T18:44:35.289Z,11.70
2022-10-19T18:47:26.072Z,14.50
2022-10-19T18:50:17.672Z,13.10
2022-10-19T18:53:07.722Z,14.00
2022-10-19T18:56:02.000Z,11.50
2022-10-19T18:58:52.808Z,13.40
2022-10-19T19:01:42.908Z,12.60
2022-10-19T19:04:33.153Z,13.60
2022-10-19T19:07:24.149Z,12.60
2022-10-19T19:10:15.546Z,13.80
2022-10-19T19:13:05.862Z,12.90
2022-10-19T19:16:02.502Z,13.30
2022-10-19T19:18:52.957Z,14.20
2022-10-19T19:21:44.735Z,12.70
2022-10-19T19:24:35.775Z,11.60
2022-10-19T19:27:31.409Z,12.30
2022-10-19T19:30:21.912Z,12.50
2022-10-19T19:33:12.548Z,13.10
2022-10-19T19:36:05.384Z,12.20
2022-10-19T19:38:56.641Z,10.60
2022-10-19T19:41:46.790Z,11.20
2022-10-19T19:44:36.792Z,12.40
2022-10-19T19:47:26.670Z,12.30
2022-10-19T19:50:16.660Z,12.10
2022-10-19T19:53:07.969Z,14.80
2022-10-19T19:55:58.125Z,10.80
2022-10-19T19:58:48.266Z,10.80
2022-10-19T20:01:38.405Z,12.60
2022-10-19T20:04:28.545Z,11.40
2022-10-19T20:07:18.999Z,10.30
2022-10-19T20:10:11.027Z,11.40
2022-10-19T20:13:00.811Z,12.50
2022-10-19T20:15:50.555Z,13.20
2022-10-19T20:18:41.510Z,13.20
2022-10-19T20:21:33.859Z,11.80
2022-10-19T20:24:24.381Z,13.40
2022-10-19T20:27:14.873Z,12.10
2022-10-19T20:30:05.147Z,11.70
2022-10-19T20:32:58.824Z,12.10
2022-10-19T20:35:48.976Z,13.50
2022-10-19T20:38:40.487Z,15.40
2022-10-19T20:41:31.743Z,12.90
2022-10-19T20:44:22.540Z,12.20
2022-10-19T20:47:13.346Z,13.00
2022-10-19T20:52:58.688Z,14.40
2022-10-19T20:55:49.236Z,11.30
2022-10-19T20:58:42.818Z,11.90
2022-10-19T21:01:35.105Z,14.70
2022-10-19T21:04:26.945Z,11.30
2022-10-19T21:07:17.783Z,13.40
2022-10-19T21:10:09.491Z,11.70
2022-10-19T21:12:59.494Z,11.10
2022-10-19T21:15:49.358Z,11.40
2022-10-19T21:18:39.271Z,11.50
2022-10-19T21:21:31.277Z,11.30
2022-10-19T21:24:23.705Z,13.60
2022-10-19T21:27:15.223Z,10.70
2022-10-19T21:30:06.023Z,12.90
2022-10-19T21:32:55.883Z,11.10
2022-10-19T21:35:46.367Z,12.10
2022-10-19T21:38:37.550Z,11.10
2022-10-19T21:41:27.551Z,12.50
2022-10-19T21:44:19.196Z,11.90
2022-10-19T21:47:09.056Z,10.80
2022-10-19T21:49:59.520Z,11.90
2022-10-19T21:52:49.513Z,11.50
2022-10-19T21:55:39.876Z,12.00
2022-10-19T21:58:29.569Z,13.40
2022-10-19T22:01:21.428Z,9.90
2022-10-19T22:04:15.182Z,11.00
2022-10-19T22:07:05.379Z,11.90
2022-10-19T22:09:55.159Z,12.50
2022-10-19T22:12:45.360Z,12.70
2022-10-19T22:15:37.889Z,10.70
2022-10-19T22:18:27.635Z,11.60
2022-10-19T22:21:21.797Z,10.90
2022-10-19T22:24:14.915Z,14.50
2022-10-19T22:27:04.900Z,13.70
2022-10-19T22:29:55.234Z,14.30
2022-10-19T22:32:45.273Z,12.50
2022-10-19T22:35:35.739Z,13.20
2022-10-19T22:38:27.143Z,12.30
2022-10-19T22:42:10.437Z,10.50
2022-10-19T22:46:12.034Z,12.70
2022-10-19T22:50:13.752Z,11.60
2022-10-19T22:53:22.820Z,11.80
2022-10-19T22:56:13.772Z,12.10
2022-10-19T22:59:06.100Z,10.80
2022-10-19T23:01:57.026Z,11.70
2022-10-19T23:04:47.742Z,10.80
2022-10-19T23:07:38.906Z,11.80
2022-10-19T23:10:30.033Z,11.70
2022-10-19T23:13:20.191Z,13.40
2022-10-19T23:16:11.360Z,11.90
2022-10-19T23:19:01.066Z,10.80
2022-10-19T23:21:51.432Z,11.70
2022-10-19T23:24:42.175Z,11.30
2022-10-19T23:27:32.149Z,10.70
2022-10-19T23:30:22.880Z,11.80
2022-10-19T23:33:13.283Z,11.90
2022-10-19T23:36:07.309Z,11.70
2022-10-19T23:38:58.609Z,12.70
2022-10-19T23:41:48.428Z,12.30
2022-10-19T23:44:38.583Z,11.40
2022-10-19T23:47:28.805Z,9.80
2022-10-19T23:50:19.351Z,10.60
2022-10-19T23:53:09.360Z,9.80
2022-10-19T23:56:03.101Z,13.00
2022-10-19T23:58:53.725Z,10.00
