createdAt,value
2018-08-31T00:00:24.271Z,16.07
2018-08-31T00:02:40.710Z,14.43
2018-08-31T00:04:55.498Z,12.60
2018-08-31T00:07:10.643Z,16.43
2018-08-31T00:09:43.465Z,13.17
2018-08-31T00:11:54.916Z,14.87
2018-08-31T00:13:58.461Z,12.27
2018-08-31T00:16:02.014Z,15.00
2018-08-31T00:18:05.969Z,12.13
2018-08-31T00:20:10.740Z,15.87
2018-08-31T00:22:14.275Z,13.67
2018-08-31T00:24:28.993Z,12.37
2018-08-31T00:26:43.688Z,12.33
2018-08-31T00:29:44.124Z,15.20
2018-08-31T00:32:08.959Z,13.73
2018-08-31T00:34:41.021Z,14.40
2018-08-31T00:38:52.522Z,16.03
2018-08-31T00:41:13.838Z,11.47
2018-08-31T00:43:28.927Z,15.17
2018-08-31T00:45:36.580Z,15.77
2018-08-31T00:47:40.176Z,13.87
2018-08-31T00:49:44.017Z,14.30
2018-08-31T00:51:47.575Z,12.30
2018-08-31T00:53:51.233Z,14.07
2018-08-31T00:55:54.864Z,14.70
2018-08-31T00:57:58.836Z,13.23
2018-08-31T01:00:02.543Z,13.10
2018-08-31T01:02:06.192Z,14.20
2018-08-31T01:04:09.780Z,14.93
2018-08-31T01:06:13.416Z,13.10
2018-08-31T01:08:17.091Z,12.73
2018-08-31T01:10:22.754Z,12.77
2018-08-31T01:12:26.336Z,10.60
2018-08-31T01:14:29.827Z,11.90
2018-08-31T01:16:33.481Z,16.40
2018-08-31T01:18:37.227Z,13.70
2018-08-31T01:20:40.863Z,13.40
2018-08-31T01:22:44.581Z,15.50
2018-08-31T01:24:48.149Z,12.87
2018-08-31T01:26:51.724Z,11.87
2018-08-31T01:28:55.350Z,11.43
2018-08-31T01:30:59.052Z,11.87
2018-08-31T01:33:02.598Z,13.20
2018-08-31T01:35:06.362Z,11.53
2018-08-31T01:37:09.891Z,12.87
2018-08-31T01:39:13.544Z,13.00
2018-08-31T01:41:17.076Z,14.70
2018-08-31T01:43:21.025Z,12.67
2018-08-31T01:45:24.631Z,10.53
2018-08-31T01:47:28.169Z,12.77
2018-08-31T01:49:31.765Z,13.43
2018-08-31T01:51:36.039Z,11.90
2018-08-31T01:53:39.569Z,13.30
2018-08-31T01:55:43.110Z,14.43
2018-08-31T01:57:46.708Z,10.23
2018-08-31T01:59:50.265Z,11.07
2018-08-31T02:01:53.923Z,12.07
2018-08-31T02:03:59.515Z,11.53
2018-08-31T02:06:03.557Z,11.30
2018-08-31T02:08:07.636Z,12.67
2018-08-31T02:10:11.226Z,12.97
2018-08-31T02:12:14.907Z,11.10
2018-08-31T02:14:18.521Z,12.63
2018-08-31T02:16:22.104Z,9.77
2018-08-31T02:18:25.661Z,9.57
2018-08-31T02:20:29.333Z,10.87
2018-08-31T02:22:32.909Z,10.67
2018-08-31T02:24:36.493Z,11.07
2018-08-31T02:26:40.090Z,10.43
2018-08-31T02:28:43.561Z,11.13
2018-08-31T02:30:47.209Z,13.07
2018-08-31T02:32:50.787Z,13.07
2018-08-31T02:34:54.368Z,14.80
2018-08-31T02:36:57.925Z,16.80
2018-08-31T02:39:01.447Z,12.87
2018-08-31T02:41:05.532Z,14.83
2018-08-31T02:43:09.099Z,11.30
2018-08-31T02:45:12.681Z,11.37
2018-08-31T02:47:16.300Z,10.40
2018-08-31T02:49:19.826Z,13.43
2018-08-31T02:51:23.463Z,10.80
2018-08-31T02:53:26.969Z,14.23
2018-08-31T02:55:30.613Z,11.87
2018-08-31T02:57:34.200Z,14.87
2018-08-31T02:59:37.737Z,10.20
2018-08-31T03:01:41.349Z,10.53
2018-08-31T03:03:45.045Z,13.47
2018-08-31T03:05:48.608Z,11.80
2018-08-31T03:07:52.244Z,9.60
2018-08-31T03:09:55.802Z,14.50
2018-08-31T03:11:59.397Z,12.87
2018-08-31T03:14:02.972Z,12.30
2018-08-31T03:16:07.308Z,12.63
2018-08-31T03:18:10.870Z,12.30
2018-08-31T03:20:14.471Z,10.00
2018-08-31T03:22:18.099Z,11.43
2018-08-31T03:24:21.634Z,11.80
2018-08-31T03:26:25.364Z,12.40
2018-08-31T03:28:28.889Z,18.53
2018-08-31T03:30:32.457Z,10.90
2018-08-31T03:32:36.049Z,12.33
2018-08-31T03:34:39.548Z,13.93
2018-08-31T03:36:43.210Z,11.67
2018-08-31T03:38:47.008Z,13.17
2018-08-31T03:40:50.559Z,10.53
2018-08-31T03:42:54.556Z,14.10
2018-08-31T03:44:58.168Z,9.03
2018-08-31T03:47:01.766Z,12.60
2018-08-31T03:49:05.760Z,11.27
2018-08-31T03:51:09.327Z,14.13
2018-08-31T03:53:12.956Z,12.70
2018-08-31T03:55:16.560Z,13.40
2018-08-31T03:57:20.266Z,15.37
2018-08-31T03:59:23.882Z,15.73
2018-08-31T04:01:27.466Z,15.13
2018-08-31T04:03:31.133Z,14.97
2018-08-31T04:05:34.699Z,12.73
2018-08-31T04:07:38.241Z,13.80
2018-08-31T04:09:41.915Z,13.13
2018-08-31T04:11:45.517Z,15.87
2018-08-31T04:13:49.128Z,11.60
2018-08-31T04:15:52.635Z,11.93
2018-08-31T04:17:56.222Z,10.03
2018-08-31T04:19:59.844Z,12.30
2018-08-31T04:22:03.440Z,12.60
2018-08-31T04:24:07.009Z,12.30
2018-08-31T04:26:10.606Z,13.43
2018-08-31T04:28:14.212Z,13.87
2018-08-31T04:30:17.819Z,13.43
2018-08-31T04:32:21.548Z,15.50
2018-08-31T04:34:25.278Z,14.90
2018-08-31T04:36:29.096Z,14.60
2018-08-31T04:38:33.776Z,13.30
2018-08-31T04:40:39.959Z,12.20
2018-08-31T04:42:46.322Z,10.47
2018-08-31T04:44:50.295Z,12.43
2018-08-31T04:46:54.091Z,15.80
2018-08-31T04:48:57.765Z,10.70
2018-08-31T04:51:01.789Z,12.00
2018-08-31T04:53:05.622Z,13.03
2018-08-31T04:55:09.583Z,14.97
2018-08-31T04:57:13.233Z,11.17
2018-08-31T04:59:16.902Z,12.97
2018-08-31T05:01:20.635Z,12.87
2018-08-31T05:03:24.299Z,10.10
2018-08-31T05:05:28.057Z,12.93
2018-08-31T05:07:31.806Z,12.03
2018-08-31T05:09:35.410Z,11.27
2018-08-31T05:11:41.438Z,10.90
2018-08-31T05:13:45.146Z,11.43
2018-08-31T05:15:48.737Z,10.30
2018-08-31T05:17:52.335Z,9.97
2018-08-31T05:19:56.018Z,11.23
2018-08-31T05:22:00.029Z,12.80
2018-08-31T05:24:03.665Z,11.37
2018-08-31T05:26:07.747Z,14.80
2018-08-31T05:28:11.343Z,15.90
2018-08-31T05:30:15.030Z,14.00
2018-08-31T05:32:18.784Z,12.33
2018-08-31T05:34:22.411Z,12.83
2018-08-31T05:36:26.189Z,12.83
2018-08-31T05:38:29.819Z,12.00
2018-08-31T05:40:33.572Z,11.33
2018-08-31T05:42:37.332Z,15.93
2018-08-31T05:44:41.037Z,12.60
2018-08-31T05:46:44.636Z,10.87
2018-08-31T05:48:48.382Z,12.37
2018-08-31T05:50:51.963Z,11.80
2018-08-31T05:52:55.624Z,9.13
2018-08-31T05:54:59.277Z,9.27
2018-08-31T05:57:02.956Z,12.40
2018-08-31T05:59:06.584Z,13.80
2018-08-31T06:01:10.144Z,10.93
2018-08-31T06:03:13.811Z,14.10
2018-08-31T06:05:18.191Z,12.57
2018-08-31T06:07:21.844Z,10.03
2018-08-31T06:09:25.460Z,9.67
2018-08-31T06:11:29.055Z,13.13
2018-08-31T06:13:33.054Z,10.77
2018-08-31T06:15:36.659Z,10.10
2018-08-31T06:17:40.406Z,13.60
2018-08-31T06:19:44.348Z,13.07
2018-08-31T06:21:48.098Z,9.97
2018-08-31T06:23:51.727Z,11.67
2018-08-31T06:25:55.399Z,11.27
2018-08-31T06:27:59.007Z,11.80
2018-08-31T06:30:03.144Z,12.83
2018-08-31T06:32:07.578Z,11.67
2018-08-31T06:34:11.914Z,10.23
2018-08-31T06:36:15.457Z,11.10
2018-08-31T06:38:19.184Z,11.33
2018-08-31T06:40:22.929Z,12.57
2018-08-31T06:42:26.546Z,8.73
2018-08-31T06:44:30.115Z,7.40
2018-08-31T06:46:34.637Z,9.63
2018-08-31T06:48:38.380Z,12.97
2018-08-31T06:50:42.030Z,8.90
2018-08-31T06:52:45.629Z,13.53
2018-08-31T06:54:49.473Z,11.20
2018-08-31T06:56:53.310Z,9.17
2018-08-31T06:58:57.065Z,10.77
2018-08-31T07:01:01.099Z,10.43
2018-08-31T07:03:05.172Z,10.40
2018-08-31T07:05:09.399Z,11.07
2018-08-31T07:07:18.995Z,8.77
2018-08-31T07:09:22.828Z,12.53
2018-08-31T07:11:26.379Z,8.77
2018-08-31T07:13:30.115Z,7.47
2018-08-31T07:15:33.821Z,9.77
2018-08-31T07:17:37.643Z,8.07
2018-08-31T07:19:41.702Z,8.30
2018-08-31T07:21:45.304Z,7.63
2018-08-31T07:23:49.028Z,7.87
2018-08-31T07:25:52.659Z,14.67
2018-08-31T07:27:56.337Z,9.87
2018-08-31T07:30:01.872Z,9.50
2018-08-31T07:32:05.745Z,9.70
2018-08-31T07:34:09.432Z,7.33
2018-08-31T07:36:13.214Z,8.97
2018-08-31T07:38:17.012Z,8.73
2018-08-31T07:40:21.315Z,8.63
2018-08-31T07:42:25.019Z,7.97
2018-08-31T07:44:28.685Z,7.97
2018-08-31T07:46:33.724Z,10.20
2018-08-31T07:48:41.216Z,6.30
2018-08-31T07:50:44.857Z,5.57
2018-08-31T07:52:49.677Z,8.77
2018-08-31T07:54:53.499Z,4.77
2018-08-31T07:56:57.140Z,9.97
2018-08-31T07:59:00.915Z,4.37
2018-08-31T08:01:04.903Z,8.20
2018-08-31T08:03:09.657Z,7.10
2018-08-31T08:05:13.491Z,8.00
2018-08-31T08:07:17.237Z,8.20
2018-08-31T08:09:21.600Z,6.07
2018-08-31T08:11:26.084Z,7.33
2018-08-31T08:13:29.763Z,5.80
2018-08-31T08:15:33.799Z,7.47
2018-08-31T08:17:37.560Z,5.70
2018-08-31T08:19:41.602Z,9.93
2018-08-31T08:21:45.431Z,8.40
2018-08-31T08:23:49.106Z,6.20
2018-08-31T08:25:53.108Z,4.87
2018-08-31T08:27:57.502Z,6.27
2018-08-31T08:30:01.410Z,5.93
2018-08-31T08:32:05.251Z,6.57
2018-08-31T08:34:08.885Z,8.00
2018-08-31T08:36:12.536Z,7.70
2018-08-31T08:38:17.036Z,12.40
2018-08-31T08:40:20.897Z,6.50
2018-08-31T08:42:25.386Z,7.07
2018-08-31T08:44:29.535Z,6.43
2018-08-31T08:46:33.425Z,7.90
2018-08-31T08:48:37.375Z,7.03
2018-08-31T08:50:41.271Z,5.73
2018-08-31T08:52:51.139Z,6.97
2018-08-31T08:54:55.721Z,8.93
2018-08-31T08:56:59.478Z,5.13
2018-08-31T08:59:03.226Z,5.70
2018-08-31T09:01:07.634Z,7.03
2018-08-31T09:03:11.174Z,8.50
2018-08-31T09:05:14.857Z,6.20
2018-08-31T09:07:18.859Z,6.50
2018-08-31T09:09:22.563Z,4.73
2018-08-31T09:11:26.182Z,5.90
2018-08-31T09:13:29.742Z,6.13
2018-08-31T09:15:33.373Z,7.23
2018-08-31T09:17:38.408Z,5.80
2018-08-31T09:19:42.306Z,8.17
2018-08-31T09:21:45.903Z,6.40
2018-08-31T09:23:49.749Z,5.60
2018-08-31T09:25:54.316Z,8.87
2018-08-31T09:27:58.037Z,6.33
2018-08-31T09:30:01.794Z,10.37
2018-08-31T09:32:36.700Z,8.17
2018-08-31T09:34:46.120Z,6.93
2018-08-31T09:36:50.163Z,5.33
2018-08-31T09:38:53.785Z,7.83
2018-08-31T09:40:57.500Z,5.57
2018-08-31T09:43:01.353Z,11.23
2018-08-31T09:45:05.114Z,8.10
2018-08-31T09:47:08.792Z,6.40
2018-08-31T09:49:12.504Z,4.07
2018-08-31T09:51:16.300Z,9.73
2018-08-31T09:53:20.304Z,7.00
2018-08-31T09:55:40.225Z,5.43
2018-08-31T09:57:44.398Z,7.60
2018-08-31T09:59:48.612Z,7.97
2018-08-31T10:01:52.183Z,7.90
2018-08-31T10:04:05.449Z,6.67
2018-08-31T10:06:09.028Z,5.73
2018-08-31T10:08:12.713Z,6.90
2018-08-31T10:10:16.320Z,6.47
2018-08-31T10:12:19.894Z,5.93
2018-08-31T10:14:23.568Z,5.53
2018-08-31T10:16:27.249Z,7.60
2018-08-31T10:18:30.951Z,5.83
2018-08-31T10:20:35.260Z,5.83
2018-08-31T10:22:38.913Z,5.17
2018-08-31T10:24:42.462Z,6.63
2018-08-31T10:26:46.230Z,7.13
2018-08-31T10:28:50.509Z,7.23
2018-08-31T10:30:54.153Z,4.70
2018-08-31T10:32:57.678Z,6.07
2018-08-31T10:35:01.238Z,5.37
2018-08-31T10:37:04.885Z,8.40
2018-08-31T10:39:12.598Z,6.53
2018-08-31T10:41:16.820Z,6.87
2018-08-31T10:43:20.387Z,7.10
2018-08-31T10:45:24.392Z,8.10
2018-08-31T10:47:28.293Z,7.33
2018-08-31T10:49:31.900Z,6.50
2018-08-31T10:51:36.859Z,5.27
2018-08-31T10:53:40.695Z,5.73
2018-08-31T10:55:44.263Z,5.93
2018-08-31T10:57:48.145Z,6.80
2018-08-31T10:59:52.152Z,8.40
2018-08-31T11:01:55.731Z,6.73
2018-08-31T11:03:59.307Z,5.87
2018-08-31T11:06:03.078Z,7.70
2018-08-31T11:08:07.042Z,6.43
2018-08-31T11:10:10.972Z,5.73
2018-08-31T11:12:14.627Z,10.17
2018-08-31T11:14:18.192Z,8.33
2018-08-31T11:16:21.932Z,6.27
2018-08-31T11:18:25.457Z,6.43
2018-08-31T11:20:29.020Z,6.57
2018-08-31T11:22:32.678Z,7.90
2018-08-31T11:24:36.539Z,9.00
2018-08-31T11:26:40.115Z,7.63
2018-08-31T11:28:43.940Z,9.63
2018-08-31T11:30:47.605Z,7.40
2018-08-31T11:32:51.242Z,7.20
2018-08-31T11:34:54.953Z,8.07
2018-08-31T11:36:58.696Z,4.77
2018-08-31T11:39:02.365Z,8.63
2018-08-31T11:41:06.087Z,8.90
2018-08-31T11:43:09.738Z,6.90
2018-08-31T11:45:13.331Z,13.17
2018-08-31T11:47:16.988Z,6.10
2018-08-31T11:49:20.631Z,8.17
2018-08-31T11:51:24.567Z,6.13
2018-08-31T11:53:28.153Z,7.90
2018-08-31T11:55:32.174Z,6.53
2018-08-31T11:57:35.893Z,7.53
2018-08-31T11:59:39.508Z,8.97
2018-08-31T12:01:43.280Z,8.60
2018-08-31T12:03:47.169Z,6.73
2018-08-31T12:05:50.777Z,8.40
2018-08-31T12:07:54.476Z,8.80
2018-08-31T12:09:58.616Z,8.63
2018-08-31T12:12:02.213Z,9.77
2018-08-31T12:14:05.920Z,6.23
2018-08-31T12:16:09.595Z,8.27
2018-08-31T12:18:13.213Z,7.97
2018-08-31T12:20:16.829Z,8.50
2018-08-31T12:22:20.426Z,9.43
2018-08-31T12:24:23.944Z,7.23
2018-08-31T12:26:27.516Z,5.37
2018-08-31T12:28:31.059Z,6.93
2018-08-31T12:30:34.719Z,6.77
2018-08-31T12:32:38.387Z,6.67
2018-08-31T12:34:41.951Z,5.60
2018-08-31T12:36:45.576Z,10.20
2018-08-31T12:38:49.280Z,6.50
2018-08-31T12:40:52.875Z,8.63
2018-08-31T12:42:56.489Z,5.67
2018-08-31T12:45:00.108Z,7.00
2018-08-31T12:47:03.728Z,7.40
2018-08-31T12:49:07.284Z,7.27
2018-08-31T12:51:11.209Z,6.53
2018-08-31T12:53:14.858Z,7.50
2018-08-31T12:55:18.480Z,6.70
2018-08-31T12:57:22.457Z,8.30
2018-08-31T12:59:26.132Z,7.63
2018-08-31T13:01:29.765Z,6.43
2018-08-31T13:03:33.328Z,6.27
2018-08-31T13:05:36.951Z,6.93
2018-08-31T13:07:40.516Z,6.10
2018-08-31T13:09:44.127Z,7.83
2018-08-31T13:11:47.677Z,6.77
2018-08-31T13:13:51.305Z,7.87
2018-08-31T13:15:54.928Z,10.77
2018-08-31T13:17:58.554Z,7.93
2018-08-31T13:20:02.110Z,5.80
2018-08-31T13:22:06.648Z,7.37
2018-08-31T13:24:10.245Z,6.57
2018-08-31T13:26:13.809Z,8.23
2018-08-31T13:28:17.843Z,10.37
2018-08-31T13:30:21.376Z,6.33
2018-08-31T13:32:24.980Z,7.53
2018-08-31T13:34:28.688Z,7.23
2018-08-31T13:36:32.286Z,7.43
2018-08-31T13:38:35.951Z,5.27
2018-08-31T13:40:45.890Z,8.03
2018-08-31T13:42:49.594Z,5.50
2018-08-31T13:44:53.161Z,8.67
2018-08-31T13:46:57.194Z,8.20
2018-08-31T13:49:00.704Z,6.27
2018-08-31T13:51:04.428Z,6.67
2018-08-31T13:53:08.419Z,6.07
2018-08-31T13:55:12.024Z,7.23
2018-08-31T13:57:15.579Z,7.13
2018-08-31T13:59:19.149Z,5.93
2018-08-31T14:01:22.700Z,11.63
2018-08-31T14:03:26.297Z,7.33
2018-08-31T14:05:30.004Z,6.97
2018-08-31T14:07:33.568Z,8.53
2018-08-31T14:09:37.136Z,9.33
2018-08-31T14:11:40.709Z,6.43
2018-08-31T14:13:44.292Z,8.80
2018-08-31T14:15:47.887Z,7.80
2018-08-31T14:17:51.443Z,11.00
2018-08-31T14:19:54.973Z,9.10
2018-08-31T14:21:58.523Z,9.40
2018-08-31T14:24:02.073Z,9.53
2018-08-31T14:26:05.669Z,6.40
2018-08-31T14:28:09.320Z,9.10
2018-08-31T14:30:12.979Z,7.83
2018-08-31T14:32:16.571Z,6.40
2018-08-31T14:34:20.172Z,6.20
2018-08-31T14:36:23.709Z,6.00
2018-08-31T14:38:27.525Z,9.53
2018-08-31T14:40:31.159Z,5.60
2018-08-31T14:42:34.777Z,8.50
2018-08-31T14:44:38.363Z,5.83
2018-08-31T14:46:41.963Z,7.83
2018-08-31T14:48:46.153Z,6.20
2018-08-31T14:50:49.706Z,6.77
2018-08-31T14:52:53.301Z,6.00
2018-08-31T14:54:56.887Z,7.80
2018-08-31T14:57:00.488Z,8.47
2018-08-31T14:59:04.172Z,7.27
2018-08-31T15:01:07.734Z,8.37
2018-08-31T15:03:11.320Z,7.57
2018-08-31T15:05:14.988Z,8.00
2018-08-31T15:07:18.521Z,7.90
2018-08-31T15:09:22.159Z,6.37
2018-08-31T15:11:25.716Z,7.50
2018-08-31T15:13:29.421Z,8.60
2018-08-31T15:15:33.039Z,8.27
2018-08-31T15:17:36.716Z,9.77
2018-08-31T15:19:40.341Z,4.63
2018-08-31T15:21:43.917Z,5.93
2018-08-31T15:23:47.473Z,8.87
2018-08-31T15:25:51.004Z,6.50
2018-08-31T15:27:54.647Z,6.67
2018-08-31T15:29:58.246Z,8.43
2018-08-31T15:32:01.799Z,9.13
2018-08-31T15:34:05.453Z,7.63
2018-08-31T15:36:09.051Z,8.20
2018-08-31T15:38:12.625Z,7.07
2018-08-31T15:40:16.187Z,5.20
2018-08-31T15:42:19.824Z,8.03
2018-08-31T15:44:23.600Z,6.70
2018-08-31T15:46:27.116Z,5.43
2018-08-31T15:48:37.350Z,6.47
2018-08-31T15:50:40.954Z,6.80
2018-08-31T15:52:44.653Z,9.47
2018-08-31T15:54:48.243Z,6.07
2018-08-31T15:56:51.786Z,6.67
2018-08-31T15:58:55.732Z,5.37
2018-08-31T16:00:59.282Z,5.07
2018-08-31T16:03:02.911Z,6.27
2018-08-31T16:05:06.532Z,8.50
2018-08-31T16:07:10.136Z,8.93
2018-08-31T16:09:13.689Z,8.30
2018-08-31T16:11:17.475Z,6.20
2018-08-31T16:13:21.162Z,8.27
2018-08-31T16:15:24.690Z,6.90
2018-08-31T16:17:28.332Z,8.33
2018-08-31T16:19:31.981Z,5.80
2018-08-31T16:21:35.577Z,8.27
2018-08-31T16:23:39.206Z,5.90
2018-08-31T16:25:42.793Z,7.13
2018-08-31T16:27:46.407Z,4.63
2018-08-31T16:29:50.489Z,6.80
2018-08-31T16:31:54.058Z,7.23
2018-08-31T16:33:57.590Z,5.37
2018-08-31T16:36:01.463Z,6.83
2018-08-31T16:38:05.298Z,7.83
2018-08-31T16:40:08.887Z,5.87
2018-08-31T16:42:12.488Z,6.47
2018-08-31T16:44:16.063Z,3.97
2018-08-31T16:46:20.404Z,6.40
2018-08-31T16:48:23.980Z,7.27
2018-08-31T16:50:27.605Z,6.43
2018-08-31T16:52:31.298Z,6.73
2018-08-31T16:54:34.875Z,4.33
2018-08-31T16:56:38.590Z,7.43
2018-08-31T16:58:42.236Z,5.23
2018-08-31T17:00:45.769Z,6.07
2018-08-31T17:02:49.359Z,5.30
2018-08-31T17:04:53.038Z,6.27
2018-08-31T17:06:56.608Z,7.70
2018-08-31T17:09:00.188Z,6.20
2018-08-31T17:11:03.803Z,5.90
2018-08-31T17:13:07.427Z,6.57
2018-08-31T17:15:11.170Z,6.57
2018-08-31T17:17:14.933Z,7.57
2018-08-31T17:19:18.513Z,7.37
2018-08-31T17:21:22.444Z,4.63
2018-08-31T17:23:26.372Z,6.87
2018-08-31T17:25:30.366Z,7.80
2018-08-31T17:27:39.256Z,8.47
2018-08-31T17:29:45.498Z,5.90
2018-08-31T17:31:54.418Z,6.57
2018-08-31T17:34:03.276Z,7.63
2018-08-31T17:37:11.390Z,4.07
2018-08-31T17:39:15.396Z,5.57
2018-08-31T17:41:18.923Z,6.00
2018-08-31T17:43:22.536Z,5.47
2018-08-31T17:45:26.116Z,5.43
2018-08-31T17:47:30.036Z,5.50
2018-08-31T17:49:34.331Z,6.30
2018-08-31T17:51:37.870Z,6.43
2018-08-31T17:53:44.715Z,6.73
2018-08-31T17:55:48.286Z,4.97
2018-08-31T17:57:51.881Z,6.33
2018-08-31T17:59:55.614Z,7.07
2018-08-31T18:01:59.144Z,7.07
2018-08-31T18:04:02.718Z,6.73
2018-08-31T18:06:06.577Z,7.10
2018-08-31T18:08:10.103Z,8.40
2018-08-31T18:10:13.685Z,5.57
2018-08-31T18:12:17.261Z,5.20
2018-08-31T18:14:20.765Z,6.93
2018-08-31T18:16:24.408Z,4.13
2018-08-31T18:18:28.140Z,7.27
2018-08-31T18:20:32.079Z,4.20
2018-08-31T18:22:35.635Z,5.43
2018-08-31T18:24:39.304Z,6.20
2018-08-31T18:26:43.174Z,5.33
2018-08-31T18:28:46.783Z,5.43
2018-08-31T18:30:50.408Z,7.83
2018-08-31T18:32:53.976Z,4.83
2018-08-31T18:35:04.598Z,8.43
2018-08-31T18:37:08.537Z,5.23
2018-08-31T18:39:12.099Z,8.10
2018-08-31T18:41:15.681Z,6.97
2018-08-31T18:43:19.254Z,5.43
2018-08-31T18:45:22.868Z,5.80
2018-08-31T18:47:26.452Z,4.43
2018-08-31T18:49:30.017Z,5.13
2018-08-31T18:51:33.712Z,5.77
2018-08-31T18:53:37.701Z,4.70
2018-08-31T18:55:41.299Z,5.97
2018-08-31T18:57:44.827Z,7.77
2018-08-31T18:59:48.644Z,7.13
2018-08-31T19:01:52.242Z,5.53
2018-08-31T19:03:55.825Z,5.37
2018-08-31T19:05:59.392Z,4.90
2018-08-31T19:08:03.193Z,6.13
2018-08-31T19:10:06.796Z,6.33
2018-08-31T19:12:10.425Z,6.13
2018-08-31T19:14:13.971Z,8.40
2018-08-31T19:16:17.526Z,10.40
2018-08-31T19:18:21.476Z,9.50
2018-08-31T19:20:25.032Z,6.90
2018-08-31T19:22:28.593Z,7.10
2018-08-31T19:24:32.109Z,8.63
2018-08-31T19:26:35.863Z,9.60
2018-08-31T19:28:39.432Z,6.20
2018-08-31T19:30:42.986Z,6.33
2018-08-31T19:32:46.564Z,8.37
2018-08-31T19:34:50.051Z,7.63
2018-08-31T19:36:53.587Z,7.97
2018-08-31T19:38:57.158Z,4.27
2018-08-31T19:41:00.774Z,6.77
2018-08-31T19:43:04.497Z,8.87
2018-08-31T19:45:08.139Z,6.00
2018-08-31T19:47:11.688Z,7.87
2018-08-31T19:49:15.278Z,5.67
2018-08-31T19:51:18.842Z,7.20
2018-08-31T19:53:22.447Z,7.50
2018-08-31T19:55:26.079Z,8.10
2018-08-31T19:57:29.872Z,7.10
2018-08-31T19:59:33.399Z,8.40
2018-08-31T20:01:36.979Z,10.60
2018-08-31T20:03:40.508Z,7.13
2018-08-31T20:05:44.090Z,8.67
2018-08-31T20:07:47.658Z,7.43
2018-08-31T20:09:51.259Z,10.80
2018-08-31T20:11:54.808Z,5.77
2018-08-31T20:13:58.421Z,6.03
2018-08-31T20:16:02.153Z,7.17
2018-08-31T20:18:05.956Z,8.90
2018-08-31T20:20:09.571Z,9.23
2018-08-31T20:22:13.343Z,7.87
2018-08-31T20:24:16.908Z,11.13
2018-08-31T20:26:20.435Z,8.77
2018-08-31T20:28:24.028Z,8.30
2018-08-31T20:30:27.681Z,13.73
2018-08-31T20:32:31.223Z,5.83
2018-08-31T20:34:34.864Z,8.03
2018-08-31T20:36:38.479Z,6.50
2018-08-31T20:38:42.131Z,6.40
2018-08-31T20:40:45.855Z,6.40
2018-08-31T20:42:49.467Z,7.10
2018-08-31T20:44:52.949Z,7.30
2018-08-31T20:46:56.620Z,6.43
2018-08-31T20:49:00.149Z,6.07
2018-08-31T20:51:03.732Z,6.93
2018-08-31T20:53:07.393Z,7.23
2018-08-31T20:55:10.936Z,6.50
2018-08-31T20:57:14.536Z,6.33
2018-08-31T20:59:18.085Z,8.60
2018-08-31T21:01:21.629Z,7.10
2018-08-31T21:03:25.231Z,7.53
2018-08-31T21:05:28.827Z,6.70
2018-08-31T21:07:32.464Z,6.43
2018-08-31T21:09:36.025Z,11.43
2018-08-31T21:11:39.965Z,8.97
2018-08-31T21:13:43.605Z,7.37
2018-08-31T21:15:47.160Z,5.67
2018-08-31T21:17:50.740Z,7.63
2018-08-31T21:19:54.238Z,8.20
2018-08-31T21:21:57.792Z,8.83
2018-08-31T21:24:01.376Z,7.03
2018-08-31T21:26:05.114Z,6.43
2018-08-31T21:28:08.689Z,7.67
2018-08-31T21:30:12.257Z,9.03
2018-08-31T21:32:15.876Z,10.60
2018-08-31T21:34:19.609Z,6.40
2018-08-31T21:36:23.221Z,6.73
2018-08-31T21:38:26.798Z,7.23
2018-08-31T21:40:30.398Z,9.03
2018-08-31T21:42:34.008Z,9.57
2018-08-31T21:44:37.551Z,6.73
2018-08-31T21:46:41.116Z,8.17
2018-08-31T21:48:44.686Z,7.17
2018-08-31T21:50:48.267Z,5.83
2018-08-31T21:52:51.804Z,5.07
2018-08-31T21:54:55.423Z,5.63
2018-08-31T21:56:59.000Z,5.63
2018-08-31T21:59:02.548Z,7.83
2018-08-31T22:01:11.842Z,7.13
2018-08-31T22:03:15.452Z,8.13
2018-08-31T22:05:19.123Z,6.90
2018-08-31T22:07:22.717Z,8.03
2018-08-31T22:09:26.399Z,5.97
2018-08-31T22:11:29.953Z,6.27
2018-08-31T22:13:33.548Z,6.77
2018-08-31T22:15:37.432Z,6.03
2018-08-31T22:17:41.046Z,7.73
2018-08-31T22:19:44.631Z,6.10
2018-08-31T22:21:48.932Z,6.57
2018-08-31T22:23:52.505Z,6.13
2018-08-31T22:25:56.019Z,6.17
2018-08-31T22:27:59.562Z,8.43
2018-08-31T22:30:03.215Z,7.10
2018-08-31T22:32:06.775Z,6.20
2018-08-31T22:34:10.326Z,7.40
2018-08-31T22:36:13.908Z,5.73
2018-08-31T22:38:17.451Z,10.10
2018-08-31T22:40:21.002Z,4.70
2018-08-31T22:42:24.627Z,7.97
2018-08-31T22:44:28.325Z,6.33
2018-08-31T22:46:31.839Z,8.00
2018-08-31T22:48:35.415Z,8.20
2018-08-31T22:50:38.979Z,4.83
2018-08-31T22:52:42.729Z,6.60
2018-08-31T22:54:46.300Z,9.23
2018-08-31T22:56:49.851Z,5.77
2018-08-31T22:58:53.474Z,5.30
2018-08-31T23:00:57.048Z,10.10
2018-08-31T23:03:01.372Z,4.57
2018-08-31T23:05:05.017Z,5.93
2018-08-31T23:07:17.768Z,8.23
2018-08-31T23:09:21.359Z,3.90
2018-08-31T23:11:24.966Z,7.60
2018-08-31T23:13:31.492Z,8.87
2018-08-31T23:15:35.064Z,5.60
2018-08-31T23:17:38.659Z,5.97
2018-08-31T23:19:42.230Z,5.73
2018-08-31T23:21:45.825Z,5.77
2018-08-31T23:23:49.926Z,6.73
2018-08-31T23:25:53.544Z,7.43
2018-08-31T23:27:57.028Z,6.63
2018-08-31T23:30:00.603Z,6.27
2018-08-31T23:32:04.260Z,11.03
2018-08-31T23:34:07.850Z,7.23
2018-08-31T23:36:11.354Z,5.53
2018-08-31T23:38:15.288Z,8.63
2018-08-31T23:40:18.874Z,6.67
2018-08-31T23:42:22.414Z,7.33
2018-08-31T23:44:26.036Z,5.77
2018-08-31T23:46:29.616Z,7.90
2018-08-31T23:48:33.211Z,4.73
2018-08-31T23:50:36.800Z,8.13
2018-08-31T23:52:40.363Z,7.83
2018-08-31T23:54:43.940Z,7.80
2018-08-31T23:56:47.896Z,6.80
2018-08-31T23:58:51.431Z,4.97
