createdAt,value
2023-01-19T00:00:31.165Z,99559.69
2023-01-19T00:02:57.822Z,99564.53
2023-01-19T00:05:24.479Z,99551.06
2023-01-19T00:07:51.082Z,99558.41
2023-01-19T00:10:17.776Z,99557.25
2023-01-19T00:12:44.343Z,99561.53
2023-01-19T00:15:11.630Z,99562.31
2023-01-19T00:17:40.897Z,99553.88
2023-01-19T00:20:10.973Z,99562.19
2023-01-19T00:22:37.596Z,99565.06
2023-01-19T00:25:04.388Z,99569.72
2023-01-19T00:27:34.825Z,99580.44
2023-01-19T00:30:02.044Z,99577.97
2023-01-19T00:32:28.837Z,99580.66
2023-01-19T00:34:55.482Z,99580.13
2023-01-19T00:37:22.106Z,99568.63
2023-01-19T00:39:48.768Z,99575.31
2023-01-19T00:42:33.833Z,99575.44
2023-01-19T00:45:00.430Z,99573.38
2023-01-19T00:47:27.200Z,99574.31
2023-01-19T00:49:53.757Z,99575.06
2023-01-19T00:52:20.523Z,99567.41
2023-01-19T00:54:47.188Z,99577.53
2023-01-19T00:57:15.389Z,99571.63
2023-01-19T00:59:42.029Z,99572.09
2023-01-19T01:02:08.771Z,99570.00
2023-01-19T01:04:35.479Z,99577.66
2023-01-19T01:07:02.108Z,99579.91
2023-01-19T01:09:28.728Z,99576.53
2023-01-19T01:11:55.336Z,99585.50
2023-01-19T01:14:21.906Z,99578.94
2023-01-19T01:16:48.697Z,99580.50
2023-01-19T01:19:16.170Z,99575.66
2023-01-19T01:21:42.875Z,99567.97
2023-01-19T01:24:09.536Z,99569.72
2023-01-19T01:26:36.144Z,99577.91
2023-01-19T01:29:02.897Z,99583.97
2023-01-19T01:31:29.836Z,99575.94
2023-01-19T01:33:56.452Z,99585.19
2023-01-19T01:36:23.214Z,99588.75
2023-01-19T01:38:50.923Z,99583.06
2023-01-19T01:41:17.530Z,99581.94
2023-01-19T01:43:48.062Z,99587.59
2023-01-19T01:46:16.180Z,99591.22
2023-01-19T01:48:52.229Z,99595.38
2023-01-19T01:51:26.233Z,99585.13
2023-01-19T01:54:20.649Z,99591.31
2023-01-19T01:56:49.233Z,99592.97
2023-01-19T01:59:26.383Z,99587.91
2023-01-19T02:02:13.462Z,99586.13
2023-01-19T02:04:44.773Z,99584.06
2023-01-19T02:07:34.021Z,99584.53
2023-01-19T02:10:19.582Z,99578.63
2023-01-19T02:13:04.726Z,99576.56
2023-01-19T02:15:31.287Z,99578.81
2023-01-19T02:17:58.485Z,99578.19
2023-01-19T02:20:28.176Z,99573.28
2023-01-19T02:22:55.837Z,99578.91
2023-01-19T02:25:22.752Z,99572.94
2023-01-19T02:27:50.168Z,99566.78
2023-01-19T02:30:17.852Z,99560.31
2023-01-19T02:32:44.399Z,99567.84
2023-01-19T02:35:11.801Z,99565.16
2023-01-19T02:37:40.168Z,99568.34
2023-01-19T02:40:11.534Z,99559.94
2023-01-19T02:42:43.711Z,99562.00
2023-01-19T02:45:12.699Z,99564.13
2023-01-19T02:47:42.013Z,99565.78
2023-01-19T02:50:46.428Z,99569.59
2023-01-19T02:53:30.617Z,99575.78
2023-01-19T02:56:01.598Z,99569.81
2023-01-19T02:58:59.258Z,99564.09
2023-01-19T03:01:47.449Z,99572.53
2023-01-19T03:04:53.448Z,99570.16
2023-01-19T03:07:41.465Z,99567.78
2023-01-19T03:10:13.276Z,99571.91
2023-01-19T03:12:54.596Z,99568.19
2023-01-19T03:15:35.382Z,99572.78
2023-01-19T03:18:02.832Z,99566.63
2023-01-19T03:20:29.540Z,99569.13
2023-01-19T03:23:01.852Z,99564.78
2023-01-19T03:25:31.898Z,99566.06
2023-01-19T03:27:59.523Z,99564.78
2023-01-19T03:30:29.237Z,99568.66
2023-01-19T03:33:22.550Z,99565.44
2023-01-19T03:35:51.152Z,99575.16
2023-01-19T03:38:22.291Z,99562.53
2023-01-19T03:40:49.143Z,99564.84
2023-01-19T03:43:16.801Z,99576.78
2023-01-19T03:45:44.219Z,99574.09
2023-01-19T03:48:11.337Z,99578.06
2023-01-19T03:50:38.100Z,99576.66
2023-01-19T03:53:13.489Z,99572.97
2023-01-19T03:55:45.065Z,99567.94
2023-01-19T03:58:12.081Z,99575.66
2023-01-19T04:00:41.744Z,99577.47
2023-01-19T04:03:13.235Z,99572.63
2023-01-19T04:05:40.136Z,99583.72
2023-01-19T04:08:06.831Z,99574.97
2023-01-19T04:10:33.492Z,99575.81
2023-01-19T04:13:04.162Z,99571.00
2023-01-19T04:15:31.392Z,99575.22
2023-01-19T04:17:59.164Z,99573.00
2023-01-19T04:20:28.028Z,99560.59
2023-01-19T04:22:56.166Z,99567.47
2023-01-19T04:25:22.817Z,99553.53
2023-01-19T04:27:52.919Z,99561.91
2023-01-19T04:30:19.902Z,99568.69
2023-01-19T04:32:46.791Z,99567.56
2023-01-19T04:35:13.475Z,99562.19
2023-01-19T04:37:40.265Z,99559.25
2023-01-19T04:40:07.674Z,99557.53
2023-01-19T04:42:34.286Z,99558.06
2023-01-19T04:45:00.903Z,99553.09
2023-01-19T04:47:27.548Z,99566.56
2023-01-19T04:49:54.247Z,99571.22
2023-01-19T04:52:20.838Z,99564.78
2023-01-19T04:54:47.704Z,99567.69
2023-01-19T04:57:14.278Z,99563.25
2023-01-19T04:59:41.249Z,99568.91
2023-01-19T05:02:07.956Z,99572.31
2023-01-19T05:04:34.556Z,99579.25
2023-01-19T05:07:01.229Z,99571.91
2023-01-19T05:09:27.961Z,99566.03
2023-01-19T05:11:54.579Z,99582.78
2023-01-19T05:14:21.297Z,99585.53
2023-01-19T05:16:47.863Z,99591.34
2023-01-19T05:19:15.277Z,99589.19
2023-01-19T05:21:41.960Z,99595.38
2023-01-19T05:24:08.835Z,99599.31
2023-01-19T05:26:35.432Z,99589.78
2023-01-19T05:29:02.060Z,99582.13
2023-01-19T05:31:28.817Z,99589.78
2023-01-19T05:33:55.464Z,99590.34
2023-01-19T05:36:22.134Z,99594.03
2023-01-19T05:38:49.163Z,99609.31
2023-01-19T05:41:15.725Z,99604.38
2023-01-19T05:43:42.368Z,99594.03
2023-01-19T05:46:09.180Z,99597.31
2023-01-19T05:48:35.876Z,99606.41
2023-01-19T05:51:02.517Z,99599.00
2023-01-19T05:53:29.187Z,99615.41
2023-01-19T05:56:00.614Z,99602.97
2023-01-19T05:58:27.184Z,99608.22
2023-01-19T06:00:53.834Z,99604.56
2023-01-19T06:03:20.671Z,99597.94
2023-01-19T06:05:47.356Z,99611.75
2023-01-19T06:08:14.313Z,99603.38
2023-01-19T06:10:41.266Z,99599.28
2023-01-19T06:13:09.688Z,99612.50
2023-01-19T06:15:36.291Z,99600.63
2023-01-19T06:18:02.918Z,99612.69
2023-01-19T06:20:29.490Z,99612.63
2023-01-19T06:22:59.648Z,99607.25
2023-01-19T06:25:26.505Z,99608.88
2023-01-19T06:27:53.277Z,99612.03
2023-01-19T06:30:20.117Z,99610.50
2023-01-19T06:32:47.426Z,99614.66
2023-01-19T06:35:14.146Z,99631.91
2023-01-19T06:37:40.727Z,99625.25
2023-01-19T06:40:07.995Z,99639.78
2023-01-19T06:42:34.596Z,99635.06
2023-01-19T06:45:01.234Z,99639.56
2023-01-19T06:47:27.851Z,99627.06
2023-01-19T06:49:54.468Z,99655.03
2023-01-19T06:52:21.125Z,99646.69
2023-01-19T06:54:47.943Z,99653.72
2023-01-19T06:57:16.710Z,99663.13
2023-01-19T06:59:44.032Z,99669.25
2023-01-19T07:02:26.930Z,99673.88
2023-01-19T07:04:54.983Z,99681.75
2023-01-19T07:07:21.592Z,99679.13
2023-01-19T07:09:48.427Z,99689.19
2023-01-19T07:12:15.460Z,99682.94
2023-01-19T07:14:42.398Z,99692.94
2023-01-19T07:17:09.176Z,99704.25
2023-01-19T07:19:36.115Z,99693.50
2023-01-19T07:22:03.207Z,99706.06
2023-01-19T07:24:34.897Z,99712.50
2023-01-19T07:27:01.463Z,99709.59
2023-01-19T07:29:28.068Z,99713.63
2023-01-19T07:31:54.767Z,99710.00
2023-01-19T07:34:21.918Z,99718.47
2023-01-19T07:36:48.860Z,99724.56
2023-01-19T07:39:15.785Z,99724.75
2023-01-19T07:41:42.463Z,99735.47
2023-01-19T07:44:09.181Z,99742.00
2023-01-19T07:46:35.979Z,99736.28
2023-01-19T07:49:02.661Z,99740.25
2023-01-19T07:51:29.298Z,99739.66
2023-01-19T07:53:55.998Z,99752.03
2023-01-19T07:56:24.196Z,99749.00
2023-01-19T07:58:52.363Z,99768.09
2023-01-19T08:01:19.239Z,99775.53
2023-01-19T08:03:48.045Z,99761.66
2023-01-19T08:06:24.452Z,99767.09
2023-01-19T08:08:51.207Z,99772.75
2023-01-19T08:11:17.815Z,99773.84
2023-01-19T08:13:44.718Z,99781.75
2023-01-19T08:16:12.802Z,99795.66
2023-01-19T08:18:42.845Z,99794.88
2023-01-19T08:21:09.483Z,99774.88
2023-01-19T08:23:36.118Z,99797.78
2023-01-19T08:26:02.980Z,99803.88
2023-01-19T08:28:29.961Z,99800.53
2023-01-19T08:30:56.742Z,99807.06
2023-01-19T08:33:25.192Z,99807.56
2023-01-19T08:35:53.200Z,99810.41
2023-01-19T08:38:20.057Z,99810.22
2023-01-19T08:40:46.642Z,99813.72
2023-01-19T08:43:17.243Z,99809.41
2023-01-19T08:45:48.475Z,99824.97
2023-01-19T08:48:16.594Z,99823.53
2023-01-19T08:50:46.585Z,99823.16
2023-01-19T08:53:13.565Z,99827.38
2023-01-19T08:55:40.655Z,99835.41
2023-01-19T08:58:08.663Z,99833.19
2023-01-19T09:00:37.981Z,99833.75
2023-01-19T09:03:06.629Z,99841.66
2023-01-19T09:05:35.585Z,99844.41
2023-01-19T09:08:03.823Z,99857.97
2023-01-19T09:10:36.034Z,99857.00
2023-01-19T09:13:08.360Z,99857.00
2023-01-19T09:15:38.067Z,99868.78
2023-01-19T09:18:07.091Z,99866.69
2023-01-19T09:20:36.044Z,99864.34
2023-01-19T09:23:02.621Z,99871.38
2023-01-19T09:25:29.367Z,99872.91
2023-01-19T09:27:56.237Z,99878.78
2023-01-19T09:30:22.807Z,99883.81
2023-01-19T09:32:49.409Z,99886.28
2023-01-19T09:35:16.418Z,99885.28
2023-01-19T09:37:47.436Z,99900.50
2023-01-19T09:40:15.541Z,99875.63
2023-01-19T09:42:44.099Z,99887.97
2023-01-19T09:45:36.518Z,99883.91
2023-01-19T09:48:20.313Z,99896.28
2023-01-19T09:50:48.420Z,99898.56
2023-01-19T09:53:27.276Z,99903.41
2023-01-19T09:55:54.450Z,99908.31
2023-01-19T09:58:21.161Z,99909.91
2023-01-19T10:01:05.722Z,99922.16
2023-01-19T10:03:32.932Z,99929.41
2023-01-19T10:06:03.669Z,99932.00
2023-01-19T10:08:41.637Z,99940.22
2023-01-19T10:11:41.875Z,99931.78
2023-01-19T10:14:26.418Z,99935.59
2023-01-19T10:17:05.509Z,99935.31
2023-01-19T10:19:38.297Z,99942.66
2023-01-19T10:22:25.738Z,99933.81
2023-01-19T10:24:59.214Z,99943.91
2023-01-19T10:27:31.365Z,99932.16
2023-01-19T10:29:58.621Z,99916.44
2023-01-19T10:32:31.406Z,99937.53
2023-01-19T10:34:59.447Z,99943.31
2023-01-19T10:37:31.610Z,99928.91
2023-01-19T10:40:02.134Z,99944.28
2023-01-19T10:42:30.258Z,99939.63
2023-01-19T10:44:57.203Z,99944.59
2023-01-19T10:47:31.496Z,99944.75
2023-01-19T10:49:58.258Z,99948.03
2023-01-19T10:52:36.584Z,99939.56
2023-01-19T10:55:04.886Z,99935.09
2023-01-19T10:57:36.483Z,99932.91
2023-01-19T11:00:05.166Z,99941.75
2023-01-19T11:02:32.581Z,99940.69
2023-01-19T11:05:01.652Z,99951.50
2023-01-19T11:07:28.398Z,99958.66
2023-01-19T11:10:21.276Z,99947.69
2023-01-19T11:12:55.052Z,99959.16
2023-01-19T11:15:31.992Z,99952.94
2023-01-19T11:17:59.275Z,99958.88
2023-01-19T11:20:32.342Z,99950.50
2023-01-19T11:23:19.629Z,99959.63
2023-01-19T11:25:49.070Z,99962.59
2023-01-19T11:28:19.059Z,99960.06
2023-01-19T11:31:01.291Z,99959.56
2023-01-19T11:33:42.234Z,99954.78
2023-01-19T11:36:23.236Z,99965.38
2023-01-19T11:39:14.026Z,99963.03
2023-01-19T11:41:41.255Z,99955.69
2023-01-19T11:44:22.729Z,99955.69
2023-01-19T11:47:02.868Z,99955.25
2023-01-19T11:49:40.723Z,99963.03
2023-01-19T11:52:46.554Z,99954.69
2023-01-19T11:55:20.150Z,99953.41
2023-01-19T11:57:48.943Z,99959.44
2023-01-19T12:00:46.787Z,99948.72
2023-01-19T12:03:19.813Z,99960.91
2023-01-19T12:05:49.479Z,99957.66
2023-01-19T12:08:22.840Z,99953.94
2023-01-19T12:10:51.216Z,99953.03
2023-01-19T12:13:23.478Z,99955.19
2023-01-19T12:16:11.379Z,99952.38
2023-01-19T12:18:48.513Z,99953.56
2023-01-19T12:21:15.098Z,99953.88
2023-01-19T12:24:01.318Z,99954.84
2023-01-19T12:26:57.446Z,99948.47
2023-01-19T12:29:29.565Z,99953.66
2023-01-19T12:32:16.681Z,99961.94
2023-01-19T12:34:48.496Z,99965.22
2023-01-19T12:37:38.089Z,99961.63
2023-01-19T12:40:23.498Z,99967.97
2023-01-19T12:42:59.854Z,99960.13
2023-01-19T12:45:35.239Z,99959.44
2023-01-19T12:48:02.902Z,99961.16
2023-01-19T12:50:37.158Z,99964.03
2023-01-19T12:53:07.219Z,99958.59
2023-01-19T12:55:37.034Z,99958.78
2023-01-19T12:58:18.719Z,99956.84
2023-01-19T13:00:47.366Z,99962.47
2023-01-19T13:03:17.368Z,99965.53
2023-01-19T13:05:43.963Z,99954.75
2023-01-19T13:08:11.395Z,99957.81
2023-01-19T13:10:59.267Z,99960.78
2023-01-19T13:13:40.027Z,99963.38
2023-01-19T13:16:19.245Z,99969.31
2023-01-19T13:19:06.177Z,99960.16
2023-01-19T13:21:44.718Z,99962.66
2023-01-19T13:24:16.943Z,99963.25
2023-01-19T13:26:55.228Z,99964.69
2023-01-19T13:29:31.494Z,99961.16
2023-01-19T13:32:02.836Z,99960.44
2023-01-19T13:34:49.643Z,99956.03
2023-01-19T13:37:19.822Z,99966.13
2023-01-19T13:39:51.201Z,99959.78
2023-01-19T13:42:25.539Z,99970.63
2023-01-19T13:44:53.784Z,99964.69
2023-01-19T13:47:23.422Z,99970.34
2023-01-19T13:50:01.675Z,99976.13
2023-01-19T13:52:29.523Z,99987.59
2023-01-19T13:55:01.315Z,99985.59
2023-01-19T13:57:39.962Z,99993.03
2023-01-19T14:00:09.616Z,99991.47
2023-01-19T14:02:39.717Z,99997.41
2023-01-19T14:05:25.235Z,99994.47
2023-01-19T14:08:13.179Z,100005.28
2023-01-19T14:11:02.216Z,100006.41
2023-01-19T14:13:32.987Z,99998.47
2023-01-19T14:16:05.546Z,100004.09
2023-01-19T14:18:34.590Z,100000.34
2023-01-19T14:21:07.785Z,100006.59
2023-01-19T14:24:12.372Z,100001.34
2023-01-19T14:26:53.768Z,99999.69
2023-01-19T14:29:29.278Z,100005.28
2023-01-19T14:32:01.698Z,99999.06
2023-01-19T14:34:31.245Z,100012.41
2023-01-19T14:36:58.372Z,100012.69
2023-01-19T14:39:27.514Z,100029.84
2023-01-19T14:42:00.046Z,100011.38
2023-01-19T14:44:35.645Z,100024.94
2023-01-19T14:47:02.916Z,100016.94
2023-01-19T14:49:38.395Z,100027.53
2023-01-19T14:52:06.596Z,100030.22
2023-01-19T14:54:40.430Z,100028.34
2023-01-19T14:57:12.891Z,100027.97
2023-01-19T14:59:40.645Z,100037.38
2023-01-19T15:02:09.794Z,100030.38
2023-01-19T15:04:37.100Z,100037.38
2023-01-19T15:07:04.800Z,100037.38
2023-01-19T15:09:33.203Z,100040.06
2023-01-19T15:12:04.453Z,100040.22
2023-01-19T15:14:31.891Z,100041.69
2023-01-19T15:16:59.668Z,100043.69
2023-01-19T15:19:26.973Z,100055.50
2023-01-19T15:21:54.009Z,100054.09
2023-01-19T15:24:24.688Z,100058.88
2023-01-19T15:26:55.303Z,100054.63
2023-01-19T15:29:26.638Z,100052.31
2023-01-19T15:31:56.816Z,100057.03
2023-01-19T15:34:27.719Z,100058.13
2023-01-19T15:36:54.751Z,100061.66
2023-01-19T15:39:21.525Z,100058.25
2023-01-19T15:41:48.183Z,100062.41
2023-01-19T15:44:14.846Z,100062.56
2023-01-19T15:46:43.061Z,100069.59
2023-01-19T15:49:13.576Z,100067.81
2023-01-19T15:51:40.411Z,100070.00
2023-01-19T15:54:15.165Z,100069.16
2023-01-19T15:56:52.696Z,100072.16
2023-01-19T15:59:23.721Z,100078.38
2023-01-19T16:01:55.400Z,100073.72
2023-01-19T16:04:23.931Z,100081.78
2023-01-19T16:06:51.713Z,100081.88
2023-01-19T16:09:20.241Z,100085.47
2023-01-19T16:11:49.321Z,100088.34
2023-01-19T16:14:26.234Z,100093.03
2023-01-19T16:16:54.671Z,100087.31
2023-01-19T16:19:21.621Z,100101.78
2023-01-19T16:21:48.608Z,100100.88
2023-01-19T16:24:15.785Z,100099.03
2023-01-19T16:26:42.839Z,100095.09
2023-01-19T16:29:10.952Z,100104.28
2023-01-19T16:31:39.666Z,100098.38
2023-01-19T16:34:08.185Z,100098.69
2023-01-19T16:36:38.213Z,100098.03
2023-01-19T16:39:07.796Z,100107.25
2023-01-19T16:41:35.741Z,100106.41
2023-01-19T16:44:03.305Z,100106.72
2023-01-19T16:46:34.534Z,100108.22
2023-01-19T16:49:07.164Z,100115.28
2023-01-19T16:51:34.027Z,100121.03
2023-01-19T16:54:01.025Z,100119.59
2023-01-19T16:56:28.166Z,100122.81
2023-01-19T16:59:02.016Z,100128.47
2023-01-19T17:01:32.926Z,100127.59
2023-01-19T17:04:00.658Z,100134.75
2023-01-19T17:06:31.217Z,100136.09
2023-01-19T17:08:59.557Z,100130.81
2023-01-19T17:11:29.766Z,100136.22
2023-01-19T17:14:06.382Z,100137.16
2023-01-19T17:16:34.985Z,100145.56
2023-01-19T17:19:05.573Z,100135.66
2023-01-19T17:21:33.770Z,100144.81
2023-01-19T17:24:00.719Z,100144.13
2023-01-19T17:26:31.032Z,100146.84
2023-01-19T17:29:02.214Z,100141.47
2023-01-19T17:31:30.380Z,100147.28
2023-01-19T17:33:57.625Z,100144.75
2023-01-19T17:36:25.423Z,100147.06
2023-01-19T17:38:53.273Z,100147.78
2023-01-19T17:41:21.117Z,100147.47
2023-01-19T17:43:50.441Z,100152.03
2023-01-19T17:46:18.326Z,100149.53
2023-01-19T17:48:44.973Z,100152.88
2023-01-19T17:51:12.740Z,100155.88
2023-01-19T17:53:40.654Z,100145.50
2023-01-19T17:56:13.457Z,100159.38
2023-01-19T17:58:40.839Z,100149.66
2023-01-19T18:01:33.436Z,100155.75
2023-01-19T18:04:03.886Z,100157.09
2023-01-19T18:06:30.741Z,100149.81
2023-01-19T18:08:59.525Z,100157.03
2023-01-19T18:11:26.803Z,100162.41
2023-01-19T18:13:53.831Z,100160.97
2023-01-19T18:16:23.162Z,100159.28
2023-01-19T18:18:50.844Z,100162.94
2023-01-19T18:21:18.489Z,100164.75
2023-01-19T18:23:45.748Z,100164.59
2023-01-19T18:26:15.142Z,100169.28
2023-01-19T18:28:41.846Z,100165.00
2023-01-19T18:31:10.551Z,100179.09
2023-01-19T18:33:38.568Z,100187.44
2023-01-19T18:36:05.940Z,100184.97
2023-01-19T18:38:33.380Z,100181.53
2023-01-19T18:41:12.517Z,100180.56
2023-01-19T18:43:39.811Z,100174.69
2023-01-19T18:46:07.670Z,100183.94
2023-01-19T18:48:34.867Z,100178.56
2023-01-19T18:51:05.956Z,100183.09
2023-01-19T18:53:32.768Z,100182.16
2023-01-19T18:56:01.857Z,100182.56
2023-01-19T18:58:29.400Z,100181.13
2023-01-19T19:00:56.585Z,100180.63
2023-01-19T19:03:23.252Z,100187.50
2023-01-19T19:05:50.011Z,100184.97
2023-01-19T19:08:16.780Z,100189.34
2023-01-19T19:10:43.887Z,100197.59
2023-01-19T19:13:15.424Z,100196.28
2023-01-19T19:15:44.236Z,100196.63
2023-01-19T19:18:13.620Z,100192.31
2023-01-19T19:20:41.984Z,100194.53
2023-01-19T19:23:09.603Z,100192.00
2023-01-19T19:25:36.380Z,100190.75
2023-01-19T19:28:03.310Z,100195.66
2023-01-19T19:30:30.011Z,100201.59
2023-01-19T19:32:58.996Z,100201.66
2023-01-19T19:35:26.191Z,100193.34
2023-01-19T19:37:57.841Z,100200.69
2023-01-19T19:40:26.486Z,100199.31
2023-01-19T19:42:53.251Z,100208.28
2023-01-19T19:45:19.936Z,100208.09
2023-01-19T19:47:46.681Z,100208.75
2023-01-19T19:50:14.108Z,100211.72
2023-01-19T19:52:58.756Z,100213.81
2023-01-19T19:55:25.411Z,100213.38
2023-01-19T19:57:52.649Z,100213.69
2023-01-19T20:00:19.561Z,100216.69
2023-01-19T20:02:46.458Z,100224.16
2023-01-19T20:05:13.113Z,100220.75
2023-01-19T20:07:46.238Z,100218.69
2023-01-19T20:10:13.114Z,100214.13
2023-01-19T20:12:40.436Z,100219.38
2023-01-19T20:15:07.460Z,100223.03
2023-01-19T20:17:34.182Z,100225.03
2023-01-19T20:20:03.923Z,100229.09
2023-01-19T20:22:30.501Z,100235.59
2023-01-19T20:24:57.082Z,100240.84
2023-01-19T20:27:23.788Z,100245.13
2023-01-19T20:29:51.812Z,100240.47
2023-01-19T20:32:18.500Z,100241.88
2023-01-19T20:34:45.493Z,100246.69
2023-01-19T20:37:12.073Z,100251.50
2023-01-19T20:39:38.808Z,100253.53
2023-01-19T20:42:09.903Z,100262.31
2023-01-19T20:44:36.553Z,100256.44
2023-01-19T20:47:05.205Z,100256.88
2023-01-19T20:49:33.083Z,100260.25
2023-01-19T20:51:59.649Z,100259.06
2023-01-19T20:54:27.875Z,100269.19
2023-01-19T20:56:54.503Z,100270.97
2023-01-19T20:59:21.217Z,100272.72
2023-01-19T21:01:49.110Z,100274.88
2023-01-19T21:04:17.088Z,100278.38
2023-01-19T21:06:43.884Z,100277.94
2023-01-19T21:09:10.815Z,100284.50
2023-01-19T21:11:38.219Z,100286.72
2023-01-19T21:14:05.513Z,100295.03
2023-01-19T21:16:34.032Z,100289.53
2023-01-19T21:19:00.978Z,100309.22
2023-01-19T21:21:31.819Z,100315.41
2023-01-19T21:24:00.931Z,100324.03
2023-01-19T21:26:32.867Z,100322.94
2023-01-19T21:29:03.581Z,100322.97
2023-01-19T21:31:33.514Z,100319.84
2023-01-19T21:34:00.265Z,100321.25
2023-01-19T21:36:26.964Z,100332.91
2023-01-19T21:38:55.559Z,100332.47
2023-01-19T21:41:22.541Z,100340.94
2023-01-19T21:43:52.117Z,100339.31
2023-01-19T21:46:21.728Z,100338.50
2023-01-19T21:48:48.811Z,100343.59
2023-01-19T21:51:16.523Z,100348.59
2023-01-19T21:53:43.118Z,100352.91
2023-01-19T21:56:11.988Z,100351.06
2023-01-19T21:58:38.634Z,100348.50
2023-01-19T22:01:09.681Z,100344.56
2023-01-19T22:03:39.461Z,100350.97
2023-01-19T22:06:11.321Z,100352.66
2023-01-19T22:08:41.389Z,100356.34
2023-01-19T22:11:13.574Z,100362.78
2023-01-19T22:13:41.894Z,100364.94
2023-01-19T22:16:15.268Z,100376.88
2023-01-19T22:18:44.191Z,100370.00
2023-01-19T22:21:21.594Z,100378.28
2023-01-19T22:23:51.160Z,100378.28
2023-01-19T22:26:18.442Z,100377.19
2023-01-19T22:28:45.545Z,100375.03
2023-01-19T22:31:15.292Z,100381.56
2023-01-19T22:33:45.447Z,100367.38
2023-01-19T22:36:19.657Z,100374.75
2023-01-19T22:39:03.895Z,100377.22
2023-01-19T22:41:38.678Z,100378.88
2023-01-19T22:44:20.956Z,100380.81
2023-01-19T22:46:49.468Z,100386.34
2023-01-19T22:49:19.412Z,100390.41
2023-01-19T22:51:46.219Z,100387.19
2023-01-19T22:54:13.557Z,100393.78
2023-01-19T22:56:43.527Z,100398.16
2023-01-19T22:59:13.164Z,100406.88
2023-01-19T23:01:42.154Z,100402.19
2023-01-19T23:04:12.976Z,100401.66
2023-01-19T23:06:42.928Z,100399.88
2023-01-19T23:09:15.612Z,100399.78
2023-01-19T23:11:44.173Z,100403.78
2023-01-19T23:14:15.784Z,100410.84
2023-01-19T23:16:42.586Z,100410.72
2023-01-19T23:19:10.093Z,100407.03
2023-01-19T23:21:39.861Z,100407.47
2023-01-19T23:24:07.328Z,100413.38
2023-01-19T23:26:38.371Z,100407.13
2023-01-19T23:29:07.681Z,100413.44
2023-01-19T23:31:36.382Z,100413.47
2023-01-19T23:34:08.099Z,100415.09
2023-01-19T23:36:39.448Z,100415.59
2023-01-19T23:39:13.605Z,100423.09
2023-01-19T23:41:40.258Z,100419.72
2023-01-19T23:44:07.007Z,100425.88
2023-01-19T23:46:33.684Z,100426.25
2023-01-19T23:49:00.313Z,100424.50
2023-01-19T23:51:32.288Z,100428.16
2023-01-19T23:54:02.225Z,100426.06
2023-01-19T23:56:31.737Z,100429.88
2023-01-19T23:59:03.998Z,100420.97
