createdAt,value
2022-11-22T00:00:50.442Z,89.85
2022-11-22T00:03:18.300Z,88.28
2022-11-22T00:05:46.039Z,87.97
2022-11-22T00:08:13.848Z,88.43
2022-11-22T00:10:42.954Z,89.46
2022-11-22T00:13:10.816Z,88.16
2022-11-22T00:15:38.551Z,87.91
2022-11-22T00:18:06.400Z,87.17
2022-11-22T00:20:34.763Z,85.91
2022-11-22T00:23:02.504Z,88.71
2022-11-22T00:25:30.282Z,89.83
2022-11-22T00:27:59.425Z,88.42
2022-11-22T00:30:27.141Z,88.48
2022-11-22T00:32:54.888Z,89.32
2022-11-22T00:35:22.638Z,90.75
2022-11-22T00:37:50.446Z,92.79
2022-11-22T00:40:18.323Z,88.37
2022-11-22T00:42:46.071Z,88.63
2022-11-22T00:45:15.325Z,89.23
2022-11-22T00:47:43.039Z,89.10
2022-11-22T00:50:11.263Z,87.68
2022-11-22T00:52:38.999Z,88.92
2022-11-22T00:55:07.631Z,90.40
2022-11-22T00:57:35.369Z,88.99
2022-11-22T01:00:03.112Z,87.65
2022-11-22T01:02:32.279Z,87.64
2022-11-22T01:05:00.076Z,87.78
2022-11-22T01:07:27.920Z,89.48
2022-11-22T01:09:55.695Z,88.01
2022-11-22T01:12:23.487Z,90.37
2022-11-22T01:14:51.484Z,88.87
2022-11-22T01:17:19.344Z,89.14
2022-11-22T01:19:48.395Z,90.03
2022-11-22T01:22:16.290Z,90.01
2022-11-22T01:24:43.983Z,90.00
2022-11-22T01:27:11.763Z,90.52
2022-11-22T01:29:39.523Z,89.57
2022-11-22T01:32:07.749Z,90.22
2022-11-22T01:34:35.465Z,89.79
2022-11-22T01:37:05.345Z,86.69
2022-11-22T01:39:33.374Z,89.11
2022-11-22T01:42:01.132Z,88.25
2022-11-22T01:44:30.670Z,90.16
2022-11-22T01:47:01.364Z,88.18
2022-11-22T01:49:35.281Z,89.24
2022-11-22T01:52:08.749Z,89.06
2022-11-22T01:54:39.560Z,88.95
2022-11-22T01:57:11.538Z,88.03
2022-11-22T01:59:44.559Z,87.50
2022-11-22T02:02:13.948Z,88.01
2022-11-22T02:04:44.709Z,89.00
2022-11-22T02:07:19.669Z,90.07
2022-11-22T02:09:50.143Z,88.67
2022-11-22T02:12:20.040Z,88.91
2022-11-22T02:14:48.826Z,89.27
2022-11-22T02:17:16.891Z,88.45
2022-11-22T02:19:47.399Z,89.55
2022-11-22T02:22:26.564Z,88.71
2022-11-22T02:24:58.028Z,89.59
2022-11-22T02:27:27.279Z,87.58
2022-11-22T02:29:55.029Z,88.45
2022-11-22T02:32:22.747Z,90.28
2022-11-22T02:34:52.081Z,88.41
2022-11-22T02:37:25.279Z,89.36
2022-11-22T02:39:58.287Z,91.24
2022-11-22T02:42:27.972Z,89.97
2022-11-22T02:44:55.774Z,89.00
2022-11-22T02:47:23.687Z,89.13
2022-11-22T02:49:53.734Z,90.47
2022-11-22T02:52:21.551Z,89.03
2022-11-22T02:54:49.298Z,89.17
2022-11-22T02:57:17.036Z,88.64
2022-11-22T02:59:46.181Z,88.65
2022-11-22T03:02:14.194Z,86.32
2022-11-22T03:04:41.921Z,87.63
2022-11-22T03:07:09.709Z,88.57
2022-11-22T03:09:37.548Z,87.42
2022-11-22T03:12:05.471Z,88.84
2022-11-22T03:14:33.236Z,87.62
2022-11-22T03:17:02.420Z,86.53
2022-11-22T03:19:30.469Z,87.80
2022-11-22T03:21:58.444Z,86.10
2022-11-22T03:24:26.213Z,89.33
2022-11-22T03:26:53.928Z,86.75
2022-11-22T03:29:21.683Z,86.98
2022-11-22T03:31:49.414Z,87.64
2022-11-22T03:34:18.638Z,87.67
2022-11-22T03:36:46.436Z,89.01
2022-11-22T03:39:14.184Z,88.15
2022-11-22T03:41:41.929Z,88.41
2022-11-22T03:44:09.644Z,88.11
2022-11-22T03:46:38.192Z,89.04
2022-11-22T03:49:05.896Z,87.47
2022-11-22T03:51:35.023Z,88.09
2022-11-22T03:54:02.791Z,87.12
2022-11-22T03:56:30.629Z,88.50
2022-11-22T03:58:58.387Z,89.74
2022-11-22T04:01:26.192Z,88.75
2022-11-22T04:03:54.011Z,90.02
2022-11-22T04:06:21.752Z,89.89
2022-11-22T04:08:51.177Z,88.43
2022-11-22T04:11:18.919Z,89.35
2022-11-22T04:14:12.389Z,88.90
2022-11-22T04:16:40.183Z,89.15
2022-11-22T04:19:08.423Z,90.55
2022-11-22T04:21:35.242Z,89.17
2022-11-22T04:24:23.481Z,90.70
2022-11-22T04:26:51.255Z,91.83
2022-11-22T04:29:20.050Z,89.04
2022-11-22T04:32:06.433Z,89.86
2022-11-22T04:34:34.395Z,89.59
2022-11-22T04:37:02.575Z,88.66
2022-11-22T04:39:32.167Z,87.34
2022-11-22T04:42:17.630Z,89.00
2022-11-22T04:44:46.095Z,88.79
2022-11-22T04:47:36.713Z,90.96
2022-11-22T04:50:27.920Z,90.08
2022-11-22T04:52:55.895Z,92.08
2022-11-22T04:55:25.042Z,88.97
2022-11-22T04:57:58.865Z,90.39
2022-11-22T05:00:28.155Z,91.05
2022-11-22T05:02:56.109Z,91.42
2022-11-22T05:05:24.117Z,90.54
2022-11-22T05:07:52.072Z,90.35
2022-11-22T05:10:25.866Z,90.07
2022-11-22T05:12:56.316Z,89.89
2022-11-22T05:15:24.033Z,91.28
2022-11-22T05:17:51.776Z,90.82
2022-11-22T05:20:19.628Z,88.88
2022-11-22T05:23:04.677Z,90.84
2022-11-22T05:25:32.396Z,90.56
2022-11-22T05:28:01.436Z,89.57
2022-11-22T05:30:29.165Z,87.44
2022-11-22T05:32:56.836Z,87.37
2022-11-22T05:35:24.664Z,88.05
2022-11-22T05:37:52.395Z,87.95
2022-11-22T05:40:20.151Z,90.65
2022-11-22T05:42:47.831Z,90.14
2022-11-22T05:45:17.192Z,90.76
2022-11-22T05:47:44.917Z,88.72
2022-11-22T05:50:13.264Z,88.03
2022-11-22T05:52:41.111Z,88.78
2022-11-22T05:55:09.235Z,88.42
2022-11-22T05:57:36.990Z,88.06
2022-11-22T06:00:05.884Z,88.02
2022-11-22T06:02:35.135Z,86.74
2022-11-22T06:05:02.915Z,88.59
2022-11-22T06:07:31.325Z,86.54
2022-11-22T06:09:59.128Z,87.28
2022-11-22T06:12:26.857Z,88.44
2022-11-22T06:14:54.543Z,89.82
2022-11-22T06:17:22.332Z,87.74
2022-11-22T06:19:51.457Z,88.28
2022-11-22T06:22:19.116Z,89.00
2022-11-22T06:24:46.844Z,89.81
2022-11-22T06:27:14.606Z,91.55
2022-11-22T06:29:42.694Z,92.21
2022-11-22T06:32:10.434Z,89.95
2022-11-22T06:34:38.176Z,90.87
2022-11-22T06:37:07.228Z,90.23
2022-11-22T06:39:35.207Z,90.95
2022-11-22T06:42:03.059Z,91.02
2022-11-22T06:44:30.796Z,89.68
2022-11-22T06:46:58.440Z,92.12
2022-11-22T06:49:26.202Z,91.58
2022-11-22T06:51:53.972Z,90.78
2022-11-22T06:54:23.010Z,91.85
2022-11-22T06:56:50.745Z,91.02
2022-11-22T06:59:18.608Z,92.62
2022-11-22T07:01:46.386Z,88.21
2022-11-22T07:04:14.233Z,91.73
2022-11-22T07:06:44.136Z,90.59
2022-11-22T07:09:12.499Z,89.67
2022-11-22T07:11:41.839Z,90.79
2022-11-22T07:14:09.753Z,88.74
2022-11-22T07:16:38.508Z,91.34
2022-11-22T07:19:07.025Z,90.23
2022-11-22T07:21:37.210Z,90.06
2022-11-22T07:24:06.947Z,90.77
2022-11-22T07:26:34.776Z,90.74
2022-11-22T07:29:04.072Z,90.31
2022-11-22T07:31:31.852Z,90.66
2022-11-22T07:33:59.620Z,89.58
2022-11-22T07:36:29.498Z,88.42
2022-11-22T07:38:57.698Z,86.71
2022-11-22T07:41:25.451Z,87.96
2022-11-22T07:43:53.962Z,87.23
2022-11-22T07:46:26.328Z,86.75
2022-11-22T07:48:54.312Z,88.20
2022-11-22T07:51:22.073Z,88.00
2022-11-22T07:53:49.867Z,89.30
2022-11-22T07:56:17.995Z,88.06
2022-11-22T07:58:45.840Z,87.50
2022-11-22T08:01:16.637Z,88.17
2022-11-22T08:03:46.520Z,89.21
2022-11-22T08:06:14.786Z,89.14
2022-11-22T08:08:43.011Z,89.07
2022-11-22T08:11:11.583Z,88.37
2022-11-22T08:13:39.435Z,87.72
2022-11-22T08:16:09.635Z,87.84
2022-11-22T08:18:38.743Z,88.68
2022-11-22T08:21:09.800Z,85.53
2022-11-22T08:23:38.428Z,86.30
2022-11-22T08:26:07.553Z,85.01
2022-11-22T08:28:35.373Z,85.21
2022-11-22T08:31:05.560Z,87.88
2022-11-22T08:33:33.363Z,85.61
2022-11-22T08:36:01.352Z,86.81
2022-11-22T08:38:30.542Z,87.72
2022-11-22T08:40:58.363Z,84.09
2022-11-22T08:43:26.647Z,84.90
2022-11-22T08:45:58.468Z,84.67
2022-11-22T08:48:26.817Z,84.40
2022-11-22T08:50:55.927Z,83.78
2022-11-22T08:53:24.292Z,84.71
2022-11-22T08:55:53.865Z,85.07
2022-11-22T08:58:22.920Z,83.30
2022-11-22T09:00:50.676Z,81.90
2022-11-22T09:03:18.444Z,83.12
2022-11-22T09:08:36.643Z,83.87
2022-11-22T09:11:13.098Z,84.12
2022-11-22T09:13:41.816Z,84.50
2022-11-22T09:16:12.625Z,83.72
2022-11-22T09:18:40.864Z,84.21
2022-11-22T09:21:10.958Z,84.83
2022-11-22T09:23:39.668Z,85.93
2022-11-22T09:26:11.204Z,85.13
2022-11-22T09:28:39.375Z,84.69
2022-11-22T09:31:09.476Z,83.50
2022-11-22T09:33:39.207Z,83.77
2022-11-22T09:36:09.696Z,84.92
2022-11-22T09:38:38.351Z,84.37
2022-11-22T09:41:21.620Z,83.32
2022-11-22T09:44:02.155Z,83.46
2022-11-22T09:46:42.243Z,83.13
2022-11-22T09:49:27.555Z,82.26
2022-11-22T09:52:07.579Z,80.89
2022-11-22T09:54:42.484Z,79.62
2022-11-22T09:57:17.519Z,80.40
2022-11-22T09:59:48.532Z,79.15
2022-11-22T10:02:22.366Z,78.64
2022-11-22T10:04:56.164Z,78.67
2022-11-22T10:07:29.758Z,78.38
2022-11-22T10:10:04.588Z,79.49
2022-11-22T10:12:41.267Z,78.01
2022-11-22T10:15:20.360Z,77.27
2022-11-22T10:17:55.088Z,77.36
2022-11-22T10:20:24.813Z,78.06
2022-11-22T10:22:52.945Z,77.33
2022-11-22T10:25:23.317Z,77.02
2022-11-22T10:28:00.582Z,78.15
2022-11-22T10:30:36.063Z,78.29
2022-11-22T10:33:14.168Z,75.30
2022-11-22T10:35:58.665Z,76.18
2022-11-22T10:38:48.223Z,75.83
2022-11-22T10:41:30.873Z,73.88
2022-11-22T10:44:15.455Z,72.65
2022-11-22T10:46:56.900Z,73.66
2022-11-22T10:49:39.893Z,73.74
2022-11-22T10:52:18.870Z,72.75
2022-11-22T10:54:53.087Z,72.08
2022-11-22T10:57:31.144Z,70.79
2022-11-22T11:00:15.843Z,71.68
2022-11-22T11:03:04.221Z,70.92
2022-11-22T11:06:00.746Z,71.56
2022-11-22T11:09:23.244Z,72.60
2022-11-22T11:11:26.796Z,71.67
2022-11-22T11:13:57.995Z,70.67
2022-11-22T11:16:32.077Z,72.07
2022-11-22T11:19:15.428Z,71.50
2022-11-22T11:21:43.134Z,71.12
2022-11-22T11:24:14.827Z,70.10
2022-11-22T11:26:44.582Z,70.67
2022-11-22T11:29:38.384Z,68.95
2022-11-22T11:32:09.098Z,69.26
2022-11-22T11:34:37.987Z,68.68
2022-11-22T11:37:06.842Z,67.83
2022-11-22T11:39:39.409Z,68.33
2022-11-22T11:42:23.586Z,66.67
2022-11-22T11:44:51.662Z,66.90
2022-11-22T11:47:32.993Z,67.81
2022-11-22T11:50:01.256Z,68.07
2022-11-22T11:52:31.570Z,66.95
2022-11-22T11:55:03.089Z,65.28
2022-11-22T11:57:32.786Z,66.09
2022-11-22T12:00:02.475Z,67.31
2022-11-22T12:02:36.873Z,66.14
2022-11-22T12:05:07.549Z,67.05
2022-11-22T12:07:44.034Z,67.59
2022-11-22T12:10:31.642Z,68.07
2022-11-22T12:13:04.787Z,67.42
2022-11-22T12:15:36.593Z,66.38
2022-11-22T12:18:21.020Z,66.67
2022-11-22T12:20:57.577Z,66.74
2022-11-22T12:23:30.786Z,65.61
2022-11-22T12:25:59.496Z,66.28
2022-11-22T12:28:29.227Z,66.32
2022-11-22T12:31:00.788Z,66.04
2022-11-22T12:33:35.237Z,63.87
2022-11-22T12:36:05.846Z,65.39
2022-11-22T12:38:37.762Z,62.90
2022-11-22T12:41:10.824Z,62.28
2022-11-22T12:43:45.616Z,61.41
2022-11-22T12:46:18.942Z,63.62
2022-11-22T12:48:50.348Z,61.51
2022-11-22T12:51:24.335Z,61.98
2022-11-22T12:53:54.178Z,60.83
2022-11-22T12:56:33.651Z,61.55
2022-11-22T12:59:04.995Z,62.10
2022-11-22T13:01:40.048Z,60.84
2022-11-22T13:04:19.460Z,61.68
2022-11-22T13:06:57.999Z,61.05
2022-11-22T13:09:31.468Z,60.23
2022-11-22T13:12:04.490Z,59.58
2022-11-22T13:14:39.105Z,59.18
2022-11-22T13:17:08.401Z,57.27
2022-11-22T13:19:46.628Z,58.20
2022-11-22T13:22:21.916Z,58.03
2022-11-22T13:25:04.488Z,58.60
2022-11-22T13:27:36.157Z,58.26
2022-11-22T13:30:05.474Z,55.66
2022-11-22T13:32:34.733Z,56.21
2022-11-22T13:35:27.739Z,57.01
2022-11-22T13:37:57.939Z,55.72
2022-11-22T13:40:29.802Z,55.61
2022-11-22T13:43:42.934Z,55.42
2022-11-22T13:46:53.938Z,54.73
2022-11-22T13:49:38.191Z,54.78
2022-11-22T13:52:53.650Z,53.33
2022-11-22T13:55:37.255Z,54.63
2022-11-22T13:58:55.822Z,55.14
2022-11-22T14:01:57.649Z,54.75
2022-11-22T14:04:40.666Z,54.63
2022-11-22T14:07:31.600Z,54.73
2022-11-22T14:10:02.005Z,55.49
2022-11-22T14:13:04.507Z,54.11
2022-11-22T14:15:52.224Z,54.93
2022-11-22T14:18:49.574Z,55.96
2022-11-22T14:21:40.187Z,56.04
2022-11-22T14:24:15.563Z,54.64
2022-11-22T14:26:55.725Z,53.17
2022-11-22T14:29:54.047Z,53.16
2022-11-22T14:32:23.844Z,53.23
2022-11-22T14:35:17.370Z,54.06
2022-11-22T14:37:48.497Z,54.79
2022-11-22T14:40:28.836Z,54.41
2022-11-22T14:42:59.826Z,54.33
2022-11-22T14:45:41.209Z,53.81
2022-11-22T14:48:17.598Z,52.97
2022-11-22T14:50:49.770Z,53.47
2022-11-22T14:53:26.002Z,54.24
2022-11-22T14:56:00.608Z,53.81
2022-11-22T14:58:30.768Z,53.47
2022-11-22T15:01:24.508Z,53.12
2022-11-22T15:09:16.273Z,53.82
2022-11-22T15:09:23.395Z,53.66
2022-11-22T15:10:52.157Z,54.01
2022-11-22T15:13:39.605Z,55.02
2022-11-22T15:59:42.845Z,60.29
2022-11-22T16:02:15.882Z,60.44
2022-11-22T16:04:49.237Z,60.84
2022-11-22T16:07:42.317Z,60.33
2022-11-22T16:10:20.234Z,61.07
2022-11-22T16:12:48.290Z,61.71
2022-11-22T16:15:29.037Z,62.30
2022-11-22T16:18:08.276Z,62.60
2022-11-22T16:20:40.124Z,62.83
2022-11-22T16:23:19.826Z,62.75
2022-11-22T16:25:49.797Z,62.64
2022-11-22T16:28:33.334Z,63.05
2022-11-22T16:31:04.442Z,63.06
2022-11-22T16:33:33.230Z,63.36
2022-11-22T16:36:03.532Z,64.24
2022-11-22T16:38:33.121Z,64.98
2022-11-22T16:41:02.624Z,64.74
2022-11-22T16:43:35.418Z,66.13
2022-11-22T16:46:03.387Z,65.32
2022-11-22T16:48:33.033Z,65.77
2022-11-22T16:51:04.884Z,66.04
2022-11-22T16:53:41.200Z,66.18
2022-11-22T16:56:10.278Z,66.72
2022-11-22T16:58:37.974Z,66.89
2022-11-22T17:01:06.067Z,66.80
2022-11-22T17:03:37.777Z,67.71
2022-11-22T17:06:05.614Z,68.82
2022-11-22T17:08:33.379Z,70.20
2022-11-22T17:11:02.498Z,70.29
2022-11-22T17:13:30.300Z,75.07
2022-11-22T17:15:58.369Z,73.24
2022-11-22T17:18:26.152Z,75.05
2022-11-22T17:20:54.429Z,76.05
2022-11-22T17:23:28.369Z,74.25
2022-11-22T17:25:56.227Z,73.46
2022-11-22T17:28:25.360Z,74.66
2022-11-22T17:30:53.388Z,73.71
2022-11-22T17:33:21.181Z,74.01
2022-11-22T17:35:50.372Z,75.58
2022-11-22T17:38:18.304Z,73.43
2022-11-22T17:40:46.205Z,74.37
2022-11-22T17:43:14.368Z,73.11
2022-11-22T17:45:44.813Z,74.58
2022-11-22T17:48:13.658Z,74.30
2022-11-22T17:50:41.538Z,75.51
2022-11-22T17:53:09.336Z,76.07
2022-11-22T17:56:08.470Z,75.34
2022-11-22T17:58:26.605Z,77.18
2022-11-22T18:01:03.521Z,76.13
2022-11-22T18:03:31.452Z,77.60
2022-11-22T18:05:59.251Z,77.17
2022-11-22T18:08:27.015Z,76.34
2022-11-22T18:10:54.911Z,77.47
2022-11-22T18:13:23.431Z,76.82
2022-11-22T18:15:52.452Z,77.23
2022-11-22T18:18:54.413Z,77.26
2022-11-22T18:21:15.650Z,78.33
2022-11-22T18:23:45.209Z,79.13
2022-11-22T18:31:53.436Z,78.66
2022-11-22T18:34:23.610Z,79.63
2022-11-22T18:39:40.432Z,78.81
2022-11-22T18:42:11.498Z,79.75
2022-11-22T18:44:39.301Z,79.86
2022-11-22T18:47:07.208Z,80.23
2022-11-22T18:49:36.930Z,80.05
2022-11-22T18:52:05.216Z,79.73
2022-11-22T18:54:33.327Z,80.14
2022-11-22T18:57:01.297Z,81.05
2022-11-22T18:59:29.077Z,82.23
2022-11-22T19:01:56.769Z,83.00
2022-11-22T19:04:24.479Z,81.19
2022-11-22T19:06:55.441Z,80.85
2022-11-22T19:09:23.226Z,80.61
2022-11-22T19:11:55.575Z,80.46
2022-11-22T19:14:27.104Z,80.30
2022-11-22T19:16:54.811Z,81.85
2022-11-22T19:19:24.309Z,83.22
2022-11-22T19:21:53.352Z,83.02
2022-11-22T19:24:21.251Z,83.15
2022-11-22T19:26:49.000Z,83.52
2022-11-22T19:29:17.101Z,84.63
2022-11-22T19:31:45.208Z,84.61
2022-11-22T19:34:13.330Z,83.10
2022-11-22T19:36:41.484Z,82.71
2022-11-22T19:39:13.552Z,81.94
2022-11-22T19:41:42.216Z,81.78
2022-11-22T19:44:10.505Z,82.33
2022-11-22T19:46:41.387Z,82.08
2022-11-22T19:49:10.209Z,82.26
2022-11-22T19:51:38.932Z,82.65
2022-11-22T19:54:07.487Z,81.35
2022-11-22T19:56:37.865Z,81.15
2022-11-22T19:59:07.420Z,82.85
2022-11-22T20:01:36.232Z,81.00
2022-11-22T20:04:06.570Z,83.15
2022-11-22T20:06:35.403Z,81.77
2022-11-22T20:09:05.086Z,82.28
2022-11-22T20:11:33.325Z,83.53
2022-11-22T20:14:02.534Z,82.24
2022-11-22T20:16:31.392Z,82.40
2022-11-22T20:19:00.918Z,83.17
2022-11-22T20:21:30.770Z,83.08
2022-11-22T20:23:59.305Z,84.31
2022-11-22T20:26:28.801Z,82.94
2022-11-22T20:28:58.143Z,82.72
2022-11-22T20:31:30.304Z,82.89
2022-11-22T20:33:59.963Z,84.98
2022-11-22T20:36:29.947Z,84.54
2022-11-22T20:38:58.266Z,83.63
2022-11-22T20:41:27.889Z,84.10
2022-11-22T20:43:55.918Z,85.69
2022-11-22T20:46:25.476Z,85.65
2022-11-22T20:48:55.924Z,83.26
2022-11-22T20:51:25.516Z,83.87
2022-11-22T20:53:53.701Z,82.01
2022-11-22T20:56:22.107Z,82.85
2022-11-22T20:58:50.254Z,84.41
2022-11-22T21:01:19.953Z,82.67
2022-11-22T21:03:48.343Z,83.64
2022-11-22T21:06:18.719Z,83.52
2022-11-22T21:08:46.886Z,83.74
2022-11-22T21:11:16.555Z,82.84
2022-11-22T21:13:44.975Z,82.82
2022-11-22T21:16:23.177Z,83.00
2022-11-22T21:18:52.515Z,83.72
2022-11-22T21:21:23.961Z,84.16
2022-11-22T21:23:52.696Z,84.54
2022-11-22T21:26:20.844Z,84.69
2022-11-22T21:28:48.847Z,84.39
2022-11-22T21:31:16.692Z,84.42
2022-11-22T21:33:45.688Z,83.96
2022-11-22T21:36:15.090Z,86.15
2022-11-22T21:38:44.154Z,85.43
2022-11-22T21:41:38.657Z,84.92
2022-11-22T21:44:04.039Z,84.99
2022-11-22T21:46:31.840Z,84.98
2022-11-22T21:48:59.593Z,84.21
2022-11-22T21:51:30.410Z,85.21
2022-11-22T21:54:00.346Z,85.17
2022-11-22T21:56:28.857Z,84.85
2022-11-22T21:58:57.341Z,84.86
2022-11-22T22:01:25.583Z,84.83
2022-11-22T22:03:53.672Z,86.51
2022-11-22T22:06:21.536Z,86.34
2022-11-22T22:08:49.432Z,85.88
2022-11-22T22:11:18.673Z,84.87
2022-11-22T22:13:46.600Z,85.42
2022-11-22T22:16:19.105Z,85.86
2022-11-22T22:18:47.310Z,86.05
2022-11-22T22:21:16.138Z,86.70
2022-11-22T22:23:44.833Z,88.15
2022-11-22T22:26:14.421Z,89.13
2022-11-22T22:28:44.995Z,89.00
2022-11-22T22:31:16.832Z,88.84
2022-11-22T22:33:46.491Z,88.20
2022-11-22T22:36:15.015Z,89.76
2022-11-22T22:38:43.081Z,88.89
2022-11-22T22:41:12.943Z,89.48
2022-11-22T22:43:43.924Z,88.83
2022-11-22T22:46:14.225Z,88.48
2022-11-22T22:48:42.835Z,88.68
2022-11-22T22:51:13.772Z,88.03
2022-11-22T22:53:42.194Z,87.82
2022-11-22T22:56:11.123Z,87.38
2022-11-22T22:58:39.255Z,87.98
2022-11-22T23:01:10.389Z,88.93
2022-11-22T23:03:38.189Z,89.05
2022-11-22T23:06:07.219Z,89.84
2022-11-22T23:08:35.085Z,87.19
2022-11-22T23:11:04.425Z,85.44
2022-11-22T23:13:32.543Z,87.12
2022-11-22T23:16:00.528Z,88.58
2022-11-22T23:18:29.917Z,88.51
2022-11-22T23:21:00.823Z,89.97
2022-11-22T23:23:29.627Z,90.88
2022-11-22T23:25:57.617Z,90.87
2022-11-22T23:28:25.307Z,91.91
2022-11-22T23:30:53.368Z,91.45
2022-11-22T23:33:21.060Z,91.77
2022-11-22T23:35:50.246Z,92.46
2022-11-22T23:38:17.971Z,92.96
2022-11-22T23:40:45.684Z,93.27
2022-11-22T23:43:13.450Z,94.81
2022-11-22T23:45:46.359Z,95.31
2022-11-22T23:48:14.340Z,95.54
2022-11-22T23:50:42.178Z,96.03
2022-11-22T23:53:11.357Z,96.58
2022-11-22T23:55:39.068Z,98.50
2022-11-22T23:58:06.891Z,98.65
