createdAt,value
2022-12-18T00:00:11.030Z,-3.03
2022-12-18T00:02:49.940Z,-3.07
2022-12-18T00:05:23.165Z,-3.05
2022-12-18T00:07:54.168Z,-3.05
2022-12-18T00:10:24.952Z,-3.00
2022-12-18T00:12:57.713Z,-3.09
2022-12-18T00:15:28.316Z,-3.08
2022-12-18T00:17:59.423Z,-3.09
2022-12-18T00:20:38.089Z,-3.10
2022-12-18T00:23:09.486Z,-3.12
2022-12-18T00:25:41.042Z,-3.21
2022-12-18T00:28:24.902Z,-3.15
2022-12-18T00:31:07.579Z,-3.18
2022-12-18T00:33:40.248Z,-3.22
2022-12-18T00:36:16.632Z,-3.21
2022-12-18T00:38:49.531Z,-3.25
2022-12-18T00:41:42.296Z,-3.18
2022-12-18T00:44:17.400Z,-3.16
2022-12-18T00:46:49.440Z,-3.26
2022-12-18T00:49:22.509Z,-3.27
2022-12-18T00:51:53.921Z,-3.26
2022-12-18T00:54:28.691Z,-3.27
2022-12-18T00:56:58.970Z,-3.30
2022-12-18T00:59:33.172Z,-3.33
2022-12-18T01:02:04.895Z,-3.35
2022-12-18T01:04:36.611Z,-3.43
2022-12-18T01:07:08.058Z,-3.45
2022-12-18T01:09:39.202Z,-3.45
2022-12-18T01:12:10.341Z,-3.56
2022-12-18T01:14:47.079Z,-3.61
2022-12-18T01:17:18.914Z,-3.58
2022-12-18T01:19:49.179Z,-3.59
2022-12-18T01:22:19.323Z,-3.56
2022-12-18T01:24:51.903Z,-3.60
2022-12-18T01:27:22.538Z,-3.66
2022-12-18T01:30:02.687Z,-3.63
2022-12-18T01:32:36.647Z,-3.56
2022-12-18T01:35:07.439Z,-3.65
2022-12-18T01:37:37.772Z,-3.61
2022-12-18T01:40:09.239Z,-3.64
2022-12-18T01:42:39.401Z,-3.65
2022-12-18T01:45:33.394Z,-3.74
2022-12-18T01:48:07.560Z,-3.72
2022-12-18T01:50:40.699Z,-3.77
2022-12-18T01:53:15.008Z,-3.72
2022-12-18T01:55:50.583Z,-3.75
2022-12-18T01:58:24.364Z,-3.80
2022-12-18T02:00:59.178Z,-3.82
2022-12-18T02:03:30.058Z,-3.73
2022-12-18T02:06:11.085Z,-3.76
2022-12-18T02:08:49.722Z,-3.75
2022-12-18T02:11:26.012Z,-3.78
2022-12-18T02:14:07.719Z,-3.75
2022-12-18T02:16:51.479Z,-3.77
2022-12-18T02:19:43.841Z,-3.81
2022-12-18T02:22:29.042Z,-3.81
2022-12-18T02:25:10.343Z,-3.83
2022-12-18T02:27:45.313Z,-3.90
2022-12-18T02:30:16.394Z,-3.90
2022-12-18T02:32:52.158Z,-3.85
2022-12-18T02:35:28.219Z,-3.84
2022-12-18T02:38:02.197Z,-3.73
2022-12-18T02:40:36.893Z,-3.78
2022-12-18T02:43:12.240Z,-3.80
2022-12-18T02:45:52.183Z,-3.77
2022-12-18T02:48:27.995Z,-3.72
2022-12-18T02:51:07.947Z,-3.77
2022-12-18T02:53:46.917Z,-3.84
2022-12-18T02:56:22.945Z,-3.79
2022-12-18T02:59:02.785Z,-3.81
2022-12-18T03:01:46.308Z,-3.77
2022-12-18T03:04:27.822Z,-3.74
2022-12-18T03:07:04.595Z,-3.74
2022-12-18T03:09:39.568Z,-3.74
2022-12-18T03:12:28.053Z,-3.71
2022-12-18T03:15:16.010Z,-3.74
2022-12-18T03:17:56.026Z,-3.83
2022-12-18T03:20:38.735Z,-3.86
2022-12-18T03:23:15.283Z,-3.86
2022-12-18T03:26:07.146Z,-3.80
2022-12-18T03:28:44.192Z,-3.82
2022-12-18T03:31:18.735Z,-3.79
2022-12-18T03:33:55.466Z,-3.82
2022-12-18T03:36:31.485Z,-3.87
2022-12-18T03:39:05.322Z,-3.84
2022-12-18T03:41:50.883Z,-3.83
2022-12-18T03:44:34.359Z,-3.87
2022-12-18T03:47:11.935Z,-3.91
2022-12-18T03:49:52.281Z,-3.92
2022-12-18T03:52:30.441Z,-3.89
2022-12-18T03:55:04.435Z,-3.86
2022-12-18T03:57:36.845Z,-3.91
2022-12-18T04:00:17.068Z,-3.87
2022-12-18T04:03:05.152Z,-3.89
2022-12-18T04:05:46.246Z,-3.93
2022-12-18T04:08:19.086Z,-3.92
2022-12-18T04:10:59.648Z,-3.97
2022-12-18T04:13:34.068Z,-4.00
2022-12-18T04:16:08.227Z,-3.98
2022-12-18T04:18:41.721Z,-4.03
2022-12-18T04:21:14.208Z,-4.00
2022-12-18T04:23:44.433Z,-4.03
2022-12-18T04:26:14.956Z,-4.07
2022-12-18T04:28:56.033Z,-4.05
2022-12-18T04:31:26.343Z,-4.03
2022-12-18T04:34:00.315Z,-4.10
2022-12-18T04:36:32.107Z,-4.09
2022-12-18T04:39:02.921Z,-4.15
2022-12-18T04:41:42.344Z,-4.17
2022-12-18T04:44:13.569Z,-4.26
2022-12-18T04:46:43.914Z,-4.29
2022-12-18T04:49:16.891Z,-4.31
2022-12-18T04:51:48.034Z,-4.31
2022-12-18T04:54:18.203Z,-4.33
2022-12-18T04:56:51.447Z,-4.38
2022-12-18T04:59:22.633Z,-4.35
2022-12-18T05:01:53.577Z,-4.39
2022-12-18T05:04:26.942Z,-4.41
2022-12-18T05:07:00.870Z,-4.41
2022-12-18T05:09:31.227Z,-4.38
2022-12-18T05:12:01.485Z,-4.38
2022-12-18T05:14:32.808Z,-4.40
2022-12-18T05:17:04.399Z,-4.38
2022-12-18T05:19:40.032Z,-4.37
2022-12-18T05:22:13.834Z,-4.31
2022-12-18T05:24:43.689Z,-4.41
2022-12-18T05:27:13.861Z,-4.41
2022-12-18T05:29:44.185Z,-4.49
2022-12-18T05:32:14.406Z,-4.58
2022-12-18T05:34:47.148Z,-4.60
2022-12-18T05:37:18.092Z,-4.64
2022-12-18T05:39:49.107Z,-4.72
2022-12-18T05:42:19.497Z,-4.71
2022-12-18T05:44:49.603Z,-4.76
2022-12-18T05:47:19.854Z,-4.74
2022-12-18T05:49:53.038Z,-4.75
2022-12-18T05:52:23.037Z,-4.80
2022-12-18T05:54:53.132Z,-4.83
2022-12-18T05:57:23.436Z,-4.85
2022-12-18T05:59:53.711Z,-4.89
2022-12-18T06:02:28.315Z,-4.75
2022-12-18T06:05:01.176Z,-4.72
2022-12-18T06:07:31.208Z,-4.67
2022-12-18T06:10:04.755Z,-4.70
2022-12-18T06:12:35.120Z,-4.70
2022-12-18T06:15:05.268Z,-4.79
2022-12-18T06:17:36.318Z,-4.80
2022-12-18T06:20:10.843Z,-4.80
2022-12-18T06:22:41.055Z,-4.76
2022-12-18T06:25:12.195Z,-4.81
2022-12-18T06:27:42.467Z,-4.84
2022-12-18T06:30:14.845Z,-4.89
2022-12-18T06:32:45.141Z,-4.85
2022-12-18T06:35:21.419Z,-4.89
2022-12-18T06:37:52.121Z,-4.87
2022-12-18T06:40:23.204Z,-4.85
2022-12-18T06:42:56.330Z,-4.92
2022-12-18T06:45:28.346Z,-4.93
2022-12-18T06:47:58.567Z,-4.94
2022-12-18T06:50:32.048Z,-4.94
2022-12-18T06:53:02.504Z,-4.90
2022-12-18T06:55:32.772Z,-4.88
2022-12-18T06:58:02.893Z,-4.91
2022-12-18T07:00:33.392Z,-4.87
2022-12-18T07:03:04.048Z,-4.85
2022-12-18T07:05:37.473Z,-4.80
2022-12-18T07:08:08.319Z,-4.77
2022-12-18T07:10:48.214Z,-4.77
2022-12-18T07:13:19.291Z,-4.71
2022-12-18T07:15:49.658Z,-4.58
2022-12-18T07:18:20.605Z,-4.58
2022-12-18T07:20:58.770Z,-4.55
2022-12-18T07:23:33.742Z,-4.55
2022-12-18T07:26:06.197Z,-4.50
2022-12-18T07:28:38.008Z,-4.47
2022-12-18T07:31:09.872Z,-4.45
2022-12-18T07:33:41.121Z,-4.35
2022-12-18T07:36:17.694Z,-4.20
2022-12-18T07:38:51.423Z,-4.19
2022-12-18T07:41:21.694Z,-4.14
2022-12-18T07:43:52.548Z,-4.10
2022-12-18T07:46:23.103Z,-3.99
2022-12-18T07:48:53.408Z,-3.95
2022-12-18T07:51:26.288Z,-3.87
2022-12-18T07:53:56.333Z,-3.80
2022-12-18T07:56:28.760Z,-3.75
2022-12-18T07:59:01.266Z,-3.71
2022-12-18T08:01:43.621Z,-3.68
2022-12-18T08:04:13.828Z,-3.63
2022-12-18T08:06:53.162Z,-3.58
2022-12-18T08:09:25.860Z,-3.44
2022-12-18T08:11:56.097Z,-3.38
2022-12-18T08:14:27.199Z,-3.33
2022-12-18T08:16:57.571Z,-3.26
2022-12-18T08:19:28.160Z,-3.27
2022-12-18T08:22:01.865Z,-3.14
2022-12-18T08:24:36.371Z,-3.09
2022-12-18T08:27:28.825Z,-3.11
2022-12-18T08:29:56.996Z,-2.99
2022-12-18T08:32:36.240Z,-2.99
2022-12-18T08:35:11.681Z,-2.83
2022-12-18T08:37:44.694Z,-2.86
2022-12-18T08:40:18.234Z,-2.73
2022-12-18T08:43:01.793Z,-2.80
2022-12-18T08:45:39.317Z,-2.64
2022-12-18T08:48:12.347Z,-2.66
2022-12-18T08:50:42.710Z,-2.64
2022-12-18T08:53:17.152Z,-2.52
2022-12-18T08:55:50.364Z,-2.41
2022-12-18T08:58:23.179Z,-2.40
2022-12-18T09:00:54.025Z,-2.46
2022-12-18T09:03:24.839Z,-2.35
2022-12-18T09:05:57.597Z,-2.31
2022-12-18T09:08:30.564Z,-2.24
2022-12-18T09:11:03.352Z,-2.13
2022-12-18T09:13:36.166Z,-2.20
2022-12-18T09:16:08.125Z,-2.13
2022-12-18T09:18:43.490Z,-2.07
2022-12-18T09:21:19.104Z,-2.07
2022-12-18T09:24:02.370Z,-2.02
2022-12-18T09:26:32.756Z,-1.98
2022-12-18T09:29:07.142Z,-1.90
2022-12-18T09:31:41.616Z,-1.86
2022-12-18T09:34:11.402Z,-1.76
2022-12-18T09:36:53.428Z,-1.75
2022-12-18T09:39:24.175Z,-1.84
2022-12-18T09:41:54.740Z,-1.82
2022-12-18T09:44:24.558Z,-1.64
2022-12-18T10:48:55.768Z,-0.58
2022-12-18T10:51:31.723Z,-0.62
2022-12-18T10:54:06.215Z,-0.49
2022-12-18T10:56:39.260Z,-0.69
2022-12-18T10:59:10.913Z,-0.69
2022-12-18T11:01:52.140Z,-0.74
2022-12-18T11:04:27.741Z,-0.56
2022-12-18T11:07:04.322Z,-0.38
2022-12-18T11:09:36.223Z,-0.27
2022-12-18T11:12:08.366Z,-0.30
2022-12-18T11:14:48.457Z,-0.29
2022-12-18T11:17:26.225Z,-0.27
2022-12-18T11:20:00.927Z,-0.35
2022-12-18T11:22:33.317Z,-0.34
2022-12-18T11:27:58.970Z,-0.46
2022-12-18T11:30:36.296Z,-0.30
2022-12-18T11:33:09.703Z,-0.35
2022-12-18T11:35:51.717Z,-0.40
2022-12-18T11:38:26.922Z,-0.12
2022-12-18T11:41:02.338Z,-0.07
2022-12-18T11:43:38.281Z,0.05
2022-12-18T11:46:19.126Z,0.13
2022-12-18T11:48:56.180Z,0.09
2022-12-18T11:51:36.288Z,0.09
2022-12-18T11:54:16.387Z,0.19
2022-12-18T11:56:51.277Z,0.16
2022-12-18T11:59:32.306Z,0.22
2022-12-18T12:02:18.946Z,0.10
2022-12-18T12:05:17.735Z,0.20
2022-12-18T12:07:59.311Z,0.14
2022-12-18T12:10:44.916Z,0.32
2022-12-18T12:13:27.853Z,0.45
2022-12-18T12:16:10.499Z,0.44
2022-12-18T12:19:02.257Z,0.31
2022-12-18T12:21:39.740Z,0.39
2022-12-18T12:24:27.471Z,0.46
2022-12-18T12:27:06.637Z,0.50
2022-12-18T12:29:49.577Z,0.46
2022-12-18T12:32:34.433Z,0.51
2022-12-18T12:35:17.840Z,0.47
2022-12-18T12:37:56.956Z,0.38
2022-12-18T12:43:34.205Z,0.36
2022-12-18T12:46:09.659Z,0.21
2022-12-18T12:48:45.887Z,0.25
2022-12-18T12:51:21.607Z,0.31
2022-12-18T12:53:53.100Z,0.31
2022-12-18T12:56:28.956Z,0.25
2022-12-18T12:59:06.284Z,0.24
2022-12-18T13:01:43.890Z,0.24
2022-12-18T13:04:26.192Z,0.18
2022-12-18T13:07:04.149Z,0.19
2022-12-18T13:09:36.725Z,0.15
2022-12-18T13:12:27.758Z,0.13
2022-12-18T13:14:58.598Z,0.10
2022-12-18T13:17:33.686Z,0.11
2022-12-18T13:20:24.943Z,0.09
2022-12-18T13:22:56.490Z,0.05
2022-12-18T13:25:39.823Z,0.12
2022-12-18T13:28:15.888Z,0.11
2022-12-18T13:30:51.778Z,0.12
2022-12-18T13:34:24.006Z,0.08
2022-12-18T13:36:37.727Z,0.00
2022-12-18T13:39:36.050Z,-0.06
2022-12-18T13:42:48.938Z,-0.12
2022-12-18T13:45:50.317Z,-0.14
2022-12-18T13:48:42.504Z,-0.22
2022-12-18T13:51:20.700Z,-0.27
2022-12-18T13:53:55.123Z,-0.31
2022-12-18T13:56:29.469Z,-0.34
2022-12-18T13:59:15.873Z,-0.40
2022-12-18T14:01:53.157Z,-0.48
2022-12-18T14:04:27.518Z,-0.56
2022-12-18T14:07:01.647Z,-0.61
2022-12-18T14:09:35.015Z,-0.62
2022-12-18T14:12:20.142Z,-0.58
2022-12-18T14:14:53.168Z,-0.64
2022-12-18T14:17:28.546Z,-0.70
2022-12-18T14:19:58.679Z,-0.74
2022-12-18T14:22:31.295Z,-0.71
2022-12-18T14:25:20.391Z,-0.83
2022-12-18T14:27:53.709Z,-0.84
2022-12-18T14:30:33.708Z,-0.91
2022-12-18T14:33:14.450Z,-1.04
2022-12-18T14:35:50.544Z,-1.08
2022-12-18T14:38:27.740Z,-1.16
2022-12-18T14:41:05.595Z,-1.27
2022-12-18T14:43:38.527Z,-1.36
2022-12-18T14:46:10.652Z,-1.46
2022-12-18T14:48:46.432Z,-1.57
2022-12-18T14:51:21.895Z,-1.66
2022-12-18T14:53:57.721Z,-1.72
2022-12-18T14:56:30.097Z,-1.79
2022-12-18T14:59:02.150Z,-1.87
2022-12-18T15:01:36.243Z,-1.96
2022-12-18T15:04:29.222Z,-2.03
2022-12-18T15:07:17.390Z,-2.10
2022-12-18T15:10:07.288Z,-2.14
2022-12-18T15:12:39.294Z,-2.21
2022-12-18T15:15:26.723Z,-2.29
2022-12-18T15:18:01.967Z,-2.36
2022-12-18T15:20:36.878Z,-2.44
2022-12-18T15:23:06.958Z,-2.49
2022-12-18T15:25:40.497Z,-2.54
2022-12-18T15:28:24.020Z,-2.61
2022-12-18T15:31:09.396Z,-2.66
2022-12-18T15:33:42.003Z,-2.71
2022-12-18T15:36:19.002Z,-2.80
2022-12-18T15:39:02.223Z,-2.81
2022-12-18T15:41:37.255Z,-2.90
2022-12-18T15:44:22.541Z,-2.93
2022-12-18T15:46:53.025Z,-2.97
2022-12-18T15:49:25.331Z,-3.01
2022-12-18T15:52:02.264Z,-3.06
2022-12-18T15:54:44.672Z,-3.12
2022-12-18T15:57:27.720Z,-3.18
2022-12-18T15:59:59.710Z,-3.23
2022-12-18T16:02:30.869Z,-3.28
2022-12-18T16:05:01.327Z,-3.34
2022-12-18T16:07:34.213Z,-3.36
2022-12-18T16:10:04.947Z,-3.41
2022-12-18T16:12:35.340Z,-3.42
2022-12-18T16:15:11.413Z,-3.43
2022-12-18T16:17:42.502Z,-3.48
2022-12-18T16:20:16.613Z,-3.52
2022-12-18T16:22:50.639Z,-3.56
2022-12-18T16:25:26.038Z,-3.58
2022-12-18T16:27:57.427Z,-3.62
2022-12-18T16:30:34.027Z,-3.66
2022-12-18T16:33:09.299Z,-3.66
2022-12-18T16:35:39.439Z,-3.72
2022-12-18T16:38:12.386Z,-3.72
2022-12-18T16:41:04.736Z,-3.80
2022-12-18T16:43:34.912Z,-3.83
2022-12-18T16:46:05.074Z,-3.84
2022-12-18T16:48:42.421Z,-3.90
2022-12-18T16:51:12.498Z,-3.95
2022-12-18T16:53:45.684Z,-3.93
2022-12-18T16:56:15.924Z,-3.97
2022-12-18T16:58:45.959Z,-4.00
2022-12-18T17:01:16.497Z,-4.00
2022-12-18T17:03:46.896Z,-4.06
2022-12-18T17:06:18.741Z,-4.07
2022-12-18T17:08:52.264Z,-4.11
2022-12-18T17:11:23.323Z,-4.15
2022-12-18T17:13:54.997Z,-4.17
2022-12-18T17:16:28.115Z,-4.20
2022-12-18T17:19:01.778Z,-4.26
2022-12-18T17:21:33.216Z,-4.28
2022-12-18T17:24:09.324Z,-4.33
2022-12-18T17:26:40.348Z,-4.33
2022-12-18T17:29:10.668Z,-4.38
2022-12-18T17:31:40.890Z,-4.40
2022-12-18T17:34:11.387Z,-4.42
2022-12-18T17:36:43.333Z,-4.45
2022-12-18T17:39:22.186Z,-4.49
2022-12-18T17:41:52.718Z,-4.53
2022-12-18T17:44:23.839Z,-4.57
2022-12-18T17:46:54.041Z,-4.59
2022-12-18T17:49:26.184Z,-4.57
2022-12-18T17:51:56.782Z,-4.60
2022-12-18T17:54:29.670Z,-4.61
2022-12-18T17:57:00.599Z,-4.64
2022-12-18T17:59:35.326Z,-4.68
2022-12-18T18:02:05.827Z,-4.68
2022-12-18T18:04:38.908Z,-4.71
2022-12-18T18:07:09.605Z,-4.71
2022-12-18T18:09:42.729Z,-4.73
2022-12-18T18:12:25.124Z,-4.74
2022-12-18T18:14:55.405Z,-4.76
2022-12-18T18:17:25.966Z,-4.80
2022-12-18T18:19:56.356Z,-4.82
2022-12-18T18:22:29.285Z,-4.85
2022-12-18T18:25:03.468Z,-4.84
2022-12-18T18:27:38.509Z,-4.85
2022-12-18T18:30:10.981Z,-4.87
2022-12-18T18:32:41.052Z,-4.90
2022-12-18T18:35:19.512Z,-4.93
2022-12-18T18:38:04.457Z,-4.97
2022-12-18T18:40:37.403Z,-4.98
2022-12-18T18:43:12.992Z,-4.98
2022-12-18T18:45:43.757Z,-5.03
2022-12-18T18:48:16.158Z,-5.00
2022-12-18T18:50:46.358Z,-5.01
2022-12-18T18:53:16.804Z,-5.06
2022-12-18T18:56:17.290Z,-5.06
2022-12-18T18:58:40.527Z,-5.08
2022-12-18T19:01:13.428Z,-5.09
2022-12-18T19:03:43.964Z,-5.10
2022-12-18T19:06:18.128Z,-5.12
2022-12-18T19:08:49.537Z,-5.17
2022-12-18T19:11:36.755Z,-5.18
2022-12-18T19:14:17.507Z,-5.19
2022-12-18T19:16:50.163Z,-5.24
2022-12-18T19:19:21.201Z,-5.24
2022-12-18T19:21:51.671Z,-5.21
2022-12-18T19:24:22.631Z,-5.22
2022-12-18T19:26:57.942Z,-5.27
2022-12-18T19:29:28.633Z,-5.29
2022-12-18T19:31:59.299Z,-5.31
2022-12-18T19:34:29.796Z,-5.31
2022-12-18T19:37:00.491Z,-5.31
2022-12-18T19:39:31.014Z,-5.32
2022-12-18T19:42:04.247Z,-5.37
2022-12-18T19:44:34.432Z,-5.35
2022-12-18T19:47:04.702Z,-5.37
2022-12-18T19:49:34.935Z,-5.42
2022-12-18T19:52:05.347Z,-5.47
2022-12-18T19:54:35.441Z,-5.52
2022-12-18T19:57:13.186Z,-5.52
2022-12-18T19:59:46.641Z,-5.51
2022-12-18T20:02:19.320Z,-5.51
2022-12-18T20:04:52.012Z,-5.53
2022-12-18T20:07:22.499Z,-5.58
2022-12-18T20:09:59.563Z,-5.63
2022-12-18T20:12:37.616Z,-5.63
2022-12-18T20:15:08.727Z,-5.64
2022-12-18T20:17:38.893Z,-5.67
2022-12-18T20:20:13.248Z,-5.65
2022-12-18T20:22:43.575Z,-5.62
2022-12-18T20:25:14.170Z,-5.66
2022-12-18T20:27:47.809Z,-5.64
2022-12-18T20:30:18.082Z,-5.61
2022-12-18T20:32:48.340Z,-5.62
2022-12-18T20:35:18.860Z,-5.61
2022-12-18T20:37:50.394Z,-5.58
2022-12-18T20:40:22.209Z,-5.61
2022-12-18T20:42:55.534Z,-5.64
2022-12-18T20:45:29.529Z,-5.64
2022-12-18T20:48:01.172Z,-5.67
2022-12-18T20:50:31.542Z,-5.71
2022-12-18T20:53:02.094Z,-5.78
2022-12-18T20:55:32.389Z,-5.72
2022-12-18T20:58:05.689Z,-5.71
2022-12-18T21:00:36.470Z,-5.76
2022-12-18T21:03:07.256Z,-5.77
2022-12-18T21:05:37.752Z,-5.79
2022-12-18T21:08:10.527Z,-5.81
2022-12-18T21:10:43.239Z,-5.81
2022-12-18T21:13:16.365Z,-5.81
2022-12-18T21:15:48.568Z,-5.81
2022-12-18T21:18:18.836Z,-5.82
2022-12-18T21:20:49.401Z,-5.83
2022-12-18T21:23:19.888Z,-5.85
2022-12-18T21:25:51.954Z,-5.85
2022-12-18T21:28:28.730Z,-5.85
2022-12-18T21:31:12.268Z,-5.86
2022-12-18T21:33:43.297Z,-5.86
2022-12-18T21:36:17.862Z,-5.85
2022-12-18T21:38:48.793Z,-5.88
2022-12-18T21:41:33.136Z,-5.87
2022-12-18T21:44:11.377Z,-5.86
2022-12-18T21:46:44.221Z,-5.87
2022-12-18T21:49:17.786Z,-5.86
2022-12-18T21:51:48.785Z,-5.91
2022-12-18T21:54:19.676Z,-5.91
2022-12-18T21:56:52.131Z,-5.94
2022-12-18T21:59:26.864Z,-5.88
2022-12-18T22:01:59.606Z,-5.90
2022-12-18T22:04:31.107Z,-5.89
2022-12-18T22:07:02.538Z,-5.87
2022-12-18T22:09:33.200Z,-5.89
2022-12-18T22:12:04.035Z,-5.90
2022-12-18T22:14:39.485Z,-5.87
2022-12-18T22:17:11.471Z,-5.90
2022-12-18T22:19:43.103Z,-5.85
2022-12-18T22:22:13.369Z,-5.89
2022-12-18T22:24:43.452Z,-5.89
2022-12-18T22:27:13.560Z,-5.88
2022-12-18T22:29:58.993Z,-5.88
2022-12-18T22:32:31.165Z,-5.92
2022-12-18T22:35:08.018Z,-5.94
2022-12-18T22:37:39.441Z,-5.93
2022-12-18T22:40:11.173Z,-5.92
2022-12-18T22:42:43.060Z,-5.92
2022-12-18T22:45:21.141Z,-5.89
2022-12-18T22:47:51.330Z,-5.94
2022-12-18T22:50:21.605Z,-5.93
2022-12-18T22:52:51.674Z,-5.93
2022-12-18T22:55:22.570Z,-5.95
2022-12-18T22:57:52.675Z,-6.01
2022-12-18T23:00:25.834Z,-6.03
2022-12-18T23:03:00.716Z,-6.07
2022-12-18T23:05:32.433Z,-6.08
2022-12-18T23:08:03.089Z,-6.08
2022-12-18T23:10:33.888Z,-6.10
2022-12-18T23:13:04.418Z,-6.11
2022-12-18T23:15:44.043Z,-6.11
2022-12-18T23:18:14.500Z,-6.11
2022-12-18T23:20:44.742Z,-6.16
2022-12-18T23:23:16.216Z,-6.17
2022-12-18T23:25:46.446Z,-6.21
2022-12-18T23:28:17.824Z,-6.24
2022-12-18T23:30:51.320Z,-6.26
2022-12-18T23:33:21.427Z,-6.26
2022-12-18T23:35:51.773Z,-6.27
2022-12-18T23:38:23.242Z,-6.28
2022-12-18T23:40:56.329Z,-6.28
2022-12-18T23:43:29.512Z,-6.28
2022-12-18T23:46:02.571Z,-6.29
2022-12-18T23:48:33.160Z,-6.30
2022-12-18T23:51:11.171Z,-6.32
2022-12-18T23:53:41.557Z,-6.31
2022-12-18T23:56:13.702Z,-6.32
2022-12-18T23:58:47.082Z,-6.38
